gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,440,1349,2.69797658920288,33.6837882995605,-112.156845092773,3670144,440,1018,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-01 08:53:17.679481,97.05503270833212,35.83808556434543,31.229673009051822,0.0027880220241531897,7.0,-35.85,1.2937979144666532,-36.44,2.1143,2.8612,4.6112,0.7756,2.0931,2.0927,2.0290096979007295,0
101048,npp,2735,768,3.19796347618103,33.6812477111816,-112.158798217773,3670144,2732,552,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-02 08:34:21.996753,94.21553447908899,55.02417319976889,46.51756819936352,0.014319728683001201,4.0,-55.02,2.0682789409984763,-55.37,2.9049,3.7788,5.5469,0.5873,1.9384,1.8782,1.551076384082029,0
101057,npp,1594,3786,2.52916479110718,33.6874542236328,-112.158660888672,3670176,1594,3049,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-02 10:14:39.482224,-70.74386928779455,65.41064157482634,53.63767376453191,0.0004199748800394062,20.0,65.38,3.0,65.13,2.8623,3.645,5.3986,0.6089,1.8473,1.5399,1.5399,0
101172,npp,1946,198,5.9491753578186,33.6842727661133,-112.159934997559,3670144,1945,98,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-03 08:15:24.530519,92.07025347832156,67.0662212956373,54.638771933089025,0.034484121779967764,1.0,-67.05,3.1865100272627664,-67.31,4.1885,5.0021,6.5701,0.4437,2.5165,2.6395,1.8517357302893762,0
101181,npp,934,3242,3.38773441314697,33.6869697570801,-112.158851623535,3670144,935,2583,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-03 09:55:58.029094,-73.77408524454735,53.37683828716654,45.29543229873194,0.008452068153326924,17.0,53.35,1.9513309067639726,52.98,2.4888,3.0087,4.5253,0.7376,2.4135,2.4988,2.3057187512202253,0
101304,npp,262,2678,3.91331315040588,33.6817665100098,-112.161636352539,3670144,262,2156,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-04 09:37:13.018788,-76.56319476868133,34.07860342262263,29.749348781791166,0.03060980341406199,14.0,34.05,1.2937979144666532,33.46,1.9629,2.5823,3.549,0.8594,3.248,3.3631,2.663841669272494,0
101552,npp,1908,1541,8.08973455429077,33.6839218139648,-112.159324645996,3670144,1908,1156,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-06 08:59:34.104377,98.80754482471364,27.146920737896636,23.831770017305647,0.1324766282669028,8.0,-27.18,1.1367971201176101,-27.875,1.9204,2.2919,3.878,0.9683,7.3194,7.8334,4.807069360458337,0
101797,npp,359,388,8.14496517181396,33.685302734375,-112.157661437988,3670144,360,218,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-08 08:21:42.742715,92.96474916985426,63.5941357709458,52.48037493191647,0.07925467087549048,2.0,-63.58,2.7445598364131496,-63.87,3.7042,4.5797,7.235,0.4846,3.5183,3.947,2.1364856327860653,0
102056,npp,1016,2302,3.03490376472473,33.6822166442871,-112.159858703613,3670144,1016,1855,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-10 09:24:39.106268,-78.02233762482899,15.412123663554874,13.61237723735038,0.030703987097924223,12.0,15.39,1.0442604737599883,14.68,1.7942,2.3187,3.7285,0.9571,2.9051,2.9047,2.2032901126398556,0
102180,npp,298,1731,2.74104785919189,33.6837844848633,-112.157638549805,3670144,298,1316,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-11 09:05:48.750426,97.76872175560293,17.321627041874233,15.28774966240489,0.014585090675153322,9.0,-17.32,1.0442604737599883,-18.04,1.7579,2.2095,3.8794,1.0044,2.7283,2.7531,2.4199143855399026,0
102792,npp,1755,1921,2.26432371139526,33.6799964904785,-112.158103942871,3670176,1755,1493,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-16 09:12:03.360827,97.39488818127462,6.543847320395524,5.792422339643289,3.84195995751781e-11,10.0,-6.55,1.0,-7.37,1.791,2.2279,3.7873,0.9961,2.2557,2.2556,2.2556,0
102912,npp,1018,1348,2.20576429367065,33.685604095459,-112.16185760498,3670176,1018,1018,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-17 08:53:11.231985,97.19292052865192,35.86200573141471,31.251896454554018,4.871568745404202e-16,7.0,-35.89,1.2937979144666532,-36.44,2.1143,2.8612,4.6112,0.7756,1.7127,1.7109,1.7109,0
103032,npp,255,767,2.83400297164917,33.6845054626465,-112.161209106445,3670176,253,551,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-18 08:34:15.547050,94.36873982230021,55.03614116040028,46.53000972990201,3.2601924547584046e-20,4.0,-55.04,2.0682789409984763,-55.37,2.9049,3.7788,5.5469,0.5873,1.7625,1.6644,1.6644,0
103040,npp,2171,3787,3.6025869846344,33.683277130127,-112.161315917969,3670176,2170,3050,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-18 10:14:33.032953,-70.8212918316316,65.42690073429092,53.65257805769414,9.37589353522382e-12,20.0,65.4,3.0,65.13,2.8623,3.645,5.3986,0.6089,2.2051,2.1935,2.1935,0
103151,npp,2537,197,4.85013389587402,33.6823959350586,-112.158737182617,3670176,2537,97,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-19 08:15:18.082278,92.22386123670584,67.06879468473613,54.64440069124193,1.9932163180739975e-23,1.0,-67.07,3.1865100272627664,-67.31,4.1885,5.0021,6.5701,0.4437,2.1716,2.1519,2.1519,0
103160,npp,1525,3243,2.46240448951721,33.6836013793945,-112.156135559082,3670176,1526,2584,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-19 09:55:51.581141,-73.58158674869617,53.39584907399123,45.31282736299247,1.4337827758604083e-16,17.0,53.38,1.9513309067639726,52.98,2.4888,3.0087,4.5253,0.7376,1.9393,1.8163,1.8163,0
103279,npp,850,2678,1.57764601707458,33.6870231628418,-112.161491394043,3670176,851,2156,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-20 09:37:06.568781,-76.43067790218254,34.068107925581295,29.742277818887615,8.080156588584529e-21,14.0,34.05,1.2937979144666532,33.46,1.9629,2.5823,3.549,0.8594,1.4427,1.3558,1.3558,0
103397,npp,149,2113,1.61604082584381,33.6824150085449,-112.156723022461,3670176,149,1676,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-21 09:18:18.000452,-81.90465937756117,4.618055290500653,4.088824887068118,8.542860825674611e-25,11.0,4.58,1.0,3.77,1.77,2.2193,4.0177,1.0,1.616,1.616,1.616,0
103515,npp,2477,1540,1.6121324300766,33.6826210021973,-112.157691955566,3670176,2477,1155,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-22 08:59:25.874526,96.96539967465816,27.226308097329078,23.901616636081332,5.7966846251477785e-24,8.0,-27.23,1.1367971201176101,-27.875,1.9204,2.2919,3.878,0.9683,1.6213,1.5611,1.5611,0
103634,npp,1722,960,3.38470864295959,33.6847038269043,-112.15454864502,3670176,1722,709,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-23 08:40:31.975330,95.21722905801099,49.654322907518775,42.45068784291644,1.0161191666471409e-22,5.0,-49.66,1.7549928774784245,-50.05,2.5347,3.1544,4.9768,0.7036,2.3505,2.3814,2.3814,0
103643,npp,517,3968,4.58472061157227,33.684398651123,-112.153701782227,3670176,519,3151,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-23 10:20:44.123762,-70.03756574644076,68.46781917209027,55.47407201406744,2.5632352318601373e-21,21.0,68.45,3.3166247903554,68.19,3.1069,3.9836,5.6333,0.5571,2.4005,2.5542,2.5542,0
103753,npp,940,386,2.76504707336426,33.6834030151367,-112.157295227051,3670176,938,217,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-24 08:21:34.519536,92.84555090667651,63.62260383949606,52.502705281794626,1.9389561438189058e-20,2.0,-63.62,2.7445598364131496,-63.87,3.7042,4.5797,7.235,0.4846,1.5581,1.3399,1.3399,0
103760,npp,2952,3425,1.86755657196045,33.6862983703613,-112.157012939453,3670176,2952,2772,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-24 10:02:02.681627,-72.52363417095529,57.992180115408566,48.67827623790704,1.449734866358925e-21,18.0,57.98,2.2013981571160284,57.64,2.5438,3.253,5.1144,0.6822,1.5899,1.2741,1.2741,0
103877,npp,2286,2867,1.89673542976379,33.6837997436523,-112.15657043457,3670176,2285,2311,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-25 09:43:17.682625,-74.6544083664429,41.56381877010138,35.98551085170043,1.1392258126246419e-20,15.0,41.55,1.4867838833500562,41.08,2.124,2.5435,4.2473,0.8725,1.7843,1.655,1.655,0
104112,npp,873,1730,1.75617825984955,33.6796646118164,-112.157173156738,3670176,873,1315,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-27 09:05:40.562070,98.35669954714818,17.361621074227614,15.323167222052659,3.1248427951341304e-15,9.0,-17.38,1.0442604737599883,-18.04,1.7579,2.2095,3.8794,1.0044,1.7851,1.7639,1.7639,0
104229,npp,110,1153,3.4889395236969,33.6802215576172,-112.158477783203,3670176,108,849,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-28 08:46:46.663942,95.88147950394868,43.360016193271385,37.44687662948454,6.77654565630934e-11,6.0,-43.37,1.4867838833500562,-43.8,2.4354,3.0828,4.421,0.7199,2.4925,2.5117,2.5117,0
104346,npp,2408,576,4.48695611953735,33.6825332641602,-112.161018371582,3670176,2408,366,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-29 08:27:50.989673,93.68472017592997,59.671545557764695,49.8523917017845,7.949226649465043e-06,3.0,-59.67,2.3545700244418297,-59.94,3.2703,4.3511,5.6347,0.51,2.277,2.2886,2.2886,0
104355,npp,1300,3606,3.47995281219482,33.6854515075684,-112.157920837402,3670176,1302,2925,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-29 10:08:13.813461,-71.75792821699105,61.95620531872867,51.414140525479446,1.802668726934168e-14,19.0,61.95,2.5331140255951103,61.63,2.9085,3.6513,5.4733,0.6078,2.1517,2.1152,2.1152,0
104472,npp,643,3054,2.77733469009399,33.6825408935547,-112.15991973877,3670176,644,2455,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-04-30 09:49:30.592998,-74.62482120880067,47.93529510987313,41.10889881451471,6.100996273840497e-10,16.0,47.93,1.646109783506203,47.49,2.4897,3.1851,4.8674,0.6968,1.9715,1.9351,1.9351,0
105485,npp,3029,2489,2.1129198074340803,33.6837577819824,-112.156326293945,3670176,3029,2015,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-01 09:30:43.815511,-76.778386027351,25.276123063449152,22.21878476773268,0.00011640223930650807,13.0,25.27,1.1367971201176101,24.63,1.9215,2.5618,3.8443,0.8663,1.8244,1.8304,1.8304,0
105837,npp,1578,1346,3.49174118041992,33.685604095459,-112.160720825195,3670144,1578,1017,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-03 08:53:01.376638,97.10203832396367,35.95150262389615,31.32780037536835,0.022784865069757035,7.0,-35.98,1.2937979144666532,-36.44,2.1143,2.8612,4.6112,0.7756,2.7066,2.7084,2.1878966011702494,0
106021,npp,813,765,5.07695913314819,33.681697845459,-112.155662536621,3670144,811,548,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-04 08:34:05.713287,94.39248341301752,55.08272120562672,46.56586227467015,0.05237266199215196,4.0,-55.09,2.0682789409984763,-55.37,2.9049,3.7788,5.5469,0.5873,2.8469,2.9817,1.7852852532275945,0
106032,npp,2729,3786,4.61672019958496,33.6822128295898,-112.157836914062,3670144,2729,3049,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-04 10:14:23.200267,-70.8489476471447,65.4013839680754,53.63897701106366,0.01473233220807825,20.0,65.38,3.0,65.13,2.8623,3.645,5.3986,0.6089,2.5432,2.8109,2.4743507615683895,0
106199,npp,4,194,8.42730903625488,33.6848068237305,-112.15894317627,3670144,6,96,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-05 08:15:08.270652,92.33479168108525,67.11415433943482,54.67335141815951,0.09902204547878928,1.0,-67.12,3.1865100272627664,-67.31,4.1885,5.0021,6.5701,0.4437,3.2942,3.739,1.4769145729857258,0
106209,npp,2080,3240,5.62126874923706,33.6856269836426,-112.159255981445,3670144,2084,2582,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-05 09:55:39.992084,-72.9048411266193,53.305637603270796,45.24677942474433,0.05633045744906247,17.0,53.3,1.9513309067639726,52.98,2.4888,3.0087,4.5253,0.7376,3.5581,4.1463,2.8594723418108305,0
106388,npp,1387,2676,7.49173831939697,33.6856994628906,-112.154678344727,3670144,1387,2154,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-06 09:36:55.004063,-76.0751867335346,33.98921705387218,29.676143004000906,0.11232920324958932,14.0,33.97,1.2937979144666532,33.46,1.9629,2.5823,3.549,0.8594,6.0138,6.4385,3.8724223910149504,0
106569,npp,684,2110,5.47060537338257,33.679859161377,-112.157707214355,3670144,684,1673,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-07 09:18:06.458174,-73.61262332998345,4.462839136416546,3.9514600896356016,0.07800038060390498,11.0,4.41,1.0,3.77,1.77,2.2193,4.0177,1.0,5.4706,5.4706,3.6887389668076,0
107143,npp,2828,2864,3.23630976676941,33.6855354309082,-112.157371520996,3670144,2828,2309,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-11 09:43:06.196364,-75.13008834195645,41.453691360536006,35.89588602241799,0.015756732628295574,15.0,41.44,1.4867838833500562,41.08,2.124,2.5435,4.2473,0.8725,2.6853,2.8238,2.4638490912555167,0
107311,npp,2117,2298,2.23989343643188,33.6816139221191,-112.160789489746,3670144,2117,1851,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-12 09:24:19.425078,-78.0161297024828,15.17664259486706,13.40622961291902,0.006875273994371308,12.0,15.17,1.0442604737599883,14.68,1.7942,2.3187,3.7285,0.9571,2.1438,2.1438,1.9867394481380523,0
107486,npp,1395,1727,2.11073935031891,33.6803970336914,-112.1572265625,3670144,1395,1312,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-13 09:05:29.096925,100.19059658791917,17.51123038144657,15.454530466997783,0.0016076002132793038,9.0,-17.54,1.0442604737599883,-18.04,1.7579,2.2095,3.8794,1.0044,2.1247,2.1201,2.0833755615444933,0
107659,npp,646,1150,3.13241243362427,33.682056427002,-112.159469604492,3670176,646,847,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-14 08:46:35.211220,96.69915467146167,43.46221517077099,37.53028812180195,5.885469880802013e-05,6.0,-43.48,1.4867838833500562,-43.8,2.4354,3.0828,4.421,0.7199,2.2527,2.255,2.255,0
107832,npp,2942,573,6.02806854248047,33.6798667907715,-112.155899047852,3670176,2939,362,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-15 08:27:37.767776,93.51478679904534,59.74223699957902,49.901392954125654,6.711985621901033e-10,3.0,-59.74,2.3545700244418297,-59.94,3.2703,4.3511,5.6347,0.51,2.9315,3.0746,3.0746,0
107843,npp,1835,3602,4.56046867370605,33.6817207336426,-112.161811828613,3670144,1834,2922,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-15 10:08:00.592287,-71.59010695237052,61.87742025510937,51.36180534260342,0.0006634925949652301,19.0,61.86,2.5331140255951103,61.63,2.9085,3.6513,5.4733,0.6078,2.5782,2.7719,2.7719,0
108015,npp,1175,3050,2.65529489517212,33.6852912902832,-112.159301757812,3670176,1176,2452,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-16 09:49:17.382388,-74.49164524840546,47.81351374844328,41.01249884512043,2.5232454192384825e-05,16.0,47.8,1.646109783506203,47.49,2.4897,3.1851,4.8674,0.6968,1.8974,1.8501,1.8501,0
108193,npp,488,2485,2.03428161144257,33.6807327270508,-112.157073974609,3670176,488,2012,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-17 09:30:30.617871,-76.67803969640327,25.0803908254851,22.049390084014874,3.4692911739219883e-10,13.0,25.07,1.1367971201176101,24.63,1.9215,2.5618,3.8443,0.8663,1.7552,1.7623,1.7623,0
108542,npp,2089,1342,2.45592880249023,33.6832046508789,-112.161636352539,3670176,2089,1014,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-19 08:52:48.192492,97.32986153473595,36.118526581012375,31.467585401104788,5.521706573832316e-19,7.0,-36.15,1.2937979144666532,-36.44,2.1143,2.8612,4.6112,0.7756,1.906,1.9049,1.9049,0
108715,npp,1321,761,3.99788856506348,33.6865882873535,-112.158203125,3670176,1321,544,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-20 08:33:52.527925,94.63332380477773,55.1891055417063,46.64335607110211,1.454102718876319e-22,4.0,-55.19,2.0682789409984763,-55.37,2.9049,3.7788,5.5469,0.5873,2.3252,2.3479,2.3479,0
108888,npp,526,190,6.33120489120483,33.6843948364258,-112.15803527832,3670176,523,93,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-21 08:14:53.302874,91.98591491969995,67.19500459114032,54.721056487850255,1.831765750615752e-24,1.0,-67.19,3.1865100272627664,-67.31,4.1885,5.0021,6.5701,0.4437,2.6364,2.809,2.809,0
109072,npp,1909,2671,1.88123071193695,33.6827583312988,-112.161506652832,3670176,1909,2151,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-22 09:36:41.818510,-76.08261153426038,33.76214215714907,29.48394950562234,8.879693574085718e-22,14.0,33.76,1.2937979144666532,33.46,1.9629,2.5823,3.549,0.8594,1.6774,1.6167,1.6167,0
109244,npp,1203,2106,1.6190859079361,33.6834335327148,-112.155723571777,3670176,1203,1670,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-23 09:17:53.253191,-81.74852700961821,4.194985435670355,3.7143435554036426,5.025363017017355e-22,11.0,4.18,1.0,3.77,1.77,2.2193,4.0177,1.0,1.6191,1.6191,1.6191,0
109422,npp,471,1533,1.96529924869537,33.682056427002,-112.15828704834,3670176,471,1150,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-24 08:59:01.134973,98.47275211506718,27.5383879056865,24.169631055801627,3.572257675365354e-21,8.0,-27.57,1.184412938166907,-27.875,1.9204,2.2919,3.878,0.9683,1.9435,1.903,1.903,0
109595,npp,2783,952,3.06920599937439,33.6858978271484,-112.157081604004,3670176,2787,705,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-25 08:40:05.465534,95.15948353143827,49.89120368809865,42.63301571044633,4.3275336289954606e-19,5.0,-49.9,1.7549928774784245,-50.05,2.5347,3.1544,4.9768,0.7036,2.1708,2.1594,2.1594,0
109767,npp,1981,378,4.11539101600647,33.683650970459,-112.162269592285,3670176,1979,212,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-26 08:21:08.006997,92.93106977513273,63.77543370360402,52.59827341653606,8.253773711550233e-16,2.0,-63.77,2.7445598364131496,-63.87,3.7042,4.5797,7.235,0.4846,2.0501,1.9943,1.9943,0
110127,npp,2627,2293,1.89716029167175,33.6818885803223,-112.159423828125,3670176,2627,1846,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-28 09:24:04.416557,-78.60613300878671,14.904303941297263,13.16620792973533,1.402362891976311e-15,12.0,14.89,1.0442604737599883,14.68,1.7942,2.3187,3.7285,0.9571,1.8156,1.8158,1.8158,0
110299,npp,1902,1721,1.73051273822784,33.6861915588379,-112.158683776855,3670176,1902,1307,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-29 09:05:12.314769,97.80701448843215,17.855705342845567,15.755504369633405,6.725487644969303e-11,9.0,-17.87,1.0442604737599883,-18.04,1.7579,2.2095,3.8794,1.0044,1.7606,1.7381,1.7381,0
110472,npp,1151,1145,2.45156311988831,33.6853828430176,-112.156196594238,3670176,1150,843,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-30 08:46:18.431885,95.96171123388592,43.65659145854609,37.68520232551383,1.4788327499470139e-05,6.0,-43.66,1.4867838833500562,-43.8,2.4354,3.0828,4.421,0.7199,1.7947,1.7649,1.7649,0
110648,npp,374,568,4.89640617370605,33.68115234375,-112.160469055176,3670144,375,358,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-05-31 08:27:22.771840,93.8145044439265,59.8548404915888,49.97578658526542,0.0037009451446315175,3.0,-59.85,2.3545700244418297,-59.94,3.2703,4.3511,5.6347,0.51,2.4509,2.4974,2.412854644090911,0
112499,npp,2586,1337,7.24067783355713,33.6820983886719,-112.15690612793,3670144,2586,1010,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-06-04 08:52:31.435145,97.05191327465764,36.338911828795894,31.650109527084417,0.13385142084830254,7.0,-36.36,1.2937979144666532,-36.44,2.1143,2.8612,4.6112,0.7756,5.6043,5.6162,2.5584632402503082,0
112667,npp,1816,755,6.38274240493774,33.68603515625,-112.161766052246,3670144,1816,538,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-06-05 08:33:35.782535,94.54344330562377,55.346879474245625,46.75564270227634,0.09289148094378454,4.0,-55.35,2.0682789409984763,-55.37,2.9049,3.7788,5.5469,0.5873,3.4783,3.7486,1.6265627877741724,0
113525,npp,181,947,3.11210703849792,33.6842727661133,-112.154411315918,3670144,182,701,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-06-10 08:39:48.818869,95.51552282713202,50.053648385044305,42.75571732727413,0.009889917788011777,5.0,-50.05,1.7549928774784245,-50.05,2.5347,3.1544,4.9768,0.7036,2.1952,2.1896,1.9636721392447627,0
114324,npp,1628,1138,3.83827114105225,33.6817893981934,-112.157318115234,3670176,1627,837,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-06-15 08:46:00.061157,96.33329105717661,43.87631439808284,37.85973311381605,4.107547062899422e-09,6.0,-43.9,1.5732132722552272,-43.8,2.4354,3.0828,4.421,0.7199,2.6995,2.7632,2.7632,0
114439,npp,847,561,3.42359972000122,33.6849098205566,-112.161315917969,3670176,852,353,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-06-16 08:27:02.633547,93.45515699947167,60.01220773058676,50.07969995427748,6.81005538698615e-14,3.0,-60.01,2.3545700244418297,-59.94,3.2703,4.3511,5.6347,0.51,1.8254,1.7462,1.7462,0
115015,npp,2281,748,4.01240825653076,33.6861114501953,-112.160766601562,3670176,2281,531,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-06-21 08:33:15.668028,94.5118026607737,55.532255622569906,46.888295753919856,1.8284655946792923e-23,4.0,-55.52,2.0682789409984763,-55.37,2.9049,3.7788,5.5469,0.5873,2.3322,2.3565,2.3565,0
115500,npp,644,939,3.19218468666077,33.6839294433594,-112.156463623047,3670176,645,696,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-06-26 08:39:28.090596,95.87571902991363,50.2765413064723,42.92521410923293,1.9762600368278017e-16,5.0,-50.29,1.7549928774784245,-50.05,2.5347,3.1544,4.9768,0.7036,2.2408,2.2459,2.2459,0
115627,npp,2934,366,3.15163826942444,33.6862373352051,-112.162368774414,3670176,2935,204,196611,3866787,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-06-27 08:20:30.653624,93.21851365829048,64.02608097809511,52.75137767776429,2.491235600277076e-11,2.0,-64.01,2.7445598364131496,-63.87,3.7042,4.5797,7.235,0.4846,1.6989,1.5272,1.5272,0
119052,npp,2139,1133,4.59847640991211,33.6815757751465,-112.161155700684,3670144,2138,834,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-07-01 08:45:44.436442,95.55465027944047,44.09187297819853,38.03236675251312,0.016140575860314754,6.0,-44.07,1.5732132722552272,-43.8,2.4354,3.0828,4.421,0.7199,3.1827,3.3104,2.9416804763757662,0
119920,npp,564,1329,5.25638628005981,33.6802978515625,-112.159690856934,3670144,564,1004,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-07-06 08:52:05.577632,97.38130900865714,36.688129771773575,31.939636124493955,0.0663620947571768,7.0,-36.68,1.357151599901897,-36.44,2.1143,2.8612,4.6112,0.7756,3.9842,4.0771,2.5611070033848637,0
120614,npp,2793,2094,2.69880294799805,33.6826057434082,-112.154541015625,3670144,2793,1658,196611,3866755,150,usa_phoenix_30_3,33.68333333,-112.15833333,30,3,usa_phoenix,2012-07-10 09:17:14.230750,-76.94263684273719,3.4773906135644412,3.0787604582829173,0.015973782030940624,11.0,3.49,1.0,3.77,1.77,2.2193,4.0177,1.0,2.6988,2.6988,2.3338907581056456,0
