lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.355,0.509,0.364
2,0.184,0.357,0.193
3,0.121,0.238,0.129
4,0.084,0.146,0.09
5,0.089,0.078,0.092
6,0.058,0.03,0.057
7,0.02,-0.002,0.017
8,0.027,-0.021,0.025
9,0.015,-0.029,0.012
10,0.019,-0.03,0.015
11,0.016,-0.025,0.011
12,0.018,-0.016,0.012
13,0.008,-0.004,0.001
14,0.032,0.008,0.025
15,0.043,0.02,0.035
16,0.058,0.032,0.05
17,0.046,0.041,0.04
18,0.038,0.049,0.033
19,0.016,0.054,0.013
20,0.025,0.056,0.023
21,0.033,0.056,0.032
22,0.042,0.053,0.041
23,0.004,0.048,0.004
24,-0.028,0.041,-0.026
25,-0.005,0.033,-0.001
26,0.025,0.012,0.03
27,0.001,0.005,0.009
28,-0.007,0.003,0.003
29,-0.028,0.001,-0.017
30,-0.015,-0.0,-0.004
31,-0.008,-0.003,0.001
32,-0.007,-0.004,0.001
33,-0.004,-0.002,0.002
34,-0.011,-0.001,-0.007
35,-0.009,-0.0,-0.008
36,0.003,-0.0,0.003
37,0.014,0.001,0.014
38,0.002,0.003,0.0
39,0.012,0.007,0.01
40,0.009,0.01,0.007
41,0.007,0.011,0.004
42,0.032,0.011,0.026
43,0.03,0.012,0.022
44,0.041,0.014,0.033
45,0.01,0.015,0.001
46,-0.01,0.015,-0.019
47,0.034,0.015,0.026
48,0.033,0.015,0.028
49,0.016,0.016,0.012
50,0.008,0.018,0.005
51,0.002,0.018,0.0
52,-0.016,0.017,-0.017
53,0.029,0.015,0.028
54,0.016,0.014,0.018
55,-0.007,0.014,-0.002
56,-0.021,0.014,-0.014
57,0.001,0.013,0.01
58,0.037,0.012,0.048
59,0.036,0.01,0.047
60,0.028,0.009,0.038
61,-0.007,0.008,0.002
62,0.001,0.007,0.008
63,0.019,0.006,0.023
64,0.036,0.006,0.037
65,0.029,0.006,0.027
66,0.009,0.006,0.007
67,-0.014,0.006,-0.015
68,-0.002,0.006,-0.004
69,0.022,0.005,0.019
70,-0.001,0.005,-0.005
71,-0.023,0.006,-0.028
72,-0.033,0.007,-0.04
73,-0.009,0.006,-0.018
74,0.02,0.005,0.01
75,0.013,0.004,0.003
76,0.004,0.003,-0.004
77,0.007,0.002,0.002
78,-0.009,0.001,-0.011
79,-0.003,0.0,-0.004
80,0.015,-0.0,0.014
81,0.015,0.0,0.014
82,0.028,0.002,0.027
83,0.01,0.002,0.011
84,0.001,0.003,0.004
85,0.008,0.003,0.013
86,-0.003,0.002,0.004
87,-0.0,0.003,0.01
88,0.001,0.003,0.012
89,-0.005,0.003,0.005
90,0.004,0.003,0.013
91,0.003,0.004,0.011
92,-0.014,0.006,-0.007
93,-0.011,0.008,-0.008
94,-0.019,0.011,-0.02
95,0.019,0.011,0.016
96,0.017,0.012,0.015
97,0.022,0.013,0.021
98,0.005,0.014,0.003
99,0.03,0.013,0.026
100,0.024,0.012,0.018
101,0.028,0.011,0.021
102,0.014,0.012,0.006
103,-0.009,0.011,-0.017
104,0.013,0.011,0.004
105,0.017,0.011,0.007
106,0.031,0.01,0.023
107,0.017,0.008,0.011
108,0.009,0.006,0.006
109,0.022,0.005,0.022
110,0.02,0.004,0.02
111,0.001,0.001,0.0
112,-0.007,-0.001,-0.008
113,-0.02,-0.003,-0.02
114,-0.056,-0.004,-0.052
115,-0.04,-0.007,-0.035
116,-0.038,-0.009,-0.03
117,-0.014,-0.011,-0.004
118,-0.002,-0.011,0.008
119,0.018,-0.012,0.027
120,-0.004,-0.011,0.004
121,0.026,-0.01,0.031
122,0.023,-0.009,0.026
123,0.002,-0.008,0.001
124,-0.027,-0.005,-0.03
125,-0.025,-0.003,-0.028
126,-0.018,-0.002,-0.019
127,0.004,-0.003,0.003
128,0.001,-0.003,-0.002
129,-0.001,-0.002,-0.004
130,-0.003,-0.001,-0.008
131,-0.006,-0.001,-0.011
132,-0.022,-0.002,-0.028
133,-0.006,-0.003,-0.011
134,0.027,-0.003,0.02
135,0.012,-0.004,0.005
136,-0.011,-0.006,-0.014
137,-0.01,-0.007,-0.012
138,-0.004,-0.009,-0.004
139,0.023,-0.009,0.023
140,-0.008,-0.007,-0.009
141,-0.007,-0.006,-0.008
142,-0.013,-0.005,-0.013
143,-0.01,-0.004,-0.008
144,-0.034,-0.002,-0.03
145,-0.02,-0.001,-0.014
146,-0.024,0.001,-0.014
147,-0.026,0.001,-0.014
148,-0.005,-0.0,0.006
149,0.02,-0.0,0.028
150,0.032,-0.0,0.037
151,0.026,0.001,0.03
152,0.014,0.002,0.014
153,0.002,0.003,0.0
154,0.013,0.004,0.01
155,0.018,0.004,0.016
156,0.018,0.005,0.017
157,0.006,0.007,0.005
158,-0.012,0.007,-0.014
159,-0.006,0.009,-0.01
160,0.029,0.008,0.024
161,-0.022,0.007,-0.027
162,-0.004,0.006,-0.01
163,-0.002,0.006,-0.009
164,-0.008,0.006,-0.015
165,0.024,0.003,0.018
166,0.005,0.001,0.001
167,-0.011,0.001,-0.013
168,-0.009,-0.0,-0.01
169,0.012,-0.0,0.011
170,0.017,0.0,0.016
171,0.021,0.002,0.02
172,0.013,0.003,0.012
173,0.005,0.006,0.006
174,0.005,0.009,0.009
175,-0.012,0.011,-0.006
176,0.009,0.012,0.018
177,-0.009,0.012,0.001
178,0.003,0.014,0.011
179,0.004,0.016,0.009
180,0.008,0.017,0.011
181,0.023,0.018,0.024
182,0.039,0.017,0.036
183,0.007,0.015,0.004
184,0.029,0.014,0.026
185,0.023,0.012,0.022
186,0.028,0.009,0.028
187,0.006,0.007,0.006
188,0.028,0.005,0.026
189,0.024,0.003,0.02
190,-0.015,0.001,-0.022
191,-0.02,-0.002,-0.027
192,-0.002,-0.006,-0.01
193,-0.017,-0.008,-0.025
194,-0.002,-0.01,-0.011
195,-0.028,-0.014,-0.034
196,-0.022,-0.017,-0.025
197,-0.029,-0.021,-0.03
198,-0.022,-0.024,-0.023
199,-0.018,-0.025,-0.02
200,-0.045,-0.027,-0.047
201,-0.031,-0.028,-0.032
202,-0.053,-0.029,-0.051
203,-0.042,-0.029,-0.037
204,-0.026,-0.028,-0.019
205,-0.005,-0.027,0.003
206,0.0,-0.026,0.01
207,-0.012,-0.025,-0.002
208,-0.041,-0.025,-0.033
209,-0.013,-0.023,-0.008
210,-0.026,-0.021,-0.023
211,-0.018,-0.02,-0.018
212,-0.024,-0.019,-0.026
213,-0.032,-0.017,-0.035
214,-0.013,-0.017,-0.015
215,-0.007,-0.017,-0.008
216,-0.01,-0.015,-0.011
217,-0.011,-0.014,-0.013
218,-0.001,-0.013,-0.004
219,0.007,-0.012,0.001
220,-0.016,-0.011,-0.023
221,-0.029,-0.01,-0.036
222,-0.04,-0.008,-0.046
223,-0.028,-0.007,-0.034
224,0.007,-0.007,0.001
225,-0.01,-0.007,-0.013
226,0.001,-0.005,-0.001
227,0.008,-0.005,0.008
228,-0.014,-0.004,-0.014
229,0.009,-0.003,0.007
230,0.004,-0.002,0.003
231,-0.001,-0.002,-0.001
232,0.006,-0.002,0.009
233,0.004,-0.001,0.01
234,-0.001,0.002,0.006
235,0.013,0.003,0.022
236,0.004,0.005,0.014
237,0.001,0.006,0.012
238,0.008,0.007,0.016
239,-0.001,0.009,0.003
240,0.013,0.01,0.014
241,0.001,0.01,-0.0
242,-0.015,0.011,-0.017
243,-0.006,0.011,-0.009
244,0.012,0.011,0.01
245,0.012,0.009,0.011
246,0.001,0.008,0.001
247,0.019,0.006,0.018
248,0.014,0.006,0.01
249,0.018,0.006,0.012
250,0.018,0.003,0.012
251,0.034,0.001,0.028
252,0.025,-0.001,0.019
253,-0.008,-0.002,-0.013
254,-0.008,-0.003,-0.012
255,-0.009,-0.005,-0.012
256,-0.032,-0.007,-0.033
257,-0.035,-0.008,-0.036
258,-0.027,-0.009,-0.029
259,-0.005,-0.01,-0.008
260,-0.002,-0.011,-0.003
261,-0.015,-0.013,-0.014
262,-0.014,-0.016,-0.01
263,-0.028,-0.017,-0.021
264,-0.023,-0.019,-0.014
265,-0.022,-0.021,-0.011
266,-0.022,-0.022,-0.011
267,-0.018,-0.021,-0.007
268,-0.023,-0.02,-0.014
269,0.004,-0.019,0.009
270,-0.0,-0.018,0.002
271,-0.018,-0.017,-0.018
272,-0.015,-0.015,-0.016
273,0.002,-0.013,-0.001
274,-0.004,-0.011,-0.006
275,-0.018,-0.01,-0.02
276,-0.036,-0.01,-0.038
277,-0.03,-0.01,-0.033
278,-0.016,-0.011,-0.021
279,-0.015,-0.01,-0.02
280,-0.015,-0.011,-0.02
281,-0.017,-0.011,-0.021
282,-0.002,-0.01,-0.006
283,0.0,-0.009,-0.003
284,0.008,-0.008,0.005
285,0.011,-0.008,0.009
286,0.005,-0.008,0.003
287,-0.009,-0.008,-0.01
288,0.004,-0.007,0.001
289,-0.021,-0.006,-0.023
290,-0.032,-0.006,-0.031
291,-0.018,-0.007,-0.013
292,-0.008,-0.006,-0.002
293,-0.011,-0.006,-0.003
294,0.006,-0.005,0.014
295,-0.009,-0.005,0.001
296,-0.012,-0.006,-0.001
297,-0.012,-0.008,-0.002
298,-0.002,-0.008,0.005
299,0.016,-0.009,0.021
300,0.009,-0.01,0.01
301,-0.023,-0.01,-0.024
302,-0.013,-0.009,-0.016
303,-0.005,-0.007,-0.008
304,0.002,-0.005,-0.0
305,-0.012,-0.004,-0.015
306,-0.023,-0.003,-0.026
307,-0.004,-0.001,-0.008
308,-0.01,-0.001,-0.016
309,0.003,-0.001,-0.003
310,-0.018,-0.001,-0.024
311,-0.024,-0.001,-0.029
312,0.008,-0.002,0.002
313,0.013,-0.003,0.008
314,0.013,-0.005,0.009
315,0.005,-0.006,0.001
316,-0.02,-0.006,-0.023
317,0.01,-0.007,0.007
318,0.001,-0.007,-0.003
319,0.013,-0.007,0.011
320,0.028,-0.008,0.029
321,-0.002,-0.008,0.003
322,-0.024,-0.008,-0.015
323,-0.029,-0.007,-0.018
324,-0.029,-0.007,-0.016
325,-0.031,-0.008,-0.017
326,-0.031,-0.008,-0.018
327,-0.03,-0.007,-0.02
328,-0.014,-0.007,-0.007
329,0.018,-0.006,0.022
330,0.002,-0.006,0.003
331,0.008,-0.005,0.008
332,-0.0,-0.003,-0.001
333,-0.011,-0.004,-0.012
334,0.002,-0.002,0.002
335,-0.002,0.0,-0.004
336,0.022,0.004,0.019
337,0.023,0.007,0.019
338,0.015,0.009,0.009
339,0.004,0.009,-0.003
340,0.01,0.01,0.002
341,0.001,0.011,-0.007
342,-0.001,0.011,-0.008
343,0.008,0.011,0.002
344,0.011,0.009,0.006
345,-0.005,0.007,-0.008
346,0.006,0.003,0.003
347,0.002,-0.0,-0.001
348,0.017,-0.003,0.015
349,-0.002,-0.005,-0.0
350,0.002,-0.007,0.007
351,0.0,-0.008,0.008
352,0.005,-0.008,0.015
353,-0.013,-0.007,-0.003
354,-0.004,-0.006,0.008
355,-0.015,-0.008,-0.004
356,-0.01,-0.008,0.0
357,-0.007,-0.008,0.002
358,-0.062,-0.008,-0.055
359,-0.054,-0.007,-0.049
360,-0.008,-0.006,-0.007
361,0.011,-0.006,0.01
362,0.01,-0.005,0.009
363,-0.002,-0.005,-0.003
364,-0.014,-0.006,-0.016
365,0.013,-0.007,0.01
366,0.016,-0.009,0.012
367,0.008,-0.01,0.003
368,0.021,-0.01,0.015
369,0.009,-0.011,0.001
370,-0.007,-0.01,-0.014
371,-0.006,-0.009,-0.013
372,-0.018,-0.009,-0.024
373,-0.034,-0.008,-0.038
374,-0.019,-0.009,-0.023
375,-0.026,-0.008,-0.028
376,-0.03,-0.008,-0.032
377,-0.013,-0.009,-0.014
378,-0.01,-0.009,-0.009
379,-0.009,-0.01,-0.004
380,-0.029,-0.01,-0.022
381,-0.015,-0.01,-0.006
382,-0.009,-0.01,0.002
383,-0.011,-0.01,0.001
384,-0.006,-0.01,0.008
385,0.013,-0.009,0.026
386,-0.016,-0.009,-0.005
387,0.016,-0.008,0.024
388,0.035,-0.007,0.04
389,0.032,-0.006,0.035
390,-0.01,-0.006,-0.009
391,-0.017,-0.005,-0.017
392,-0.027,-0.004,-0.028
393,-0.016,-0.003,-0.018
394,-0.028,-0.003,-0.032
395,-0.007,-0.003,-0.012
396,-0.01,-0.003,-0.015
397,-0.001,-0.005,-0.008
398,-0.008,-0.007,-0.015
399,-0.021,-0.01,-0.028
400,0.009,-0.014,0.002
