gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,443,1380,146.303680419922,33.6359367370605,-111.909797668457,3670144,443,1039,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-01 08:53:17.679481,96.91096122791679,34.52154257847934,30.12176096935843,0.002680007422560038,8.0,-34.53,1.2937979144666532,-35.08,55.2792,96.7039,143.0517,0.8819,123.6181,129.0227,128.93729495241064,0
101048,npp,2740,800,93.7625579833984,33.6327781677246,-111.906875610352,3670144,2741,586,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-02 08:34:23.776034,94.9568775691642,54.175235120218446,45.888214790020896,0.014111258038968379,5.0,-54.18,1.9513309067639726,-54.56,58.2421,99.6196,145.1297,0.8561,82.2799,80.2674,79.81770995279399,0
101057,npp,1591,3818,45.7672538757324,33.6361656188965,-111.906196594238,3670176,1592,3069,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-02 10:14:39.482224,-70.70420527102675,65.97217420812339,53.98437476173911,0.00037951420239008306,21.0,65.95,3.0,65.7,50.8988,75.0238,107.2041,1.1367,75.5293,52.0249,52.0249,0
101172,npp,1953,230,34.9979438781738,33.6347961425781,-111.904510498047,3670144,1957,116,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-03 08:15:26.309799,92.5839142061168,66.5131544924127,54.30641127957331,0.03422507968837853,2.0,-66.5,3.0,-66.78,51.5073,78.0158,117.1773,1.0931,70.9422,38.2573,37.16663340895653,0
101181,npp,933,3274,39.6433792114258,33.6321411132812,-111.904495239258,3670144,934,2618,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-03 09:55:58.029094,-73.68108518756964,54.239856663483806,45.94065019227803,0.008208508419290671,18.0,54.22,1.9513309067639726,53.84,57.1083,97.2067,150.961,0.8773,55.782,34.78,34.51841563038758,0
101304,npp,262,2710,142.573669433594,33.6312103271484,-111.911567687988,3670144,262,2177,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-04 09:37:13.018788,-76.42065162717745,35.43480716713039,30.892420883722362,0.03025529422316186,15.0,35.41,1.2937979144666532,34.86,49.6953,88.5002,147.2561,0.9636,127.0759,137.3884,136.42424041551266,0
101429,npp,2635,2145,45.4737281799316,33.6345443725586,-111.905693054199,3670144,2635,1707,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-05 09:18:24.449834,-75.57894006148139,6.476861644418514,5.733004108038584,0.06812020169011038,12.0,6.44,1.0,5.655,49.3917,80.6759,153.3254,1.0571,50.0793,48.0697,45.89888173354102,0
101552,npp,1911,1572,198.441864013672,33.6322708129883,-111.911125183105,3670144,1911,1181,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-06 08:59:34.104377,98.5987184579612,25.61004165759765,22.505546435905714,0.13214218276963097,9.0,-25.65,1.1367971201176101,-26.34,53.5218,115.447,160.3674,0.7387,158.2891,146.5904,142.3793633763706,0
101797,npp,365,419,55.7543869018555,33.6315460205078,-111.908912658691,3670144,363,240,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-08 08:21:42.742715,92.88339796917278,62.997166377884405,52.09202205521628,0.07945358362925545,3.0,-62.99,2.6065528283652384,-63.25,46.7646,76.7753,117.3132,1.1108,77.2169,61.9316,59.39961556074879,0
101805,npp,2386,3457,55.6042060852051,33.6294898986816,-111.905349731445,3670144,2388,2801,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-08 10:02:10.904330,-72.56437304725421,58.73916521407244,49.20290705046727,0.07216325534130869,19.0,58.73,2.253202848596432,58.36,50.8317,86.7095,139.3203,0.9835,71.4766,54.6885,52.38883985549988,0
102056,npp,1017,2334,65.4738998413086,33.6307678222656,-111.907455444336,3670144,1017,1883,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-10 09:24:39.106268,-77.70600490699853,17.16793588435319,15.153144988690158,0.0308669556002611,13.0,17.14,1.0442604737599883,16.43,52.2837,88.0057,144.6033,0.969,63.7047,63.4472,62.463548316878914,0
102180,npp,300,1762,198.687683105469,33.6364974975586,-111.911140441895,3670144,300,1344,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-11 09:05:48.750426,97.32448754982184,15.624788717155026,13.799064913296265,0.014741066435375634,10.0,-15.62,1.0442604737599883,-16.28,49.1894,75.3531,126.9474,1.1318,203.3887,224.8666,224.39683955462473,0
102792,npp,1756,1953,42.3569641113281,33.6353569030762,-111.90502166748,3670176,1756,1523,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-16 09:12:03.360827,95.77708020458816,4.7021564239442055,4.163161723116527,4.8199887692408565e-11,11.0,-4.7,1.0,-5.51,49.4588,85.2815,125.4336,1.0,42.357,42.357,42.357,0
102912,npp,1022,1380,58.8362846374512,33.6303901672363,-111.907897949219,3670176,1021,1039,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-17 08:53:11.231985,96.97442530765213,34.50340626261751,30.108510149540162,5.930099721777209e-16,8.0,-34.53,1.2937979144666532,-35.08,55.2792,96.7039,143.0517,0.8819,56.0129,51.8867,51.8867,0
103032,npp,260,799,141.610137939453,33.6364479064941,-111.908721923828,3670176,262,585,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-18 08:34:17.326330,95.11761435978947,54.18644933657868,45.90009629459381,3.7954999484425525e-20,5.0,-54.21,1.9513309067639726,-54.56,58.2421,99.6196,145.1297,0.8561,106.8004,121.2284,121.2284,0
103040,npp,2168,3819,68.1436996459961,33.6316452026367,-111.908073425293,3670176,2168,3069,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-18 10:14:33.032953,-70.77933859027274,65.99021367776936,54.000297068149145,1.157956059310665e-11,21.0,65.96,3.0,65.7,50.8988,75.0238,107.2041,1.1367,82.9882,77.4608,77.4608,0
103160,npp,1524,3274,90.4571990966797,33.6307830810547,-111.909606933594,3670176,1525,2619,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-19 09:55:51.581141,-73.49840789555222,54.231993980992975,45.937986688326696,1.6969047242343966e-16,18.0,54.22,1.9513309067639726,53.84,57.1083,97.2067,150.961,0.8773,81.8226,79.36,79.36,0
103279,npp,850,2711,20.4273490905762,33.635326385498,-111.903854370117,3670176,851,2177,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-20 09:37:06.568781,-76.29498018397284,35.464960030112564,30.919655393449393,9.174157836349268e-21,15.0,35.45,1.2937979144666532,34.86,49.6953,88.5002,147.2561,0.9636,32.6668,19.6844,19.6844,0
103397,npp,150,2145,37.1042938232422,33.6344871520996,-111.904808044434,3670176,150,1707,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-21 09:18:18.000452,-80.42123764500585,6.4713666603210145,5.728448833828094,9.143596390729581e-25,12.0,6.44,1.0,5.655,49.3917,80.6759,153.3254,1.0571,41.7099,39.2225,39.2225,0
103515,npp,2480,1571,137.315475463867,33.631706237793,-111.909454345703,3670176,2479,1180,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-22 08:59:25.874526,96.64677733427095,25.69674103790258,22.58185534955175,5.816018979124128e-24,9.0,-25.69,1.1367971201176101,-26.34,53.5218,115.447,160.3674,0.7387,104.5184,101.4359,101.4359,0
103634,npp,1727,992,41.7846412658691,33.6298179626465,-111.905349731445,3670176,1725,730,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-23 08:40:31.975330,95.06941880117333,48.698385297264046,41.70506371182508,9.559959305785891e-23,6.0,-48.7,1.7549928774784245,-49.09,57.223,97.604,153.2205,0.8738,53.4755,36.5094,36.5094,0
103643,npp,514,3999,45.7396621704102,33.6304702758789,-111.909202575684,3670176,517,3167,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-23 10:20:44.123762,-69.98394697989993,68.95402078432221,55.75089505289508,2.6366836085427205e-21,22.0,68.94,3.5496478698597698,68.68,47.9404,65.9057,104.5205,1.294,79.6004,59.1868,59.1868,0
103753,npp,947,418,56.5976753234863,33.6303215026855,-111.907127380371,3670176,949,239,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-24 08:21:36.298816,93.39436809670123,63.00093965236493,52.09816538165319,1.723953056666585e-20,3.0,-63.01,2.6065528283652384,-63.25,46.7646,76.7753,117.3132,1.1108,77.5404,62.8684,62.8684,0
103760,npp,2950,3456,124.008087158203,33.636646270752,-111.909141540527,3670176,2951,2801,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-24 10:02:02.681627,-72.47570453392663,58.7132526671416,49.18833462113033,1.4110896504371918e-21,19.0,58.7,2.253202848596432,58.36,50.8317,86.7095,139.3203,0.9835,101.8351,121.9658,121.9658,0
103877,npp,2285,2899,54.407772064209,33.6361656188965,-111.907089233398,3670176,2284,2338,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-25 09:43:17.682625,-74.60928887379853,42.71808682419347,36.92794023141083,1.0465436500940094e-20,16.0,42.71,1.4867838833500562,42.24,44.7039,75.7293,134.4269,1.1261,70.9408,61.2706,61.2706,0
104112,npp,875,1761,194.363739013672,33.6323318481445,-111.910675048828,3670176,875,1343,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-27 09:05:40.562070,97.97941740916544,15.663092937250553,13.833032273628445,2.5982758569952703e-15,10.0,-15.67,1.0442604737599883,-16.28,49.1894,75.3531,126.9474,1.1318,199.248,219.9729,219.9729,0
104346,npp,2413,607,125.860679626465,33.6325263977051,-111.909187316895,3670176,2411,393,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-29 08:27:50.989673,93.61319707500262,58.97330138489057,49.365530401369824,6.117074575587551e-06,4.0,-58.97,2.253202848596432,-59.24,54.2112,80.9513,130.1796,1.0535,105.2129,132.5932,132.5932,0
104355,npp,1298,3638,50.2289657592773,33.6317901611328,-111.906898498535,3670176,1301,2949,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-29 10:08:13.813461,-71.69713893863427,62.59456149269595,51.83782615788414,1.4605318366029953e-14,20.0,62.59,2.6065528283652384,62.27,49.7995,76.0384,126.79,1.1216,75.3798,56.3348,56.3348,0
104464,npp,1613,35,110.639289855957,33.6332473754883,-111.910202026367,3670144,1611,13,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-30 08:08:51.756070,91.22491395345672,69.70163644330901,56.159214298638396,0.0019701545161285657,1.0,-69.69,3.5496478698597698,-69.87,54.6486,75.4712,112.6566,1.13,95.189,125.021,124.95821616634645,0
104472,npp,642,3087,116.196563720703,33.6313819885254,-111.910530090332,3670176,644,2477,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-04-30 09:49:30.592998,-74.53658619880876,48.92331218394866,41.884094886907974,4.845783036991229e-10,17.0,48.92,1.7549928774784245,48.5,46.2982,83.781,143.4134,1.0179,103.752,118.2776,118.2776,0
105485,npp,3029,2520,136.35563659668,33.6373634338379,-111.910232543945,3670176,3030,2040,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-01 09:30:43.815511,-76.67940278091638,26.808016649161477,23.541811695792905,9.416496868477335e-05,14.0,26.8,1.1367971201176101,26.16,54.4392,89.8848,137.9979,0.9488,126.1603,129.3725,129.3725,0
105837,npp,1582,1378,46.9792213439941,33.6303443908691,-111.906295776367,3670144,1581,1037,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-03 08:53:01.376638,96.88050112206896,34.59285453527791,30.18470652461917,0.022504837131164294,8.0,-34.62,1.2937979144666532,-35.08,55.2792,96.7039,143.0517,0.8819,46.8484,41.4302,40.713027849655234,0
106021,npp,818,797,100.0327606201172,33.6337699890137,-111.906921386719,3670144,820,583,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-04 08:34:07.492524,95.13815686727831,54.246435392128106,45.946210866036225,0.05208322677304613,5.0,-54.26,1.9513309067639726,-54.56,58.2421,99.6196,145.1297,0.8561,85.4932,85.6352,83.97543949944546,0
106032,npp,2726,3818,55.5684051513672,33.6310577392578,-111.905448913574,3670144,2727,3068,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-04 10:14:23.200267,-70.80809229687748,65.96320727438317,53.986023298728526,0.014391157012323194,21.0,65.95,3.0,65.7,50.8988,75.0238,107.2041,1.1367,78.7964,63.1661,62.70749028155041,0
106199,npp,10,225,66.5453567504883,33.6351051330566,-111.90731048584,3670144,9,113,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-05 08:15:08.270652,92.28780455493012,66.58825274741648,54.35794590879815,0.0988253592285449,2.0,-66.59,3.0,-66.78,51.5073,78.0158,117.1773,1.0931,81.458,72.7428,69.59348614478513,0
106209,npp,2079,3272,46.5962982177734,33.6300048828125,-111.906112670898,3670144,2077,2616,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-05 09:55:39.992084,-72.82814111335165,54.167612263713934,45.891812613941205,0.05587495335476638,18.0,54.16,1.9513309067639726,53.84,57.1083,97.2067,150.961,0.8773,59.3451,40.8799,39.0993067784494,0
106388,npp,1387,2708,43.1374473571777,33.6349067687988,-111.905700683594,3670144,1387,2175,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-06 09:36:55.004063,-75.95048383182295,35.3430601341545,30.81769594919256,0.11200751870307239,15.0,35.32,1.2937979144666532,34.86,49.6953,88.5002,147.2561,0.9636,50.2198,41.5686,37.99920411524479,0
106569,npp,685,2142,58.0567970275879,33.631965637207,-111.905967712402,3670144,685,1704,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-07 09:18:06.458174,-74.55467858891302,6.310197320365347,5.585912142466804,0.07801460561749499,12.0,6.26,1.0,5.655,49.3917,80.6759,153.3254,1.0571,62.6624,61.3711,58.88497214477907,0
106742,npp,3028,1569,96.3327484130859,33.6349220275879,-111.907623291016,3670144,3029,1178,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-08 08:59:16.132579,98.97060990468823,25.758604671003585,22.63529490776622,0.053317201340886855,9.0,-25.79,1.1367971201176101,-26.34,53.5218,115.447,160.3674,0.7387,68.4674,71.1617,69.46261585586025,0
107143,npp,2828,2896,133.929504394531,33.6317176818848,-111.910583496094,3670144,2827,2336,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-11 09:43:06.196364,-75.00508873507614,42.608475381176234,36.83930119344878,0.01589383081681341,16.0,42.6,1.4867838833500562,42.24,44.7039,75.7293,134.4269,1.1261,124.4266,150.8229,150.3164038739594,0
107311,npp,2118,2330,66.1427688598633,33.630500793457,-111.908920288086,3670144,2118,1880,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-12 09:24:19.425078,-77.70482418271844,16.932491321891135,14.94753878983884,0.006983841789924378,13.0,16.92,1.0442604737599883,16.43,52.2837,88.0057,144.6033,0.969,64.3453,64.0954,63.87284265355238,0
107486,npp,1397,1758,179.694396972656,33.6327285766602,-111.910385131836,3670144,1397,1340,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-13 09:05:29.096925,100.01685171040822,15.807507716785533,13.960075706456253,0.0016655037700821628,10.0,-15.84,1.0442604737599883,-16.28,49.1894,75.3531,126.9474,1.1318,185.2004,203.3708,203.31772461388476,0
107659,npp,649,1181,152.262161254883,33.6369552612305,-111.909553527832,3670176,649,873,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-14 08:46:35.211220,96.63869021442842,42.33526828781988,36.613977133946925,6.687057684575225e-05,7.0,-42.35,1.4867838833500562,-42.68,49.5464,88.2397,142.6166,0.9665,128.3426,147.1577,147.1577,0
107832,npp,2948,604,54.1055488586426,33.6302604675293,-111.909042358398,3670176,2949,390,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-15 08:27:39.547057,94.14792311515345,59.03350315077521,49.40751824810724,8.292079384051681e-10,4.0,-59.04,2.253202848596432,-59.24,54.2112,80.9513,130.1796,1.0535,73.367,56.9998,56.9998,0
107843,npp,1832,3634,40.9823799133301,33.633716583252,-111.907150268555,3670144,1832,2946,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-15 10:08:00.592287,-71.5639389000455,62.52061374072765,51.78931062138775,0.0006866387477162682,20.0,62.51,2.6065528283652384,62.27,49.7995,76.0384,126.79,1.1216,71.8323,45.9642,45.9642,0
108005,npp,2146,32,77.5399017333984,33.6308898925781,-111.910736083984,3670176,2149,12,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-16 08:08:40.323770,91.6407851007756,69.74188402112755,56.18009369772409,1.974255417656693e-14,1.0,-69.73,3.5496478698597698,-69.87,54.6486,75.4712,112.6566,1.13,85.8643,87.6191,87.6191,0
108015,npp,1174,3083,75.7432556152344,33.6342887878418,-111.908294677734,3670176,1175,2474,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-16 09:49:17.382388,-74.41083200890819,48.81036456301613,41.795305281975736,2.786702378405364e-05,17.0,48.8,1.7549928774784245,48.5,46.2982,83.781,143.4134,1.0179,80.7016,77.0998,77.0998,0
108193,npp,488,2516,217.142074584961,33.6343154907227,-111.911750793457,3670176,488,2037,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-17 09:30:30.617871,-76.58328919619541,26.61185391933175,23.37260135476632,4.2040954843447493e-10,14.0,26.6,1.1367971201176101,26.16,54.4392,89.8848,137.9979,0.9488,197.2252,206.0216,206.0216,0
108542,npp,2092,1374,44.1818771362305,33.6344680786133,-111.905235290527,3670176,2092,1035,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-19 08:52:48.192492,97.20786843189317,34.75810373293204,30.32370259631231,6.169179793047832e-19,8.0,-34.79,1.2937979144666532,-35.08,55.2792,96.7039,143.0517,0.8819,44.6863,38.9632,38.9632,0
108715,npp,1326,792,217.057556152344,33.6340370178223,-111.911186218262,3670176,1324,578,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-20 08:33:52.527925,94.53095472088927,54.38977382772646,46.052083104659296,1.520502262272233e-22,5.0,-54.4,1.9513309067639726,-54.56,58.2421,99.6196,145.1297,0.8561,145.465,185.8167,185.8167,0
108888,npp,533,222,42.3608627319336,33.6338768005371,-111.905326843262,3670176,535,111,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-21 08:14:55.082103,92.49011372510839,66.64993495281341,54.39454188753748,1.8067926611666784e-24,2.0,-66.65,3.1865100272627664,-66.78,51.5073,78.0158,117.1773,1.0931,74.0922,46.306,46.306,0
109072,npp,1909,2704,49.5553359985352,33.6311683654785,-111.905326843262,3670176,1909,2172,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-22 09:36:41.818510,-75.9623805052988,35.159421560912286,30.662956448630204,9.019276212171558e-22,15.0,35.15,1.2937979144666532,34.86,49.6953,88.5002,147.2561,0.9636,55.1803,47.753,47.753,0
109244,npp,1204,2138,20.4363594055176,33.6356658935547,-111.904067993164,3670176,1204,1700,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-23 09:17:53.253191,-80.22867265711665,6.0484833160706355,5.354356876754196,4.81203398349571e-22,12.0,6.03,1.0,5.655,49.3917,80.6759,153.3254,1.0571,25.042,21.603,21.603,0
109422,npp,474,1564,129.87467956543,33.6309661865234,-111.909973144531,3670176,474,1174,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-24 08:59:01.134973,98.25777337457643,26.010414974244075,22.85221129631718,3.2204343711820837e-21,9.0,-26.04,1.1367971201176101,-26.34,53.5218,115.447,160.3674,0.7387,97.973,95.9393,95.9393,0
109595,npp,2788,984,186.388748168945,33.6349411010742,-111.910797119141,3670176,2789,726,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-25 08:40:07.244807,96.00749333424726,48.91852168223666,41.87560457710897,3.7055781287215954e-19,6.0,-48.94,1.7549928774784245,-49.09,57.223,97.604,153.2205,0.8738,135.8713,162.8573,162.8573,0
109767,npp,1987,410,82.2569351196289,33.6366577148438,-111.908096313477,3670176,1990,234,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-26 08:21:09.786276,93.20132959539056,63.159463226949256,52.19882430066326,6.756223988228671e-16,3.0,-63.16,2.7445598364131496,-63.25,46.7646,76.7753,117.3132,1.1108,87.2788,91.3705,91.3705,0
110127,npp,2628,2325,77.9155883789062,33.6310501098633,-111.908065795898,3670176,2628,1875,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-28 09:24:04.416557,-78.23266175526167,16.65918220911615,14.707061023857829,1.132054356900684e-15,13.0,16.65,1.0442604737599883,16.43,52.2837,88.0057,144.6033,0.969,75.6191,75.5038,75.5038,0
110299,npp,1905,1753,196.347137451172,33.6332511901855,-111.910606384277,3670176,1905,1336,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-29 09:05:14.094044,100.82567967004891,16.081596156242593,14.199937133088952,5.348446420321954e-11,10.0,-16.11,1.0442604737599883,-16.28,49.1894,75.3531,126.9474,1.1318,201.1473,222.2176,222.2176,0
110472,npp,1156,1176,109.131484985352,33.6309967041016,-111.912567138672,3670176,1157,869,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-30 08:46:20.211158,96.95826167086527,42.51752722833871,36.75996176102952,1.1579769580962159e-05,7.0,-42.54,1.4867838833500562,-42.68,49.5464,88.2397,142.6166,0.9665,99.3332,105.4729,105.4729,0
110648,npp,379,599,119.410118103027,33.6321601867676,-111.908790588379,3670144,378,385,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-05-31 08:27:22.771840,93.75286776092722,59.16161434961179,49.493848591172735,0.0035686645716493976,4.0,-59.16,2.3545700244418297,-59.24,54.2112,80.9513,130.1796,1.0535,101.6152,125.7976,125.68387570020647,0
111979,npp,2647,28,49.4633941650391,33.6333236694336,-111.905647277832,3670144,2648,10,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-06-01 08:08:23.553749,91.42327220070776,69.81672328185226,56.21705615428427,0.018194611878007458,1.0,-69.8,3.5496478698597698,-69.87,54.6486,75.4712,112.6566,1.13,77.9546,55.893,55.313183809854394,0
112499,npp,2589,1368,70.8431701660156,33.6342010498047,-111.906913757324,3670144,2589,1031,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-06-04 08:52:31.435145,96.91755811977566,35.01961975896798,30.54188450441796,0.1336168341564364,8.0,-35.04,1.2937979144666532,-35.08,55.2792,96.7039,143.0517,0.8819,65.2933,62.4754,58.21736997224507,0
112667,npp,1821,787,133.152603149414,33.633186340332,-111.908538818359,3670144,1820,572,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-06-05 08:33:35.782535,94.44432513057916,54.532146410416644,46.154073427011284,0.09301985188130567,5.0,-54.53,1.9513309067639726,-54.56,58.2421,99.6196,145.1297,0.8561,102.4662,113.9881,111.02379295748925,0
112835,npp,1026,202,57.0453414916992,33.632511138916,-111.905670166016,3670144,1029,100,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-06-06 08:14:38.350631,92.48054985683544,66.74374564877263,54.44548093271378,0.06193114420387604,2.0,-66.98,3.1865100272627664,-66.78,51.5073,78.0158,117.1773,1.0931,78.7005,62.358,60.38441131756958,0
113525,npp,185,978,124.710166931152,33.635929107666,-111.908248901367,3670144,185,721,196611,3866755,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-06-10 08:39:48.818869,95.42859573753834,49.12222930018258,42.03172720706789,0.010022512514558903,6.0,-49.12,1.7549928774784245,-49.09,57.223,97.604,153.2205,0.8738,100.7267,108.9656,108.64620791508817,0
114324,npp,1631,1169,91.9653167724609,33.6366882324219,-111.907989501953,3670176,1630,863,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-06-15 08:46:00.061157,96.26167967695149,42.76499816109133,36.95843532181948,4.9251051109019905e-09,7.0,-42.79,1.4867838833500562,-42.68,49.5464,88.2397,142.6166,0.9665,87.7874,88.8823,88.8823,0
114439,npp,853,593,44.3253288269043,33.6339149475098,-111.905059814453,3670176,855,380,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-06-16 08:27:04.412828,94.08275858921556,59.284795632292074,49.574977485952175,7.874819106532556e-14,4.0,-59.29,2.3545700244418297,-59.24,54.2112,80.9513,130.1796,1.0535,69.7263,46.6964,46.6964,0
114553,npp,30,21,120.278045654297,33.6357498168945,-111.911209106445,3670176,37,7,196611,3866787,540,usa_phoenix_60_9,33.63333333,-111.90833333,60,9,usa_phoenix,2012-06-17 08:08:03.422699,91.19116610017589,69.93177406051262,56.274631562461906,5.146717977302357e-18,1.0,-69.91,3.5496478698597698,-69.87,54.6486,75.4712,112.6566,1.13,97.9044,135.9127,135.9127,0
