gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,472,1361,62.7986221313477,33.4643936157227,-112.10750579834,3670144,472,1026,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-01 08:53:21.237990,97.430906313898,35.3230522248126,30.796706967711803,0.0027412988479420795,8.0,-35.34,1.2937979144666532,-35.915,60.9599,67.2413,73.5332,0.9426,59.9448,59.1911,59.11554854027052,0
101048,npp,2767,779,83.2795028686523,33.4671859741211,-112.107513427734,3670144,2765,563,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-02 08:34:25.555314,94.45798216414013,54.74058620717659,46.30773571364057,0.014272696550011498,5.0,-54.74,2.0682789409984763,-55.09,72.523,81.5264,86.4982,0.7774,64.2263,64.7415,64.34813790471482,0
101057,npp,1624,3804,81.2963562011719,33.4657669067383,-112.112243652344,3670176,1624,3060,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-02 10:14:43.040733,-70.94759650249972,65.72932270716298,53.83461150813298,0.000402709395503976,21.0,65.7,3.0,65.45,95.3145,107.7693,117.04,0.5881,54.5543,47.81,47.81,0
101172,npp,1979,207,101.18489074707,33.469108581543,-112.110900878906,3670144,1978,103,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-03 08:15:28.089073,92.24235329257736,66.91055583562928,54.54535572305426,0.03449522828855651,2.0,-66.9,3.1865100272627664,-67.14,93.5677,102.0637,110.9483,0.621,63.1028,62.8329,61.88219560932084,0
101181,npp,964,3259,92.1112747192383,33.4671020507812,-112.105934143066,3670144,966,2602,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-03 09:56:01.587610,-73.6281827770916,53.82892951695234,45.63393803194951,0.008166061224989219,18.0,53.81,1.9513309067639726,53.41,75.1567,81.7393,87.8564,0.7754,68.694,71.4208,71.19573958885532,0
101304,npp,292,2694,66.4030303955078,33.4649810791016,-112.106086730957,3670144,293,2166,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-04 09:37:16.577349,-76.28206444768122,34.7525833178762,30.317962762985474,0.030616889949786383,15.0,34.73,1.2937979144666532,34.14,60.0573,65.0196,71.0585,0.9748,64.4479,64.7272,63.8833844014855,0
101552,npp,1939,1553,84.7373962402344,33.4699668884277,-112.111808776855,3670144,1940,1166,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-06 08:59:37.662894,98.3960936547793,26.57090087062098,23.335138350755443,0.1330012113750479,9.0,-26.59,1.1367971201176101,-27.23,57.5166,63.6071,71.0435,0.9964,81.9662,84.4331,80.76752531349032,0
101797,npp,392,398,99.4896087646484,33.4678497314453,-112.105049133301,3670144,392,225,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-08 08:21:46.301276,93.14392806639573,63.39838726120007,52.35316195248456,0.07976918551569233,3.0,-63.39,2.7445598364131496,-63.68,86.7103,93.8636,102.1976,0.6752,65.4285,67.1774,64.97892448111708,0
101805,npp,2417,3442,81.1949920654297,33.4667663574219,-112.106376647949,3670144,2420,2788,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-08 10:02:14.462890,-72.90017194411361,58.40486991698218,48.966871590266386,0.07264892671500689,19.0,58.38,2.253202848596432,58.03,81.0422,87.8134,95.8303,0.7217,60.4413,58.6018,56.599562095431665,0
102056,npp,1046,2316,68.0959320068359,33.4692535400391,-112.111473083496,3670144,1046,1867,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-10 09:24:42.664828,-77.39953527975383,16.172163667105224,14.279663302539033,0.030967208503692053,13.0,16.16,1.0442604737599883,15.44,55.6405,61.9669,67.2539,1.0228,69.2479,69.6473,68.79382946067605,0
102180,npp,329,1744,64.8539352416992,33.4678153991699,-112.106201171875,3670144,329,1327,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-11 09:05:52.308987,98.71395898186697,16.588375549136526,14.644739768194784,0.014760304647337455,10.0,-16.61,1.0442604737599883,-17.32,57.5337,63.1608,69.1084,1.0034,65.0,65.0776,64.67079920081117,0
102300,npp,2658,1167,69.7770614624023,33.4654693603516,-112.105308532715,3670144,2659,861,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-12 08:47:00.170108,97.04596936929055,42.8461305550421,37.02821197523003,0.0041194177590809095,7.0,-42.86,1.4867838833500562,-43.41,62.6933,70.37,76.2102,0.9006,62.9798,62.8446,62.7310669478967,0
102551,npp,121,3072,75.3590850830078,33.4658699035645,-112.105224609375,3670144,121,2467,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-14 09:49:42.287058,-74.38903583114751,48.489725311341935,41.54262126380479,0.0010036732476910663,17.0,48.47,1.7549928774784245,47.99,71.0267,75.3591,81.1954,0.841,63.3786,63.3786,63.350938302694935,0
102671,npp,2494,2505,64.9565963745117,33.4680595397949,-112.104583740234,3670176,2494,2028,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-15 09:30:55.491778,-76.0439203139886,26.081064808831776,22.913767989808548,6.6622349268965405e-06,14.0,26.06,1.1367971201176101,25.32,56.7032,62.2602,67.843,1.018,65.7505,66.1234,66.1234,0
102792,npp,1785,1934,62.713695526123,33.4696426391602,-112.110076904297,3670176,1785,1506,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-16 09:12:06.919381,95.3784975320224,5.823168279544006,5.154985189915039,3.994373663252491e-11,11.0,-5.8,1.0,-6.55,58.1561,63.3058,67.6084,1.0012,62.7865,62.7858,62.7858,0
102912,npp,1050,1361,67.1549301147461,33.4654350280762,-112.104377746582,3670176,1050,1026,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-17 08:53:14.790502,96.82565545125891,35.329571937588995,30.804336936850888,4.839851778797539e-16,8.0,-35.34,1.2937979144666532,-35.915,60.9599,67.2413,73.5332,0.9426,63.3119,63.2972,63.2972,0
103032,npp,288,778,61.449535369873,33.4637222290039,-112.11043548584,3670176,292,563,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-18 08:34:19.105603,94.56748209520227,54.75249951815146,46.32013142531058,3.0599753509003764e-20,5.0,-54.77,2.0682789409984763,-55.09,72.523,81.5264,86.4982,0.7774,53.6716,47.7709,47.7709,0
103040,npp,2200,3805,94.9466094970703,33.4677848815918,-112.111465454102,3670176,2200,3061,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-18 10:14:36.591470,-70.76598532466126,65.73967465691901,53.84592346161056,9.324521175706318e-12,21.0,65.72,3.0,65.45,95.3145,107.7693,117.04,0.5881,59.1044,55.8377,55.8377,0
103160,npp,1555,3259,69.778190612793,33.4657287597656,-112.110984802246,3670176,1557,2602,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-19 09:55:55.139650,-73.86027646715108,53.832897112459925,45.639976888447805,1.348989811376539e-16,18.0,53.81,1.9513309067639726,53.41,75.1567,81.7393,87.8564,0.7754,57.2489,54.1043,54.1043,0
103279,npp,881,2694,57.5041160583496,33.4641380310059,-112.109214782715,3670176,882,2166,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-20 09:37:10.127290,-76.8394423490728,34.75445622416333,30.32133188717311,7.274448433068043e-21,15.0,34.73,1.2937979144666532,34.14,60.0573,65.0196,71.0585,0.9748,57.5698,56.0528,56.0528,0
103397,npp,180,2127,72.5409851074219,33.463737487793,-112.107177734375,3670176,180,1690,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-21 09:18:21.558969,-78.9880688951188,5.413662111621316,4.792815071874093,7.402188373969866e-25,12.0,5.39,1.0,4.58,57.398,63.3786,72.2142,1.0,72.541,72.541,72.541,0
103515,npp,2508,1552,62.2077903747559,33.4689292907715,-112.110260009766,3670176,2508,1165,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-22 08:59:29.433043,97.56158579288223,26.620943331877093,23.379694958444283,4.892060956414582e-24,9.0,-26.64,1.1367971201176101,-27.23,57.5166,63.6071,71.0435,0.9964,62.1477,61.9844,61.9844,0
103634,npp,1754,971,66.8689575195312,33.4687690734863,-112.106269836426,3670176,1754,717,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-23 08:40:35.533891,95.4840089065558,49.317273460371226,42.188161628641964,8.393141791939172e-23,6.0,-49.33,1.7549928774784245,-49.72,66.2399,73.7618,79.8704,0.8592,59.4511,57.4561,57.4561,0
103643,npp,546,3985,119.875564575195,33.4674072265625,-112.107490539551,3670176,549,3160,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-23 10:20:47.682323,-69.98662973783163,68.7474801818592,55.63347304626623,2.1637145050991637e-21,22.0,68.72,3.5496478698597698,68.46,96.0227,107.5881,119.0181,0.5891,66.8402,70.617,70.617,0
103753,npp,973,396,105.748474121094,33.4660949707031,-112.104629516602,3670176,971,224,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-24 08:21:38.078091,93.02484100312438,63.426778681936554,52.375484207283186,1.5834159023803516e-20,3.0,-63.43,2.7445598364131496,-63.68,86.7103,93.8636,102.1976,0.6752,67.709,71.4035,71.4035,0
103760,npp,2982,3442,106.09162902832,33.4654579162598,-112.104698181152,3670176,2983,2788,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-24 10:02:06.240181,-72.76785988149254,58.401778340388546,48.96830442751865,1.1952841745426385e-21,19.0,58.38,2.253202848596432,58.03,81.0422,87.8134,95.8303,0.7217,71.4907,76.5708,76.5708,0
103877,npp,2316,2883,72.9697494506836,33.4665374755859,-112.107063293457,3670176,2315,2325,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-25 09:43:21.241135,-75.05251148122593,42.14579416383236,36.461170815468364,9.318758223566806e-21,16.0,42.13,1.4867838833500562,41.66,64.795,69.9922,76.2065,0.9055,65.3813,66.0749,66.0749,0
104112,npp,904,1743,62.9913711547852,33.4636840820312,-112.105735778809,3670176,904,1326,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-27 09:05:44.120624,99.32674159024685,16.631158853257343,14.682615794088273,2.5932747149535037e-15,10.0,-16.66,1.0442604737599883,-17.32,57.5337,63.1608,69.1084,1.0034,63.2164,63.2086,63.2086,0
104346,npp,2440,586,76.5251388549805,33.4701919555664,-112.111305236816,3670176,2441,374,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-29 08:27:54.548234,93.90925409381191,59.444147850767884,49.69403610889594,6.9834023928395165e-06,4.0,-59.45,2.3545700244418297,-59.71,79.4718,87.5615,96.0469,0.7238,58.6914,55.3903,55.3903,0
104355,npp,1330,3623,80.8939208984375,33.4653282165527,-112.111831665039,3670176,1333,2938,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-29 10:08:17.372023,-71.98098065225064,62.30709979267915,51.6472735375116,1.5379911534594495e-14,20.0,62.29,2.6065528283652384,61.99,88.9177,99.1064,108.4378,0.6395,56.3914,51.7317,51.7317,0
104464,npp,1640,14,105.262672424316,33.4666366577148,-112.10871887207,3670144,1640,3,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-30 08:08:55.314630,91.42798295167826,70.0272064657129,56.337390849499386,0.0020290054703038574,1.0,-70.01,3.5496478698597698,-70.02,102.2349,106.6826,114.0567,0.5941,62.9786,62.5351,62.47917967405829,0
104472,npp,672,3070,80.3668975830078,33.4682807922363,-112.107414245605,3670176,675,2466,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-04-30 09:49:32.372279,-73.99217001130503,48.4296056063021,41.49732304191973,5.401980885839892e-10,17.0,48.41,1.7549928774784245,47.99,71.0267,75.3591,81.1954,0.841,66.2321,67.5903,67.5903,0
105485,npp,3059,2504,58.3943901062012,33.4690475463867,-112.104286193848,3670176,3060,2027,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-01 09:30:47.374028,-77.49224878699756,26.025127657325307,22.86608463198586,0.0001091319842650758,14.0,26.01,1.1367971201176101,25.32,56.7032,62.2602,67.843,1.018,59.978,59.4433,59.4433,0
105837,npp,1610,1358,79.1529998779297,33.4662208557129,-112.11011505127,3670144,1610,1024,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-03 08:53:04.935193,96.73194872227093,35.45652222170602,30.911860228986114,0.022855372732175784,8.0,-35.47,1.2937979144666532,-35.915,60.9599,67.2413,73.5332,0.9426,72.5854,74.606,73.97609539333018,0
106021,npp,845,776,84.5697250366211,33.4676628112793,-112.106178283691,3670144,844,560,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-04 08:34:09.271798,94.63492059566299,54.805536271863964,46.360843233212464,0.05260826692878542,5.0,-54.82,2.0682789409984763,-55.09,72.523,81.5264,86.4982,0.7774,64.8501,65.7445,64.29459191599379,0
106032,npp,2758,3804,125.446365356445,33.4659690856934,-112.10555267334,3670144,2759,3060,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-04 10:14:26.758829,-70.79183775212367,65.72003658362893,53.836069670913986,0.014815778351902597,21.0,65.7,3.0,65.45,95.3145,107.7693,117.04,0.5881,69.271,73.7745,73.36617031994521,0
106199,npp,37,204,90.3200836181641,33.4693489074707,-112.10489654541,3670144,39,101,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-05 08:15:11.829169,92.2333025482633,66.95749226994536,54.57951457751321,0.09956013580794289,2.0,-66.95,3.1865100272627664,-67.14,93.5677,102.0637,110.9483,0.621,59.6932,56.0862,53.34227676930131,0
106209,npp,2110,3257,85.5463943481445,33.4647827148438,-112.105033874512,3670144,2108,2599,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-05 09:55:43.550644,-73.18400693021934,53.77383527845639,45.59754585636817,0.05669026288472363,18.0,53.76,1.9513309067639726,53.41,75.1567,81.7393,87.8564,0.7754,65.3297,66.3306,64.76819022603303,0
106388,npp,1418,2691,51.5377311706543,33.4637413024902,-112.109504699707,3670144,1417,2164,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-06 09:36:58.562624,-75.71892706450045,34.62048512421619,30.208957633033855,0.11310791701483328,15.0,34.6,1.2937979144666532,34.14,60.0573,65.0196,71.0585,0.9748,52.9583,50.237,47.119693674990145,0
106569,npp,714,2124,68.9385452270508,33.4676361083984,-112.106033325195,3670144,714,1687,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-07 09:18:10.016728,-78.20810312420933,5.255079495197398,4.652500825227985,0.0785426035078063,12.0,5.22,1.0,4.58,57.398,63.3786,72.2142,1.0,68.9385,68.9385,66.77382964659303,0
107143,npp,2858,2880,79.0528717041016,33.468147277832,-112.106864929199,3670144,2858,2322,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-11 09:43:09.754925,-74.91882291419954,42.028782741566005,36.36625286541183,0.015893237425742193,16.0,42.02,1.4867838833500562,41.66,64.795,69.9922,76.2065,0.9055,69.4728,71.5832,71.1451750512632,0
107311,npp,2147,2313,67.8589248657227,33.4675178527832,-112.105400085449,3670144,2147,1864,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-12 09:24:22.983587,-77.38622507835123,15.986437581695052,14.117406215613734,0.006950243679904787,13.0,15.99,1.0442604737599883,15.44,55.6405,61.9669,67.2539,1.0228,69.0209,69.4049,69.21334808077505,0
107486,npp,1426,1740,79.3115692138672,33.4644355773926,-112.106262207031,3670144,1426,1324,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-13 09:05:32.655440,99.50736543177226,16.816249558773645,14.845221818831963,0.0016343585241563581,10.0,-16.83,1.0442604737599883,-17.32,57.5337,63.1608,69.1084,1.0034,78.8449,79.5851,79.54005632578912,0
107659,npp,678,1162,61.5353317260742,33.4638328552246,-112.1044921875,3670176,678,856,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-14 08:46:38.769782,96.43598060766084,43.038756151998484,37.186460788176426,6.0986487787750366e-05,7.0,-43.04,1.4867838833500562,-43.41,62.6933,70.37,76.2102,0.9006,57.4365,55.4217,55.4217,0
107832,npp,2974,583,85.4403686523438,33.4676361083984,-112.105209350586,3670176,2972,371,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-15 08:27:41.326338,93.73928259245551,59.51261745807398,49.74164581865731,6.766149477016717e-10,4.0,-59.51,2.3545700244418297,-59.71,79.4718,87.5615,96.0469,0.7238,62.4778,61.8433,61.8433,0
107843,npp,1864,3620,90.2270431518555,33.4659690856934,-112.106269836426,3670144,1864,2935,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-15 10:08:04.150797,-71.8452998486335,62.2468074900767,51.60754256570871,0.0006701145165633589,20.0,62.23,2.6065528283652384,61.99,88.9177,99.1064,108.4378,0.6395,59.9721,57.7003,57.7003,0
108005,npp,2171,10,97.7488250732422,33.4703063964844,-112.112197875977,3670176,2170,1,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-16 08:08:42.103043,91.36019745164855,70.08900664173741,56.36998290559381,1.575387596018882e-14,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
108015,npp,1205,3067,72.9629287719727,33.4659690856934,-112.106399536133,3670176,1206,2463,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-16 09:49:20.940900,-74.31365808014161,48.32924262796314,41.41800946968767,2.541755818804945e-05,17.0,48.32,1.7549928774784245,47.99,71.0267,75.3591,81.1954,0.841,62.0133,61.3634,61.3634,0
108193,npp,518,2500,76.1736068725586,33.4658432006836,-112.104568481445,3670176,518,2024,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-17 09:30:34.176425,-77.39947959495429,25.83334257537058,22.70036116830215,3.3558020012731866e-10,14.0,25.81,1.1367971201176101,25.32,56.7032,62.2602,67.843,1.018,75.6177,77.5419,77.5419,0
108542,npp,2121,1354,54.135181427002,33.4638786315918,-112.111740112305,3670176,2121,1022,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-19 08:52:51.751009,96.96561653802212,35.62830189877752,31.055897714325095,4.853900135238893e-19,8.0,-35.64,1.2937979144666532,-35.915,60.9599,67.2413,73.5332,0.9426,53.2487,51.0254,51.0254,0
108715,npp,1354,772,83.5746002197266,33.4656524658203,-112.106651306152,3670176,1353,555,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-20 08:33:56.086480,94.833582801759,54.904916194144604,46.433401840534756,1.2341512750658013e-22,5.0,-54.92,2.0682789409984763,-55.09,72.523,81.5264,86.4982,0.7774,64.3689,64.9709,64.9709,0
108888,npp,559,199,96.5601654052734,33.4695358276367,-112.111946105957,3670176,565,99,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-21 08:14:56.861384,91.88046649973336,67.0560086859099,54.637950915357855,1.5235374126224974e-24,2.0,-67.03,3.1865100272627664,-67.14,93.5677,102.0637,110.9483,0.621,61.6515,59.9611,59.9611,0
109072,npp,1939,2687,77.5137329101562,33.4662208557129,-112.106903076172,3670176,1940,2161,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-22 09:36:45.377071,-76.58893191351939,34.452626227820325,30.06709380892733,7.439301536031166e-22,15.0,34.43,1.2937979144666532,34.14,60.0573,65.0196,71.0585,0.9748,73.0356,75.5575,75.5575,0
109244,npp,1234,2120,78.7748794555664,33.4646644592285,-112.105560302734,3670176,1234,1683,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-23 09:17:56.811750,-78.61029549771692,4.9967879152201995,4.423901708407272,4.1348341397480953e-22,12.0,4.99,1.0,4.58,57.398,63.3786,72.2142,1.0,78.7749,78.7749,78.7749,0
109422,npp,502,1545,62.2479629516602,33.4685478210449,-112.110687255859,3670176,502,1159,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-24 08:59:04.693535,98.0685854575953,26.96712340000159,23.677512513047947,2.943340310948005e-21,9.0,-26.98,1.1367971201176101,-27.23,57.5166,63.6071,71.0435,0.9964,62.1831,62.0244,62.0244,0
109595,npp,2816,963,47.5354804992676,33.4636268615723,-112.110260009766,3670176,2819,712,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-25 08:40:09.024043,95.37276711455897,49.559795336155815,42.375368903677774,3.5729219987068e-19,6.0,-49.57,1.7549928774784245,-49.72,66.2399,73.7618,79.8704,0.8592,48.4348,40.8441,40.8441,0
109767,npp,2014,388,86.7102737426758,33.4665260314941,-112.111267089844,3670176,2012,219,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-26 08:21:11.565513,92.80175550881336,63.59599873592614,52.48213454504251,6.972754162844031e-16,3.0,-63.58,2.7445598364131496,-63.68,86.7103,93.8636,102.1976,0.6752,60.7723,58.5485,58.5485,0
110127,npp,2657,2308,67.9274749755859,33.4678955078125,-112.104209899902,3670176,2657,1859,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-28 09:24:07.975068,-77.93578644252713,15.712147676444564,13.875844591460226,1.2263896750960924e-15,13.0,15.72,1.0442604737599883,15.44,55.6405,61.9669,67.2539,1.0228,69.0866,69.475,69.475,0
110299,npp,1934,1734,72.3840789794922,33.4636573791504,-112.107666015625,3670176,1933,1318,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-29 09:05:15.873325,96.8547792286333,17.167306990264848,15.152259931660481,6.152735935506096e-11,10.0,-17.16,1.0442604737599883,-17.32,57.5337,63.1608,69.1084,1.0034,72.211,72.6337,72.6337,0
110472,npp,1183,1156,80.0197067260742,33.4682083129883,-112.108322143555,3670176,1182,852,196611,3866787,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-30 08:46:21.990439,95.69095449250032,43.26963617261766,37.37139563862221,1.4274204422321233e-05,7.0,-43.26,1.4867838833500562,-43.41,62.6933,70.37,76.2102,0.9006,69.869,72.0696,72.0696,0
110648,npp,406,578,85.6005554199219,33.468822479248,-112.109970092773,3670144,407,367,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-05-31 08:27:26.330402,94.03966604172935,59.6274194281419,49.817850390453884,0.003715600299389707,4.0,-59.63,2.3545700244418297,-59.71,79.4718,87.5615,96.0469,0.7238,62.5458,61.9593,61.856896343207545,0
112332,npp,287,1922,70.6633605957031,33.4688682556152,-112.109321594238,3670144,287,1494,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-06-03 09:11:27.092520,96.6581746578917,6.478096772037414,5.733962135358461,0.04963053861800254,11.0,-6.5,1.0,-6.55,58.1561,63.3058,67.6084,1.0012,70.7362,70.7446,69.37675948069086,0
112499,npp,2617,1349,64.3906631469727,33.469554901123,-112.105140686035,3670144,2617,1018,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-06-04 08:52:34.993655,96.77199428524844,35.84753855067282,31.237828798933716,0.1348083572706378,8.0,-35.85,1.2937979144666532,-35.915,60.9599,67.2413,73.5332,0.9426,61.1753,60.6917,56.97631953968406,0
112667,npp,1849,766,75.2493362426758,33.4651374816895,-112.111473083496,3670144,1849,550,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-06-05 08:33:39.341054,94.7410312392082,55.06851688869081,46.55038264436513,0.09358171974307652,5.0,-55.07,2.0682789409984763,-55.09,72.523,81.5264,86.4982,0.7774,60.3437,58.4989,55.91974467153493,0
112835,npp,1052,180,36.8256759643555,33.4677658081055,-112.108764648438,3670144,1050,88,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-06-06 08:14:40.129861,92.14873227387207,67.13137340148164,54.67714462057439,0.06214988034529965,2.0,-67.36,3.1865100272627664,-67.14,93.5677,102.0637,110.9483,0.621,42.9054,22.8677,21.154820652450873,0
113356,npp,990,1539,69.4501190185547,33.4631729125977,-112.108383178711,3670144,989,1154,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-06-09 08:58:46.248326,97.49145676321146,27.27316728202917,23.939709094965064,0.020987473742953025,9.0,-27.28,1.1367971201176101,-27.23,57.5166,63.6071,71.0435,0.9964,68.5186,69.2007,68.62227555039843,0
113525,npp,213,958,66.3751525878906,33.4682998657227,-112.104621887207,3670144,214,708,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-06-10 08:39:52.377432,95.78389974567439,49.71656642130141,42.49403388860523,0.0099633751119619,6.0,-49.72,1.7549928774784245,-49.72,66.2399,73.7618,79.8704,0.8592,59.1697,57.0318,56.757204789738175,0
113693,npp,2498,383,77.2673721313477,33.4652862548828,-112.109512329102,3670144,2501,215,196611,3866755,1716,usa_phoenix_36_29,33.46666667,-112.10833333,36,29,usa_phoenix,2012-06-11 08:20:54.942767,93.11708963953356,63.697250252939945,52.54339401523613,0.00293793992831538,3.0,-63.68,2.7445598364131496,-63.68,86.7103,93.8636,102.1976,0.6752,57.3317,52.1725,52.091529021462435,0
