lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.377,0.526,0.404
2,0.214,0.384,0.242
3,0.155,0.273,0.178
4,0.113,0.187,0.128
5,0.106,0.123,0.112
6,0.111,0.077,0.108
7,0.109,0.046,0.098
8,0.074,0.027,0.062
9,0.078,0.018,0.066
10,0.067,0.015,0.056
11,0.066,0.018,0.056
12,0.065,0.025,0.052
13,0.055,0.033,0.04
14,0.028,0.042,0.013
15,0.055,0.051,0.039
16,0.063,0.059,0.047
17,0.065,0.065,0.05
18,0.048,0.07,0.037
19,0.048,0.072,0.04
20,0.052,0.071,0.042
21,0.04,0.069,0.029
22,0.025,0.064,0.018
23,0.015,0.056,0.013
24,0.015,0.048,0.018
25,0.029,0.037,0.039
26,0.022,0.016,0.042
27,0.012,0.008,0.041
28,-0.002,0.004,0.033
29,-0.029,0.001,0.012
30,-0.015,-0.001,0.027
31,-0.005,-0.003,0.035
32,-0.01,-0.004,0.023
33,-0.008,-0.007,0.017
34,0.001,-0.007,0.016
35,-0.044,-0.009,-0.036
36,-0.005,-0.009,-0.009
37,-0.027,-0.009,-0.036
38,-0.021,-0.008,-0.033
39,-0.002,-0.006,-0.012
40,0.009,-0.004,-0.0
41,0.027,-0.003,0.016
42,0.004,-0.0,-0.007
43,0.012,0.001,-0.001
44,0.016,0.003,0.001
45,0.021,0.004,0.007
46,0.018,0.005,0.005
47,0.007,0.006,-0.004
48,-0.002,0.006,-0.011
49,-0.017,0.007,-0.025
50,-0.008,0.008,-0.017
51,0.01,0.008,-0.0
52,-0.006,0.007,-0.013
53,0.009,0.007,0.009
54,0.017,0.008,0.025
55,0.014,0.009,0.029
56,0.002,0.01,0.027
57,0.023,0.011,0.055
58,0.005,0.012,0.042
59,0.02,0.013,0.059
60,-0.011,0.013,0.028
61,0.01,0.014,0.041
62,0.005,0.013,0.028
63,0.009,0.013,0.024
64,0.035,0.013,0.038
65,0.002,0.014,-0.001
66,0.007,0.014,-0.003
67,0.026,0.014,0.012
68,0.029,0.013,0.014
69,0.024,0.012,0.01
70,0.016,0.01,0.003
71,0.009,0.007,-0.004
72,0.021,0.005,0.007
73,0.003,0.002,-0.009
74,0.001,-0.001,-0.014
75,-0.002,-0.004,-0.016
76,-0.019,-0.008,-0.034
77,-0.034,-0.012,-0.047
78,-0.031,-0.015,-0.042
79,-0.028,-0.019,-0.039
80,-0.025,-0.022,-0.037
81,-0.029,-0.026,-0.039
82,-0.015,-0.028,-0.02
83,-0.024,-0.029,-0.023
84,-0.007,-0.03,0.001
85,-0.001,-0.031,0.015
86,-0.026,-0.03,-0.002
87,-0.041,-0.028,-0.012
88,-0.039,-0.025,-0.006
89,-0.054,-0.022,-0.02
90,-0.036,-0.02,-0.006
91,-0.019,-0.018,0.003
92,-0.01,-0.015,0.005
93,-0.019,-0.013,-0.013
94,-0.028,-0.012,-0.03
95,-0.022,-0.009,-0.031
96,-0.003,-0.006,-0.019
97,0.004,-0.004,-0.014
98,0.03,-0.001,0.012
99,0.03,0.001,0.014
100,0.038,0.003,0.022
101,0.008,0.005,-0.007
102,-0.002,0.006,-0.016
103,0.018,0.007,0.002
104,0.013,0.008,-0.004
105,0.008,0.01,-0.007
106,-0.017,0.012,-0.03
107,-0.008,0.014,-0.02
108,-0.001,0.015,-0.014
109,-0.006,0.016,-0.02
110,-0.016,0.014,-0.029
111,-0.02,0.011,-0.029
112,0.028,0.008,0.023
113,0.035,0.006,0.036
114,0.036,0.003,0.044
115,0.033,0.001,0.048
116,0.017,-0.001,0.04
117,-0.003,-0.004,0.025
118,-0.004,-0.008,0.024
119,-0.022,-0.011,0.003
120,-0.001,-0.012,0.018
121,-0.01,-0.012,0.003
122,-0.024,-0.011,-0.017
123,-0.003,-0.01,-0.005
124,-0.014,-0.01,-0.022
125,0.001,-0.01,-0.013
126,-0.014,-0.01,-0.029
127,-0.031,-0.01,-0.046
128,-0.045,-0.01,-0.06
129,-0.05,-0.009,-0.063
130,-0.043,-0.009,-0.055
131,-0.007,-0.01,-0.022
132,-0.005,-0.008,-0.021
133,0.008,-0.007,-0.01
134,0.02,-0.006,0.001
135,0.015,-0.005,-0.004
136,0.008,-0.003,-0.009
137,0.006,-0.001,-0.009
138,0.024,-0.002,0.007
139,0.014,-0.002,-0.002
140,0.013,-0.003,0.0
141,0.011,-0.004,0.003
142,0.01,-0.005,0.006
143,-0.017,-0.007,-0.013
144,-0.033,-0.009,-0.021
145,-0.038,-0.01,-0.019
146,-0.042,-0.013,-0.017
147,-0.023,-0.016,0.004
148,-0.024,-0.019,0.002
149,-0.013,-0.022,0.01
150,-0.024,-0.024,-0.006
151,-0.022,-0.027,-0.011
152,-0.033,-0.028,-0.029
153,-0.045,-0.03,-0.049
154,-0.005,-0.03,-0.019
155,-0.031,-0.029,-0.048
156,-0.039,-0.027,-0.057
157,-0.023,-0.025,-0.039
158,-0.026,-0.023,-0.041
159,-0.003,-0.02,-0.02
160,0.0,-0.018,-0.017
161,-0.007,-0.017,-0.024
162,-0.019,-0.015,-0.035
163,-0.035,-0.012,-0.051
164,-0.036,-0.01,-0.052
165,-0.012,-0.007,-0.027
166,0.004,-0.005,-0.011
167,0.011,-0.003,-0.004
168,0.014,-0.002,-0.002
169,0.002,-0.002,-0.015
170,0.012,-0.001,-0.003
171,0.013,0.0,0.004
172,-0.008,0.002,-0.01
173,-0.019,0.003,-0.013
174,-0.009,0.003,0.002
175,-0.013,0.002,0.004
176,-0.012,0.001,0.011
177,0.024,-0.0,0.048
178,-0.003,-0.001,0.022
179,0.003,-0.002,0.022
180,-0.009,-0.005,0.005
181,-0.001,-0.007,0.004
182,0.011,-0.008,0.008
183,-0.005,-0.009,-0.013
184,0.012,-0.011,-0.002
185,-0.002,-0.015,-0.018
186,-0.044,-0.019,-0.059
187,-0.044,-0.022,-0.056
188,-0.032,-0.025,-0.043
189,-0.03,-0.026,-0.043
190,-0.029,-0.027,-0.043
191,-0.022,-0.027,-0.036
192,-0.013,-0.028,-0.026
193,-0.031,-0.029,-0.043
194,-0.036,-0.03,-0.05
195,-0.046,-0.031,-0.062
196,-0.032,-0.031,-0.05
197,-0.025,-0.032,-0.042
198,-0.026,-0.031,-0.042
199,-0.037,-0.03,-0.052
200,-0.041,-0.029,-0.054
201,-0.021,-0.028,-0.031
202,-0.026,-0.026,-0.028
203,-0.026,-0.025,-0.018
204,-0.024,-0.023,-0.007
205,-0.034,-0.021,-0.01
206,-0.014,-0.02,0.013
207,-0.001,-0.018,0.026
208,0.006,-0.016,0.029
209,0.0,-0.015,0.018
210,-0.02,-0.015,-0.006
211,-0.03,-0.015,-0.023
212,-0.014,-0.013,-0.015
213,-0.012,-0.01,-0.019
214,-0.02,-0.009,-0.032
215,-0.015,-0.009,-0.03
216,-0.008,-0.008,-0.024
217,-0.012,-0.008,-0.026
218,-0.016,-0.009,-0.031
219,-0.008,-0.009,-0.023
220,-0.014,-0.009,-0.029
221,-0.002,-0.008,-0.016
222,-0.005,-0.008,-0.018
223,0.015,-0.009,-0.001
224,-0.009,-0.01,-0.024
225,-0.008,-0.01,-0.023
226,-0.018,-0.01,-0.033
227,-0.01,-0.01,-0.027
228,0.011,-0.009,-0.009
229,0.006,-0.008,-0.01
230,-0.011,-0.006,-0.021
231,-0.029,-0.004,-0.032
232,-0.014,-0.002,-0.01
233,0.002,-0.001,0.014
234,-0.005,0.002,0.013
235,-0.005,0.003,0.02
236,-0.015,0.006,0.012
237,-0.01,0.009,0.016
238,0.042,0.011,0.062
239,0.019,0.013,0.034
240,0.001,0.015,0.011
241,0.005,0.016,0.007
242,0.012,0.016,0.008
243,0.02,0.015,0.011
244,0.016,0.014,0.004
245,0.034,0.013,0.019
246,0.047,0.011,0.033
247,0.031,0.009,0.019
248,0.021,0.009,0.007
249,0.01,0.006,-0.004
250,0.008,0.004,-0.005
251,-0.01,0.003,-0.022
252,0.001,0.001,-0.012
253,-0.004,0.0,-0.017
254,-0.003,-0.001,-0.015
255,0.0,-0.002,-0.014
256,-0.031,-0.003,-0.044
257,-0.036,-0.004,-0.049
258,-0.052,-0.005,-0.063
259,-0.012,-0.007,-0.024
260,-0.02,-0.009,-0.023
261,-0.013,-0.009,-0.009
262,-0.012,-0.009,0.002
263,-0.004,-0.009,0.02
264,0.018,-0.01,0.047
265,0.012,-0.012,0.044
266,0.039,-0.011,0.069
267,0.015,-0.01,0.042
268,0.004,-0.009,0.025
269,-0.011,-0.01,0.006
270,-0.01,-0.01,0.0
271,-0.022,-0.012,-0.019
272,-0.033,-0.014,-0.036
273,-0.005,-0.016,-0.016
274,-0.029,-0.018,-0.041
275,-0.032,-0.019,-0.043
276,-0.044,-0.021,-0.052
277,-0.045,-0.022,-0.051
278,-0.039,-0.023,-0.047
279,-0.032,-0.024,-0.042
280,-0.002,-0.025,-0.016
281,-0.016,-0.027,-0.029
282,-0.013,-0.027,-0.024
283,-0.024,-0.028,-0.031
284,-0.034,-0.026,-0.041
285,-0.033,-0.026,-0.042
286,-0.008,-0.025,-0.019
287,-0.03,-0.024,-0.04
288,-0.024,-0.023,-0.031
289,-0.026,-0.021,-0.028
290,-0.036,-0.019,-0.03
291,-0.021,-0.017,-0.009
292,0.018,-0.016,0.036
293,0.017,-0.015,0.042
294,0.002,-0.014,0.035
295,-0.014,-0.013,0.023
296,-0.018,-0.012,0.018
297,-0.022,-0.01,0.011
298,-0.034,-0.009,-0.006
299,-0.013,-0.008,0.004
300,-0.011,-0.007,-0.003
301,-0.024,-0.005,-0.023
302,-0.014,-0.003,-0.02
303,-0.007,-0.001,-0.017
304,0.005,0.002,-0.007
305,-0.003,0.005,-0.013
306,0.025,0.007,0.015
307,0.028,0.01,0.017
308,0.008,0.011,-0.004
309,0.029,0.012,0.014
310,0.011,0.012,-0.004
311,0.024,0.014,0.009
312,0.01,0.013,-0.003
313,0.003,0.013,-0.007
314,0.01,0.012,0.002
315,-0.01,0.011,-0.017
316,0.027,0.011,0.017
317,0.026,0.01,0.016
318,0.008,0.007,0.002
319,0.008,0.004,0.006
320,-0.002,0.0,0.005
321,0.003,-0.002,0.02
322,0.001,-0.005,0.026
323,-0.002,-0.008,0.032
324,-0.001,-0.01,0.038
325,-0.022,-0.012,0.019
326,-0.027,-0.014,0.012
327,-0.031,-0.016,-0.001
328,-0.038,-0.017,-0.014
329,-0.031,-0.018,-0.016
330,-0.032,-0.02,-0.026
331,-0.021,-0.019,-0.023
332,0.013,-0.019,0.004
333,-0.012,-0.019,-0.022
334,-0.02,-0.018,-0.03
335,-0.021,-0.018,-0.03
336,0.0,-0.016,-0.01
337,0.001,-0.015,-0.01
338,-0.009,-0.012,-0.02
339,-0.009,-0.009,-0.023
340,0.0,-0.006,-0.015
341,-0.013,-0.003,-0.027
342,-0.004,0.0,-0.017
343,-0.008,0.003,-0.019
344,-0.016,0.005,-0.023
345,0.001,0.007,-0.006
346,0.008,0.01,0.001
347,0.013,0.013,0.009
348,0.024,0.016,0.023
349,0.024,0.02,0.031
350,0.04,0.022,0.054
351,0.037,0.025,0.06
352,0.034,0.029,0.067
353,0.037,0.032,0.075
354,0.035,0.037,0.076
355,0.024,0.042,0.064
356,0.043,0.046,0.077
357,0.044,0.05,0.072
358,0.044,0.051,0.064
359,0.038,0.053,0.048
360,0.052,0.057,0.052
361,0.056,0.06,0.048
362,0.045,0.061,0.033
363,0.081,0.062,0.066
364,0.082,0.063,0.067
365,0.074,0.063,0.062
366,0.07,0.063,0.059
367,0.084,0.063,0.07
368,0.085,0.062,0.068
369,0.053,0.061,0.037
370,0.042,0.06,0.025
371,0.051,0.059,0.036
372,0.042,0.058,0.029
373,0.062,0.056,0.052
374,0.066,0.054,0.056
375,0.027,0.052,0.018
376,0.029,0.049,0.022
377,0.044,0.045,0.04
378,0.027,0.041,0.03
379,0.049,0.038,0.058
380,0.07,0.034,0.087
381,0.044,0.03,0.07
382,0.024,0.026,0.056
383,-0.004,0.022,0.034
384,0.008,0.018,0.045
385,0.035,0.015,0.068
386,0.025,0.011,0.051
387,0.002,0.008,0.022
388,0.009,0.006,0.021
389,0.01,0.003,0.014
390,0.0,0.001,-0.002
391,-0.009,-0.001,-0.018
392,0.004,-0.002,-0.008
393,0.002,-0.003,-0.011
394,-0.01,-0.004,-0.021
395,-0.016,-0.004,-0.025
396,-0.004,-0.004,-0.013
397,-0.009,-0.004,-0.02
398,-0.017,-0.003,-0.028
399,0.015,-0.003,0.002
400,-0.001,-0.002,-0.015
