gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1638,3776,11.9177217483521,33.4412498474121,-112.36572265625,3670176,1639,3043,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-04-02 10:14:44.820014,-70.93900237316437,65.23315207543706,53.526641098736405,0.00044081358648769356,20.0,65.21,2.898275349237888,64.97,9.0023,15.169,40.1303,0.5585,7.3497,6.6557,0
102671,npp,2505,2475,3.88538670539856,33.4429054260254,-112.365348815918,3670176,2505,2004,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-04-15 09:30:57.271052,-77.01697341941225,24.599466920827563,21.632256991478542,5.112449867749476e-06,13.0,24.58,1.1367971201176101,23.84,4.7627,9.0878,28.9118,0.9322,3.8951,3.6219,0
102792,npp,1795,1904,2.50667142868042,33.4405670166016,-112.369819641113,3670176,1795,1477,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-04-16 09:12:08.698661,99.80659794356541,7.5222613595685095,6.657429023078396,3.158719865020883e-11,10.0,-7.54,1.0,-8.35,4.9843,12.227,41.0095,0.6928,-1.2489,1.7367,0
103032,npp,294,747,9.71972942352295,33.4447364807129,-112.368690490723,3670176,295,530,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-04-18 08:34:20.884884,94.58626765176308,55.54501033823772,46.90387803890836,2.5415902020050463e-20,4.0,-55.55,2.0682789409984763,-55.86,6.7008,12.2877,37.1366,0.6894,7.2299,6.701,0
103040,npp,2214,3777,10.3933525085449,33.443962097168,-112.363914489746,3670176,2215,3043,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-04-18 10:14:38.370750,-71.0515282986675,65.25278589847868,53.543663324632895,7.42334681754531e-12,20.0,65.23,3.0,64.97,9.0023,15.169,40.1303,0.5585,6.8796,5.8044,0
103160,npp,1567,3230,13.0177755355835,33.4419593811035,-112.362823486328,3670176,1565,2569,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-04-19 09:55:55.139650,-73.42619006524697,53.05557780219966,45.05656566482336,1.0974390306299493e-16,17.0,53.03,1.9513309067639726,52.64,7.1226,13.3958,40.8796,0.6324,8.2777,8.2324,0
103279,npp,892,2663,2.23422026634216,33.4395751953125,-112.368957519531,3670176,891,2145,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-04-20 09:37:10.127290,-76.00154917498038,33.4431630971906,29.213530316912617,6.1069313025563675e-21,14.0,33.41,1.2365102219381485,32.83,5.4937,10.7769,33.1421,0.7861,1.5627,1.7563,0
103397,npp,189,2096,3.99057722091675,33.4439010620117,-112.365303039551,3670176,189,1660,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-04-21 09:18:21.558969,-70.82137043292198,3.6814379295768602,3.2598097519787506,6.560319978855512e-25,11.0,3.6,1.0,2.85,4.6666,8.4714,34.1694,1.0,3.9906,3.9906,0
103515,npp,2517,1522,1.99176502227783,33.4408149719238,-112.367782592773,3670176,2517,1142,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-04-22 08:59:31.212315,98.47278435869019,28.061511503501297,24.62010346035126,4.559816964337748e-24,8.0,-28.09,1.184412938166907,-28.7,4.1433,8.3023,33.5889,1.0204,3.1435,2.0324,0
103634,npp,1762,940,5.0066967010498,33.4402046203613,-112.369506835938,3670176,1764,697,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-04-23 08:40:37.313172,95.88969552182279,50.245323552167285,42.908366116983174,8.306948940217589e-23,5.0,-50.26,1.7549928774784245,-50.62,5.9109,9.0761,37.8689,0.9334,6.1527,4.6732,0
103643,npp,561,3958,12.1330890655518,33.4430656433105,-112.36304473877,3670176,565,3146,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-04-23 10:20:49.461605,-70.24495873508488,68.31336427299046,55.38474880624957,1.9633913574438605e-21,21.0,68.29,3.3166247903554,68.03,9.3326,16.347,39.4749,0.5182,7.2009,6.2877,0
103753,npp,979,365,4.00875067710876,33.4429512023926,-112.369277954102,3670176,982,203,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-04-24 08:21:39.857371,93.01121810685406,64.03239331789672,52.76594943439691,1.6760311444866502e-20,2.0,-64.03,2.7445598364131496,-64.26,7.773,15.1174,33.4786,0.5604,4.4239,2.2464,0
103760,npp,2995,3413,3.87606573104858,33.4437789916992,-112.36994934082,3670176,2997,2761,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-04-24 10:02:08.019461,-73.12900621638607,57.717882915512824,48.482390022563706,1.1519421233204249e-21,18.0,57.69,2.2013981571160284,57.38,6.373,12.5286,35.2884,0.6762,4.541,2.6209,0
103877,npp,2328,2853,4.24737787246704,33.4406509399414,-112.36678314209,3670176,2328,2300,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-04-25 09:43:23.020416,-75.60472815236031,41.06228933115677,35.57394794138643,9.5294652572195e-21,15.0,41.04,1.4276677814245327,40.51,4.989,7.8063,35.7181,1.0852,5.9787,4.6093,0
104112,npp,913,1713,2.50869846343994,33.4396514892578,-112.366317749023,3670176,912,1299,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-04-27 09:05:45.899905,99.21396914088075,18.298773456162895,16.143882094248454,2.9914944225305274e-15,9.0,-18.31,1.0442604737599883,-18.97,4.9337,12.1686,49.5331,0.6962,-0.7791,1.7465,0
104229,npp,149,1134,4.006474733352659,33.4429969787598,-112.366851806641,3670176,150,834,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-04-28 08:46:52.001732,96.77552512551824,44.011656584974865,37.9740140152229,6.98823073035421e-11,6.0,-44.03,1.5732132722552272,-44.47,4.9088,8.96,30.4141,0.9455,5.3227,3.788,0
104346,npp,2446,556,8.12206077575684,33.4434700012207,-112.364807128906,3670176,2452,348,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-04-29 08:27:54.548234,93.53886667079152,60.12277110504992,50.163871934620595,8.851840724928032e-06,3.0,-60.12,2.3545700244418297,-60.38,8.2963,17.5626,44.0067,0.4824,4.462,3.9177,0
104355,npp,1343,3594,4.99018621444702,33.4411964416504,-112.369812011719,3670176,1348,2917,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-04-29 10:08:17.372023,-71.64258950338534,61.71822164600885,51.25453683549308,1.8265282846158256e-14,19.0,61.7,2.5331140255951103,61.4,8.0719,16.7414,37.9799,0.506,3.8324,2.5251,0
104472,npp,685,3041,16.673433303833,33.4373512268066,-112.364158630371,3670176,683,2445,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-04-30 09:49:34.151552,-74.40235827676332,47.529092970016606,40.788275290898454,6.649931450194965e-10,16.0,47.51,1.646109783506203,47.09,8.2171,12.8165,28.6748,0.661,10.8145,11.0208,0
105485,npp,3070,2473,2.48798584938049,33.4421501159668,-112.366493225098,3670176,3070,2002,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-05-01 09:30:47.374028,-76.22296222937065,24.503391400843324,21.549669316739767,0.0001336886427921649,13.0,24.48,1.1367971201176101,23.84,4.7627,9.0878,28.9118,0.9322,2.6658,2.3192,0
107659,npp,685,1130,3.79443001747131,33.4415588378906,-112.367607116699,3670176,684,831,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-05-14 08:46:38.769782,95.85723947135557,44.169968199778815,38.10260121555316,5.2872426268432876e-05,6.0,-44.17,1.5732132722552272,-44.47,4.9088,8.96,30.4141,0.9455,5.188,3.5875,0
107832,npp,2981,553,7.08530855178833,33.4404258728027,-112.36727142334,3670176,2982,345,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-05-15 08:27:43.105567,94.0481185355581,60.188099952460554,50.20862286942936,5.328546312223163e-10,3.0,-60.19,2.3545700244418297,-60.38,8.2963,17.5626,44.0067,0.4824,4.0217,3.4176,0
108015,npp,1217,3038,11.3443737030029,33.4426460266113,-112.362373352051,3670176,1219,2443,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-05-16 09:49:22.720181,-74.7964401270498,47.42025884348145,40.70174994958713,2.2693566678735127e-05,16.0,47.41,1.646109783506203,47.09,8.2171,12.8165,28.6748,0.661,7.5772,7.4984,0
108193,npp,529,2470,10.6240272521973,33.4393653869629,-112.364822387695,3670176,530,2000,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-05-17 09:30:35.955705,-77.2891572051169,24.335172571411515,21.403821985010055,2.66185815465742e-10,13.0,24.33,1.1367971201176101,23.84,4.7627,9.0878,28.9118,0.9322,9.8228,9.9035,0
108542,npp,2129,1324,3.07480573654175,33.4394378662109,-112.366966247559,3670176,2130,999,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-05-19 08:52:53.530290,97.65851998100325,36.863979644212876,32.091666703810965,4.126473288986888e-19,7.0,-36.88,1.357151599901897,-37.16,3.9784,8.8133,39.0413,0.9612,4.2431,2.9555,0
108715,npp,1361,741,4.83185434341431,33.4403305053711,-112.36824798584,3670176,1364,524,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-05-20 08:33:57.865760,94.80104253976454,55.7025706608176,47.01989369769178,1.101646157128399e-22,4.0,-55.7,2.0682789409984763,-55.86,6.7008,12.2877,37.1366,0.6894,4.8666,3.3312,0
108888,npp,565,169,7.22734069824219,33.4431915283203,-112.369773864746,3670176,567,82,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-05-21 08:14:58.640665,92.13518038542493,67.5613611127948,54.9371237671089,1.4433236498600082e-24,1.0,-67.55,3.1865100272627664,-67.65,9.3911,16.8587,35.7508,0.5025,5.4489,3.6317,0
109072,npp,1950,2656,2.86077904701233,33.4419631958008,-112.368545532227,3670176,1949,2141,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-05-22 09:36:45.377071,-75.72741592157269,33.12570523560957,28.944910713546452,6.848265829078747e-22,14.0,33.1,1.2365102219381485,32.83,5.4937,10.7769,33.1421,0.7861,2.0694,2.2488,0
109422,npp,510,1514,9.52781772613525,33.4450607299805,-112.36678314209,3670176,510,1135,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-05-24 08:59:04.693535,97.06770234465858,28.45583833954631,24.958289622477487,3.0721307405374232e-21,8.0,-28.46,1.184412938166907,-28.7,4.1433,8.3023,33.5889,1.0204,9.5062,9.722,0
109595,npp,2823,933,5.9109206199646,33.4413299560547,-112.365821838379,3670176,2823,692,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-05-25 08:40:10.803322,95.37270024940393,50.4718478482663,43.08181103951561,3.966951348426787e-19,5.0,-50.47,1.7549928774784245,-50.62,5.9109,9.0761,37.8689,0.9334,6.6679,5.5172,0
109767,npp,2020,358,6.70949029922485,33.4435882568359,-112.368843078613,3670176,2022,198,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-05-26 08:21:13.344794,93.10052299747316,64.17097037759943,52.851496312587166,8.184128508186104e-16,2.0,-64.16,2.7445598364131496,-64.26,7.773,15.1174,33.4786,0.5604,5.408,3.7598,0
110127,npp,2667,2277,3.73990273475647,33.4444923400879,-112.366172790527,3670176,2667,1832,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-05-28 09:24:07.975068,-75.69070529216584,14.01481542930862,12.384030052874468,1.4849520559642886e-15,12.0,14.0,1.015504800579495,13.745,5.1622,10.7994,25.3257,0.7844,1.5197,2.9337,0
110299,npp,1943,1704,2.00791275501251,33.4392356872559,-112.370803833008,3670176,1943,1292,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-05-29 09:05:17.652561,98.47994266027567,18.798927783025256,16.580947590004026,7.727020637964807e-11,9.0,-18.81,1.0442604737599883,-18.97,4.9337,12.1686,49.5331,0.6962,-1.2586,1.3979,0
110472,npp,1191,1125,2.84537768363953,33.441722869873,-112.368530273438,3670176,1191,828,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-05-30 08:46:23.769721,96.22116382901496,44.33676347838804,38.234437375180526,1.872102276566522e-05,6.0,-44.34,1.5732132722552272,-44.47,4.9088,8.96,30.4141,0.9455,4.5847,2.6902,0
114324,npp,1667,1119,6.72068023681641,33.4432716369629,-112.363174438477,3670176,1669,823,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-06-15 08:46:05.398955,96.63823730271072,44.5299520654277,38.38682716883602,3.103959181527587e-09,6.0,-44.54,1.5732132722552272,-44.47,4.9088,8.96,30.4141,0.9455,7.048,6.3542,0
114439,npp,887,542,23.1873226165771,33.4379501342773,-112.363746643066,3670176,887,336,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-06-16 08:27:07.971339,93.60973324427562,60.44109437253626,50.3739765672126,5.0340571399165386e-14,3.0,-60.43,2.4157378735459294,-60.38,8.2963,17.5626,44.0067,0.4824,10.7998,11.1846,0
114902,npp,21,1310,3.10985279083252,33.4401054382324,-112.370338439941,3670176,21,986,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-06-20 08:52:16.661048,97.16961154733256,37.431672641431106,32.56165063277374,1.574884842926663e-23,7.0,-37.44,1.357151599901897,-37.16,3.9784,8.8133,39.0413,0.9612,4.269,2.9892,0
115015,npp,2320,728,5.70263433456421,33.4416275024414,-112.366584777832,3670176,2324,511,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-06-21 08:33:19.226582,94.30502520001113,56.04240003986902,47.26087927662503,1.509602855387993e-23,4.0,-56.04,2.0682789409984763,-55.86,6.7008,12.2877,37.1366,0.6894,5.2876,3.9316,0
115378,npp,1447,1500,2.64970588684082,33.4405136108398,-112.369369506836,3670176,1447,1125,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-06-25 08:58:27.302560,98.11523656527366,29.104167099449008,25.511545512012006,1.900903145240412e-20,8.0,-29.12,1.184412938166907,-28.7,4.1433,8.3023,33.5889,1.0204,3.699,2.7037,0
115500,npp,683,919,8.79503345489502,33.4412574768066,-112.364471435547,3670176,682,683,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-06-26 08:39:31.649113,95.17645706021472,50.882596176926825,43.39213690724153,2.1978179422688085e-16,5.0,-50.87,1.847645286154319,-50.62,5.9109,9.0761,37.8689,0.9334,8.3193,8.2091,0
115627,npp,2973,346,15.2096586227417,33.4383888244629,-112.367111206055,3670176,2971,189,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-06-27 08:20:34.212136,93.04551321967294,64.42332407700492,53.0043866643074,2.984615352785674e-11,2.0,-64.4,2.7445598364131496,-64.26,7.773,15.1174,33.4786,0.5604,8.5051,8.5231,0
121478,npp,1239,2268,4.82302856445312,33.4441986083984,-112.368026733398,3670176,1239,1823,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-07-15 09:23:36.089892,-78.47238376198997,13.49411750360413,11.924663487355643,4.711937907420974e-06,12.0,13.49,1.015504800579495,13.745,5.1622,10.7994,25.3257,0.7844,2.5863,3.7833,0
121653,npp,524,1696,11.7339296340942,33.4450721740723,-112.366516113281,3670176,524,1284,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-07-16 09:04:45.762844,97.38458160304926,19.265590421097432,16.98745610272108,4.427824292117002e-12,9.0,-19.25,1.0442604737599883,-18.97,4.9337,12.1686,49.5331,0.6962,8.0552,8.1688,0
121819,npp,2856,1118,8.75075721740723,33.4380416870117,-112.365005493164,3670176,2856,822,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-07-17 08:45:53.656522,96.1797623549341,44.588255317868175,38.43370534115528,1.2490813518065265e-17,6.0,-44.57,1.5732132722552272,-44.47,4.9088,8.96,30.4141,0.9455,8.3384,8.2736,0
121989,npp,2087,542,7.43430805206299,33.4440460205078,-112.364227294922,3670176,2088,336,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-07-18 08:26:57.992359,93.60495629161245,60.45560488858015,50.38402967477414,1.5416570958581445e-22,3.0,-60.43,2.4157378735459294,-60.38,8.2963,17.5626,44.0067,0.4824,4.2788,3.586,0
122346,npp,2728,2457,5.1761908531189,33.439323425293,-112.36604309082,3670176,2728,1990,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-07-20 09:29:52.627566,-76.75785747024113,23.69185959129034,20.843185186111807,2.41207910898101e-25,13.0,23.69,1.1367971201176101,23.84,4.7627,9.0878,28.9118,0.9322,5.0306,4.8251,0
123251,npp,1123,2647,10.6071128845215,33.4451789855957,-112.369842529297,3670176,1124,2134,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-07-25 09:36:09.171634,-76.93299374317684,32.7037638292307,28.583832630203197,3.1949110270645307e-24,14.0,32.7,1.2365102219381485,32.83,5.4937,10.7769,33.1421,0.7861,8.3341,8.338,0
123428,npp,425,2080,3.65300440788269,33.4435539245605,-112.368148803711,3670176,425,1645,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-07-26 09:17:20.624859,-72.02211254999992,2.6984408435502236,2.3892864078819507,1.0516403961849596e-19,11.0,2.68,1.0,2.85,4.6666,8.4714,34.1694,1.0,3.653,3.653,0
123600,npp,2773,1507,5.14350175857544,33.4428100585938,-112.36491394043,3670176,2774,1130,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-07-27 08:58:30.299851,98.37850910412845,28.78856952966309,25.24144670528613,7.752945981167049e-14,8.0,-28.79,1.184412938166907,-28.7,4.1433,8.3023,33.5889,1.0204,5.8045,5.2483,0
131947,npp,2645,927,5.16893339157104,33.4417572021484,-112.365653991699,3670176,2646,688,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-08-13 08:39:35.699047,95.49899849594992,50.65310686006971,43.220816186912636,2.405579159878033e-07,5.0,-50.65,1.847645286154319,-50.62,5.9109,9.0761,37.8689,0.9334,6.3568,4.8246,0
133223,npp,1599,3028,9.13645935058594,33.4379920959473,-112.365745544434,3670176,1597,2436,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-08-20 09:48:36.212731,-74.24755952693589,47.10190380125642,40.44946178888998,1.1762873071155078e-29,16.0,47.09,1.646109783506203,47.09,8.2171,12.8165,28.6748,0.661,6.2359,6.039,0
134138,npp,3059,3216,7.22792339324951,33.4451942443848,-112.367202758789,3670176,3061,2557,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-08-25 09:54:50.973013,-73.69268893269637,52.65511288119856,44.75448713301157,7.508847797426437e-20,17.0,52.65,1.9513309067639726,52.64,7.1226,13.3958,40.8796,0.6324,5.3106,4.5709,0
134322,npp,2369,2650,10.7361660003662,33.4450569152832,-112.367797851562,3670176,2370,2136,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-08-26 09:36:05.992048,-76.41136733921263,32.81836285099902,28.68433092568098,3.6225556433674286e-13,14.0,32.83,1.2365102219381485,32.83,5.4937,10.7769,33.1421,0.7861,8.4385,8.4394,0
134505,npp,1668,2082,8.78298664093018,33.4452209472656,-112.368942260742,3670176,1668,1647,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-08-27 09:17:17.456739,-80.13979225219624,2.781495704390924,2.4630992289717337,8.745654280089675e-06,11.0,2.79,1.0,2.85,4.6666,8.4714,34.1694,1.0,8.783,8.783,0
137525,npp,2259,2081,6.55421590805054,33.4404525756836,-112.364677429199,3670176,2259,1646,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-09-12 09:17:11.521807,-80.49066879641757,2.725557137069621,2.413547339904205,1.5840046471621422e-07,11.0,2.73,1.0,2.85,4.6666,8.4714,34.1694,1.0,6.5542,6.5542,0
137715,npp,1530,1506,2.55291223526001,33.4398078918457,-112.36629486084,3670176,1530,1129,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-09-13 08:58:19.431879,97.70072656754625,28.833536037704082,25.282701966841888,7.522367926874737e-15,8.0,-28.84,1.184412938166907,-28.7,4.1433,8.3023,33.5889,1.0204,3.6173,2.6049,0
137905,npp,774,924,2.33687663078308,33.4418411254883,-112.369316101074,3670176,775,687,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-09-14 08:39:25.566321,95.50756747890358,50.72960568452422,43.28095259117385,1.0790977908973272e-21,5.0,-50.73,1.847645286154319,-50.62,5.9109,9.0761,37.8689,0.9334,4.824,2.1812,0
137916,npp,2649,3942,4.59729099273682,33.4412536621094,-112.368507385254,3670176,2649,3138,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-09-14 10:19:37.716638,-70.00591005158495,68.05041428222987,55.231567050798425,3.5150752054910895e-14,21.0,68.03,3.3166247903554,68.03,9.3326,16.347,39.4749,0.5182,4.9288,2.3824,0
138092,npp,3063,350,5.91790628433228,33.4424209594727,-112.368110656738,3670176,3064,192,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-09-15 08:20:28.141134,93.0255099920728,64.3282584686875,52.953040212554356,1.460214861272018e-27,2.0,-64.32,2.7445598364131496,-64.26,7.773,15.1174,33.4786,0.5604,5.1195,3.3163,0
138105,npp,2011,3398,12.6126594543457,33.4387741088867,-112.364387512207,3670176,2010,2746,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-09-15 10:00:56.304532,-72.75049664827068,57.35305320549797,48.22020030252238,4.0546087871413343e-22,18.0,57.33,2.2013981571160284,57.38,6.373,12.5286,35.2884,0.6762,8.5096,8.5283,0
138296,npp,1343,2837,7.09034538269043,33.4416389465332,-112.364486694336,3670176,1342,2286,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-09-16 09:42:11.330997,-74.95540571111283,40.44875233013049,35.06850016901311,2.713854454176562e-28,15.0,40.43,1.4276677814245327,40.51,4.989,7.8063,35.7181,1.0852,7.97,7.6945,0
138493,npp,633,2270,13.0914268493652,33.4397125244141,-112.363311767578,3670176,633,1825,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-09-17 09:23:24.574675,-76.99789361373362,13.610776007025422,12.028736096701602,1.52201304544351e-30,12.0,13.6,1.015504800579495,13.745,5.1622,10.7994,25.3257,0.7844,10.7284,10.2694,0
138688,npp,2984,1697,3.58747673034668,33.442211151123,-112.365539550781,3670176,2984,1285,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-09-18 09:04:34.258756,98.90968769884765,19.184313713139602,16.918199112322664,2.8225600579736882e-31,9.0,-19.19,1.0442604737599883,-18.97,4.9337,12.1686,49.5331,0.6962,0.254,2.4975,0
138881,npp,2237,1117,2.94055843353271,33.4399070739746,-112.367225646973,3670176,2236,821,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-09-19 08:45:40.389099,95.99631461486867,44.61197256304355,38.45736873964736,4.676180904502603e-30,6.0,-44.61,1.5732132722552272,-44.47,4.9088,8.96,30.4141,0.9455,4.6452,2.7802,0
139080,npp,1463,540,4.55126762390137,33.4394569396973,-112.368209838867,3670176,1463,335,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-09-20 08:26:44.742245,93.69375607997699,60.47955668164568,50.4067863426795,8.317789293883575e-27,3.0,-60.47,2.4157378735459294,-60.38,8.2963,17.5626,44.0067,0.4824,3.0854,2.1953,0
139095,npp,362,3579,9.00471878051758,33.4435729980469,-112.363510131836,3670176,362,2904,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-09-20 10:07:07.568281,-71.82513977629313,61.39810824330715,51.0375129149871,1.2794260479301758e-30,19.0,61.38,2.5331140255951103,61.4,8.0719,16.7414,37.9799,0.506,5.4172,4.5566,0
139283,npp,2776,3025,13.5507736206055,33.4411087036133,-112.363304138184,3670176,2776,2434,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-09-21 09:48:24.373270,-74.63634483991895,46.992574300222216,40.361903504030444,7.571464183507158e-28,16.0,46.99,1.646109783506203,47.09,8.2171,12.8165,28.6748,0.661,8.9175,8.9568,0
139475,npp,2090,2456,2.38043427467346,33.440601348877,-112.369415283203,3670176,2090,1989,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-09-22 09:29:37.620691,-76.46466231976677,23.640427254179244,20.800438593786286,4.4673140115224463e-23,13.0,23.64,1.1367971201176101,23.84,4.7627,9.0878,28.9118,0.9322,2.5712,2.219,0
139868,npp,622,1311,11.8705911636353,33.4399452209473,-112.36474609375,3670176,621,987,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-09-24 08:51:55.227129,96.79091675914741,37.39719708308257,32.535954221451135,2.614251754157851e-09,7.0,-37.4,1.357151599901897,-37.16,3.9784,8.8133,39.0413,0.9612,10.7242,11.4102,0
140071,npp,1780,3759,6.1065411567688,33.4412841796875,-112.366744995117,3670176,1782,3032,196611,3866787,1865,usa_phoenix_5_32,33.44166667,-112.36666667,5,32,usa_phoenix,2012-09-25 10:13:18.852820,-71.05288467918032,64.91026770392776,53.32719639509116,4.913306382913662e-11,20.0,64.89,2.898275349237888,64.97,9.0023,15.169,40.1303,0.5585,5.3446,3.4103,0
