lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.501,0.61,0.549
2,0.365,0.499,0.412
3,0.303,0.411,0.34
4,0.284,0.343,0.302
5,0.262,0.291,0.262
6,0.259,0.253,0.245
7,0.252,0.227,0.223
8,0.236,0.21,0.199
9,0.238,0.2,0.197
10,0.233,0.196,0.191
11,0.268,0.196,0.217
12,0.258,0.199,0.205
13,0.241,0.204,0.19
14,0.235,0.209,0.185
15,0.23,0.214,0.18
16,0.248,0.218,0.195
17,0.225,0.222,0.174
18,0.199,0.224,0.151
19,0.18,0.224,0.138
20,0.176,0.222,0.137
21,0.18,0.219,0.145
22,0.179,0.213,0.154
23,0.185,0.206,0.172
24,0.165,0.198,0.166
25,0.159,0.189,0.175
26,0.179,0.168,0.212
27,0.153,0.159,0.209
28,0.125,0.154,0.199
29,0.131,0.148,0.212
30,0.131,0.144,0.212
31,0.138,0.14,0.209
32,0.144,0.138,0.199
33,0.145,0.135,0.182
34,0.148,0.133,0.164
35,0.144,0.132,0.146
36,0.143,0.131,0.132
37,0.134,0.13,0.112
38,0.14,0.129,0.108
39,0.133,0.129,0.097
40,0.13,0.127,0.093
41,0.134,0.126,0.093
42,0.106,0.123,0.066
43,0.104,0.121,0.064
44,0.098,0.12,0.059
45,0.098,0.118,0.059
46,0.108,0.116,0.067
47,0.125,0.113,0.079
48,0.141,0.111,0.095
49,0.115,0.108,0.077
50,0.106,0.105,0.074
51,0.097,0.102,0.072
52,0.101,0.098,0.087
53,0.118,0.094,0.113
54,0.08,0.092,0.094
55,0.093,0.09,0.121
56,0.087,0.088,0.133
57,0.091,0.086,0.152
58,0.086,0.085,0.161
59,0.084,0.083,0.166
60,0.081,0.082,0.156
61,0.053,0.081,0.119
62,0.074,0.079,0.123
63,0.083,0.079,0.114
64,0.086,0.078,0.098
65,0.063,0.079,0.063
66,0.079,0.079,0.065
67,0.066,0.078,0.042
68,0.068,0.079,0.036
69,0.098,0.08,0.056
70,0.095,0.082,0.05
71,0.085,0.083,0.041
72,0.073,0.084,0.03
73,0.082,0.085,0.038
74,0.087,0.084,0.043
75,0.097,0.083,0.053
76,0.091,0.083,0.046
77,0.082,0.084,0.036
78,0.091,0.083,0.046
79,0.091,0.083,0.05
80,0.084,0.083,0.051
81,0.082,0.083,0.056
82,0.082,0.083,0.069
83,0.085,0.081,0.082
84,0.071,0.079,0.081
85,0.073,0.077,0.101
86,0.078,0.075,0.122
87,0.051,0.075,0.11
88,0.047,0.072,0.117
89,0.064,0.07,0.134
90,0.077,0.067,0.136
91,0.068,0.065,0.115
92,0.064,0.063,0.098
93,0.058,0.061,0.075
94,0.078,0.06,0.078
95,0.084,0.057,0.07
96,0.066,0.055,0.041
97,0.051,0.053,0.018
98,0.06,0.051,0.021
99,0.051,0.049,0.009
100,0.036,0.047,-0.009
101,0.037,0.044,-0.01
102,0.033,0.042,-0.014
103,0.025,0.041,-0.02
104,0.03,0.041,-0.018
105,0.042,0.04,-0.006
106,0.051,0.039,0.002
107,0.044,0.039,-0.005
108,0.027,0.039,-0.015
109,0.023,0.037,-0.015
110,0.035,0.036,0.003
111,0.043,0.034,0.017
112,0.052,0.032,0.038
113,0.028,0.031,0.029
114,0.022,0.032,0.039
115,0.026,0.031,0.058
116,0.038,0.03,0.086
117,0.023,0.029,0.084
118,0.041,0.028,0.105
119,0.031,0.029,0.091
120,0.034,0.029,0.081
121,0.04,0.027,0.074
122,0.051,0.026,0.07
123,0.022,0.024,0.028
124,0.024,0.023,0.016
125,0.011,0.021,-0.007
126,-0.001,0.019,-0.03
127,-0.005,0.017,-0.043
128,-0.003,0.016,-0.047
129,0.017,0.017,-0.032
130,0.002,0.017,-0.047
131,0.023,0.018,-0.028
132,0.038,0.017,-0.015
133,0.042,0.017,-0.01
134,0.017,0.019,-0.031
135,0.021,0.021,-0.029
136,0.021,0.021,-0.031
137,0.013,0.022,-0.037
138,0.019,0.022,-0.029
139,0.034,0.022,-0.01
140,0.022,0.023,-0.011
141,0.009,0.023,-0.011
142,0.007,0.024,0.0
143,0.015,0.026,0.021
144,0.028,0.026,0.047
145,0.051,0.027,0.084
146,0.038,0.027,0.083
147,0.032,0.026,0.085
148,0.03,0.023,0.085
149,0.036,0.021,0.083
150,0.023,0.018,0.057
151,0.001,0.016,0.024
152,-0.001,0.013,0.007
153,0.005,0.01,-0.004
154,0.01,0.008,-0.008
155,-0.004,0.004,-0.034
156,0.013,0.002,-0.028
157,-0.016,-0.0,-0.061
158,-0.006,-0.004,-0.057
159,0.01,-0.007,-0.046
160,0.012,-0.008,-0.046
161,-0.001,-0.011,-0.057
162,-0.016,-0.013,-0.07
163,-0.013,-0.014,-0.065
164,-0.021,-0.015,-0.071
165,-0.02,-0.016,-0.073
166,-0.047,-0.017,-0.098
167,-0.035,-0.016,-0.084
168,-0.024,-0.015,-0.069
169,-0.014,-0.014,-0.051
170,-0.012,-0.013,-0.04
171,0.0,-0.012,-0.017
172,-0.01,-0.011,-0.014
173,-0.009,-0.01,0.002
174,0.001,-0.01,0.023
175,-0.008,-0.01,0.027
176,0.01,-0.009,0.054
177,0.008,-0.008,0.058
178,0.0,-0.007,0.048
179,0.0,-0.006,0.039
180,-0.024,-0.005,0.002
181,-0.01,-0.004,-0.0
182,0.004,-0.003,-0.0
183,-0.03,-0.002,-0.043
184,-0.007,-0.001,-0.032
185,0.018,-0.001,-0.021
186,-0.01,-0.001,-0.054
187,-0.011,-0.002,-0.06
188,0.001,-0.004,-0.052
189,-0.019,-0.005,-0.071
190,-0.012,-0.006,-0.065
191,0.002,-0.008,-0.052
192,0.001,-0.008,-0.054
193,0.013,-0.008,-0.043
194,-0.012,-0.009,-0.066
195,-0.007,-0.009,-0.061
196,-0.013,-0.009,-0.065
197,0.009,-0.009,-0.041
198,-0.003,-0.008,-0.045
199,-0.017,-0.008,-0.05
200,-0.025,-0.007,-0.047
201,-0.005,-0.006,-0.018
202,-0.005,-0.007,-0.006
203,-0.016,-0.008,-0.001
204,-0.022,-0.008,0.009
205,-0.001,-0.009,0.039
206,-0.021,-0.009,0.032
207,-0.012,-0.009,0.043
208,-0.004,-0.01,0.044
209,0.004,-0.008,0.039
210,0.001,-0.006,0.022
211,0.007,-0.005,0.014
212,0.014,-0.002,0.007
213,-0.004,0.002,-0.021
214,0.007,0.006,-0.025
215,0.002,0.011,-0.039
216,0.019,0.015,-0.032
217,0.017,0.019,-0.036
218,0.018,0.022,-0.037
219,-0.001,0.024,-0.053
220,-0.003,0.026,-0.053
221,0.004,0.028,-0.047
222,0.021,0.03,-0.033
223,0.046,0.032,-0.01
224,0.041,0.035,-0.014
225,0.057,0.037,0.002
226,0.066,0.04,0.011
227,0.065,0.041,0.016
228,0.044,0.041,0.006
229,0.062,0.04,0.032
230,0.058,0.039,0.039
231,0.038,0.037,0.035
232,0.045,0.036,0.054
233,0.013,0.034,0.038
234,0.017,0.032,0.055
235,0.008,0.03,0.06
236,0.001,0.029,0.059
237,0.005,0.027,0.06
238,0.018,0.024,0.065
239,0.027,0.023,0.06
240,0.038,0.022,0.053
241,0.043,0.021,0.044
242,0.045,0.019,0.033
243,0.029,0.017,0.006
244,0.019,0.015,-0.014
245,-0.003,0.014,-0.04
246,-0.001,0.015,-0.042
247,-0.023,0.018,-0.062
248,0.009,0.02,-0.036
249,0.022,0.023,-0.023
250,0.024,0.026,-0.019
251,0.054,0.028,0.008
252,0.049,0.03,0.003
253,0.05,0.032,0.003
254,0.037,0.034,-0.007
255,0.039,0.035,-0.002
256,0.042,0.035,0.003
257,0.028,0.037,-0.004
258,0.024,0.037,0.0
259,0.03,0.038,0.015
260,0.034,0.04,0.03
261,0.038,0.041,0.046
262,0.04,0.043,0.062
263,0.037,0.046,0.073
264,0.055,0.048,0.102
265,0.062,0.049,0.118
266,0.06,0.049,0.121
267,0.065,0.049,0.118
268,0.055,0.049,0.1
269,0.037,0.048,0.068
270,0.024,0.048,0.042
271,0.039,0.048,0.04
272,0.058,0.048,0.045
273,0.042,0.05,0.018
274,0.051,0.051,0.019
275,0.061,0.052,0.024
276,0.056,0.054,0.019
277,0.062,0.053,0.024
278,0.06,0.054,0.021
279,0.058,0.055,0.018
280,0.049,0.056,0.008
281,0.046,0.057,0.006
282,0.062,0.057,0.021
283,0.057,0.058,0.017
284,0.053,0.06,0.014
285,0.055,0.062,0.02
286,0.048,0.063,0.018
287,0.072,0.064,0.045
288,0.086,0.065,0.066
289,0.074,0.066,0.068
290,0.05,0.067,0.059
291,0.06,0.067,0.081
292,0.062,0.068,0.097
293,0.067,0.067,0.114
294,0.08,0.067,0.138
295,0.072,0.067,0.139
296,0.081,0.067,0.146
297,0.077,0.068,0.134
298,0.066,0.068,0.112
299,0.075,0.069,0.101
300,0.066,0.068,0.078
301,0.066,0.067,0.065
302,0.036,0.066,0.029
303,0.059,0.065,0.038
304,0.069,0.063,0.04
305,0.062,0.063,0.03
306,0.057,0.062,0.024
307,0.057,0.062,0.023
308,0.054,0.061,0.023
309,0.065,0.06,0.036
310,0.074,0.059,0.044
311,0.078,0.059,0.043
312,0.066,0.059,0.032
313,0.053,0.058,0.02
314,0.046,0.057,0.017
315,0.067,0.056,0.039
316,0.041,0.057,0.02
317,0.06,0.057,0.044
318,0.056,0.057,0.051
319,0.046,0.057,0.055
320,0.049,0.056,0.071
321,0.046,0.057,0.081
322,0.07,0.057,0.117
323,0.073,0.057,0.134
324,0.077,0.057,0.148
325,0.056,0.057,0.133
326,0.054,0.058,0.125
327,0.051,0.058,0.112
328,0.048,0.059,0.095
329,0.045,0.061,0.074
330,0.078,0.062,0.088
331,0.06,0.063,0.058
332,0.068,0.066,0.054
333,0.066,0.069,0.043
334,0.072,0.071,0.046
335,0.063,0.072,0.036
336,0.075,0.075,0.044
337,0.081,0.077,0.048
338,0.077,0.078,0.046
339,0.058,0.08,0.03
340,0.088,0.081,0.057
341,0.117,0.081,0.083
342,0.088,0.083,0.056
343,0.08,0.083,0.048
344,0.08,0.086,0.051
345,0.086,0.088,0.06
346,0.091,0.091,0.069
347,0.099,0.094,0.087
348,0.096,0.097,0.096
349,0.096,0.099,0.105
350,0.107,0.102,0.129
351,0.108,0.103,0.145
352,0.095,0.105,0.146
353,0.101,0.106,0.163
354,0.093,0.108,0.166
355,0.096,0.11,0.168
356,0.105,0.112,0.167
357,0.119,0.115,0.166
358,0.136,0.118,0.163
359,0.112,0.121,0.128
360,0.105,0.124,0.107
361,0.133,0.126,0.12
362,0.16,0.128,0.132
363,0.154,0.13,0.12
364,0.152,0.131,0.117
365,0.128,0.134,0.093
366,0.127,0.136,0.091
367,0.116,0.135,0.084
368,0.109,0.136,0.08
369,0.131,0.136,0.101
370,0.136,0.136,0.104
371,0.132,0.136,0.1
372,0.118,0.135,0.086
373,0.137,0.132,0.103
374,0.152,0.131,0.118
375,0.165,0.129,0.13
376,0.128,0.126,0.101
377,0.133,0.123,0.115
378,0.115,0.12,0.112
379,0.095,0.116,0.107
380,0.101,0.112,0.131
381,0.085,0.108,0.134
382,0.095,0.104,0.155
383,0.12,0.1,0.188
384,0.109,0.095,0.183
385,0.096,0.091,0.165
386,0.098,0.087,0.156
387,0.087,0.083,0.131
388,0.063,0.079,0.094
389,0.068,0.075,0.082
390,0.082,0.072,0.08
391,0.068,0.069,0.055
392,0.061,0.067,0.037
393,0.065,0.065,0.038
394,0.07,0.064,0.041
395,0.068,0.064,0.038
396,0.077,0.065,0.045
397,0.058,0.067,0.028
398,0.047,0.07,0.019
399,0.073,0.074,0.045
400,0.094,0.079,0.064
