gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,469,1382,89.3216323852539,33.4656791687012,-111.936080932617,3670144,469,1041,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-01 08:53:21.237990,97.78300593563434,34.42849155493335,30.043090612267807,0.0026706352818001177,8.0,-34.45,1.2937979144666532,-35.04,37.6093,51.3657,70.5374,0.9222,76.7078,82.3751,82.33225449619162,0
101048,npp,2765,800,111.694526672363,33.4670486450195,-111.93196105957,3670144,2764,586,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-02 08:34:25.555314,94.63240278871825,54.176134182435355,45.88873275253505,0.014127884256779855,5.0,-54.18,1.9513309067639726,-54.53,38.5807,50.2193,77.5264,0.9433,78.8752,105.3594,105.13274369733925,0
101172,npp,1978,229,101.232582092285,33.4691886901855,-111.929321289062,3670144,1977,115,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-03 08:15:28.089073,92.37070218162597,66.53152767414858,54.317317575735714,0.034300164018612814,2.0,-66.52,3.0,-66.78,47.9361,66.0693,90.9728,0.717,59.092,72.5827,72.03241602146409,0
101181,npp,958,3278,88.7127532958984,33.4646606445312,-111.936164855957,3670144,956,2624,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-03 09:55:59.808331,-72.9701815898401,54.34160632405746,46.0162565780351,0.008234565213430745,18.0,54.33,1.9513309067639726,53.97,36.2001,50.6391,77.0421,0.9355,66.8826,82.9874,82.85529132248168,0
101304,npp,286,2714,77.7707977294922,33.4689750671387,-111.931777954102,3670144,286,2179,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-04 09:37:14.798068,-75.17296478648794,35.601518629597294,31.032508683600074,0.030352739928707087,15.0,35.58,1.2937979144666532,35.03,36.3083,51.6911,73.9508,0.9164,67.5284,71.271,70.78404528811083,0
101429,npp,2660,2148,24.3252601623535,33.4696388244629,-111.934059143066,3670144,2660,1710,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-05 09:18:28.008343,-81.17691049076254,6.639287856863056,5.87660758231108,0.06838194801744202,12.0,6.61,1.0,5.86,36.8748,47.083,63.5086,1.0061,24.6132,24.474,23.37693555463306,0
101552,npp,1936,1574,129.642166137695,33.4659194946289,-111.931594848633,3670144,1935,1182,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-06 08:59:35.883657,96.63143724657088,25.5483349137365,22.452174712808578,0.13266071547842317,9.0,-25.55,1.1367971201176101,-26.19,38.6742,55.4749,71.7701,0.8539,112.6132,110.7036,108.57529920618236,0
101797,npp,391,419,109.125328063965,33.466911315918,-111.934204101562,3670144,392,240,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-08 08:21:46.301276,93.27429096886023,62.99069188104352,52.08740570582896,0.07982332087871935,3.0,-62.99,2.6065528283652384,-63.27,45.0947,63.3073,83.3792,0.7483,64.949,81.6552,80.37457945925695,0
101805,npp,2410,3461,80.3723754882812,33.4683380126953,-111.936126708984,3670144,2410,2806,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-08 10:02:12.683611,-72.34733000125692,58.8407836233485,49.274161476055546,0.0725325709540139,19.0,58.82,2.253202848596432,58.52,34.9351,47.327,78.8812,1.0009,62.0369,80.4471,79.28344633069526,0
102180,npp,326,1765,105.709663391113,33.4646224975586,-111.934585571289,3670144,326,1347,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-11 09:05:52.308987,99.3972448277352,15.432146399850957,13.629797876600758,0.014848608612224697,10.0,-15.45,1.0442604737599883,-16.17,40.5839,56.1013,77.1339,0.8444,94.8767,89.2594,89.02118098103485,0
102792,npp,1782,1956,115.069267272949,33.4630279541016,-111.931518554688,3670176,1782,1526,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-16 09:12:06.919381,96.29952618074151,4.536589618616038,4.016625278658436,4.69151619887156e-11,11.0,-4.53,1.0,-5.4,35.3653,47.3709,66.6961,1.0,115.0693,115.0693,115.0693,0
102912,npp,1047,1382,100.48762512207,33.4668388366699,-111.933044433594,3670176,1047,1040,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-17 08:53:14.790502,97.15978019639654,34.43401290993698,30.049831817618298,5.580915038021769e-16,8.0,-34.45,1.2937979144666532,-35.04,37.6093,51.3657,70.5374,0.9222,85.3382,92.6727,92.6727,0
103032,npp,286,799,79.7553253173828,33.463436126709,-111.935424804688,3670176,284,585,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-18 08:34:19.105603,94.74224421699054,54.18983351648289,45.90246107632941,3.4513467090366275e-20,5.0,-54.21,1.9513309067639726,-54.53,38.5807,50.2193,77.5264,0.9433,62.5073,75.2318,75.2318,0
103160,npp,1548,3279,120.813781738281,33.4674530029297,-111.931510925293,3670176,1547,2624,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-19 09:55:53.360376,-73.23600436057401,54.36977244500905,46.04031227947266,1.552767890546553e-16,18.0,54.35,1.9513309067639726,53.97,36.2001,50.6391,77.0421,0.9355,83.3334,113.0166,113.0166,0
103279,npp,875,2714,73.5847625732422,33.4686088562012,-111.933586120605,3670176,875,2179,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-20 09:37:08.348062,-75.72189322126225,35.60482697260432,31.037133738900092,8.130539588026012e-21,15.0,35.58,1.2937979144666532,35.03,36.3083,51.6911,73.9508,0.9164,64.2929,67.4348,67.4348,0
103397,npp,175,2147,38.547794342041,33.46875,-111.934928894043,3670176,175,1709,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-21 09:18:19.779689,-72.31355737751475,6.625977869580381,5.8651716922362445,7.978081192723731e-25,12.0,6.55,1.0,5.86,36.8748,47.083,63.5086,1.0061,38.8357,38.7835,38.7835,0
103515,npp,2505,1573,66.335334777832,33.4681015014648,-111.937149047852,3670176,2505,1182,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-22 08:59:29.433043,97.9929124045975,25.576580053037034,22.477865023239584,5.0480347667827316e-24,9.0,-25.6,1.1367971201176101,-26.19,38.6742,55.4749,71.7701,0.8539,56.9245,56.6448,56.6448,0
103634,npp,1752,993,94.7688980102539,33.4674491882324,-111.931632995605,3670176,1752,731,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-23 08:40:35.533891,95.68366160462543,48.656933530337604,41.67233475285208,8.30754123169932e-23,6.0,-48.67,1.7549928774784245,-49.06,38.4563,49.4799,67.718,0.9574,73.1767,90.7296,90.7296,0
103753,npp,972,417,90.79248046875,33.4640846252441,-111.934707641602,3670176,970,239,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-24 08:21:38.078091,93.14742723871097,63.021425561415825,52.111373124067825,1.5054518426898366e-20,3.0,-63.03,2.6065528283652384,-63.27,45.0947,63.3073,83.3792,0.7483,57.9156,67.9373,67.9373,0
103760,npp,2975,3461,93.4485626220703,33.466194152832,-111.935218811035,3670176,2980,2806,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-24 10:02:04.460908,-72.21108274450863,58.83729833081588,49.275376455745786,1.210302588603819e-21,19.0,58.82,2.253202848596432,58.52,34.9351,47.327,78.8812,1.0009,67.8403,93.5354,93.5354,0
103877,npp,2311,2904,110.436828613281,33.4637794494629,-111.933074951172,3670176,2311,2342,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-25 09:43:21.241135,-75.2971588253866,42.903031648525534,37.07817489718818,9.023547044974086e-21,16.0,42.89,1.4867838833500562,42.42,37.1043,50.6806,80.2597,0.9347,87.5625,103.2248,103.2248,0
104112,npp,900,1764,120.84748840332,33.4670753479004,-111.932769775391,3670176,900,1345,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-27 09:05:44.120624,100.2658586050656,15.476536958603198,13.669110674729112,2.3385842074468914e-15,10.0,-15.51,1.0442604737599883,-16.17,40.5839,56.1013,77.1339,0.8444,109.3729,102.0416,102.0416,0
104346,npp,2439,608,100.165893554688,33.466381072998,-111.929389953613,3670176,2440,393,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-29 08:27:54.548234,94.04894071165167,58.94269899330274,49.343715519691344,5.8552584169469934e-06,4.0,-58.95,2.253202848596432,-59.24,39.4433,54.6336,75.8991,0.8671,67.5787,86.8504,86.8504,0
104355,npp,1322,3643,82.225341796875,33.4685134887695,-111.933601379395,3670176,1322,2953,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-29 10:08:15.592742,-71.50448733429197,62.70195718500637,51.908415477578096,1.3558323348141605e-14,20.0,62.69,2.6065528283652384,62.39,37.8328,52.6067,76.3075,0.9005,58.7341,74.0418,74.0418,0
104464,npp,1639,34,48.7406158447266,33.4697494506836,-111.937271118164,3670144,1640,13,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-30 08:08:55.314630,91.55052567173952,69.71119477464123,56.16402431019211,0.001972297774405385,1.0,-69.7,3.5496478698597698,-69.89,46.2272,60.0876,89.4771,0.7884,44.1743,38.4254,38.393758056084856,0
104472,npp,666,3092,103.527542114258,33.4689292907715,-111.92985534668,3670176,666,2480,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-04-30 09:49:32.372279,-74.22788444014105,49.08083133253795,42.00700510745691,4.6450830604705233e-10,17.0,49.07,1.7549928774784245,48.65,37.9659,54.8395,74.7353,0.8638,75.1135,89.4281,89.4281,0
105485,npp,3054,2524,113.990798950195,33.4681510925293,-111.929977416992,3670176,3054,2043,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-01 09:30:45.594747,-75.85954876770157,27.01750024681765,23.72231793000603,9.398740299948806e-05,14.0,27.0,1.1367971201176101,26.41,35.0117,48.0673,69.0336,0.9855,105.3615,112.3393,112.3393,0
105837,npp,1607,1380,121.872604370117,33.4667320251465,-111.930419921875,3670144,1607,1039,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-03 08:53:04.935193,97.06632762114639,34.518102764291655,30.121517520994573,0.02263299203602536,8.0,-34.53,1.2937979144666532,-35.04,37.6093,51.3657,70.5374,0.9222,101.867,112.3945,112.0313946545854,0
106021,npp,843,797,102.68244934082,33.4680252075195,-111.932090759277,3670144,842,583,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-04 08:34:09.271798,94.81417298536637,54.24700114122867,45.94646908033731,0.0523563347826277,5.0,-54.26,1.9513309067639726,-54.53,38.5807,50.2193,77.5264,0.9433,74.2568,96.8585,96.01853747999255,0
106032,npp,2750,3823,98.0979385375977,33.4688377380371,-111.934661865234,3670144,2748,3072,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-04 10:14:24.979548,-70.3587858956053,66.05172041509304,54.04016577462414,0.014555479154673354,21.0,66.04,3.0,65.81,40.0293,56.5674,83.9075,0.8374,61.2145,82.1496,81.91608371202004,0
106199,npp,37,225,108.196876525879,33.4642906188965,-111.933616638184,3670144,39,113,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-05 08:15:11.829169,92.33076266530674,66.60019545544385,54.364824807619044,0.09934388904262409,2.0,-66.59,3.0,-66.78,47.9361,66.0693,90.9728,0.717,61.4135,77.576,75.98220731504544,0
106209,npp,2104,3277,129.521621704102,33.4654350280762,-111.932914733887,3670144,2104,2622,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-05 09:55:43.550644,-73.3771446289765,54.311770337581784,45.99879255196824,0.05629502332858147,18.0,54.3,1.9513309067639726,53.97,36.2001,50.6391,77.0421,0.9355,87.7959,121.1625,120.25934835931938,0
106388,npp,1412,2712,36.2212181091309,33.4699821472168,-111.933547973633,3670144,1413,2178,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-06 09:36:58.562624,-76.1514697728938,35.50641238031249,30.954922266975625,0.11271361540782164,15.0,35.49,1.2937979144666532,35.03,36.3083,51.6911,73.9508,0.9164,35.414,33.194,31.385714281945518,0
106569,npp,710,2145,107.154899597168,33.4668731689453,-111.933792114258,3670144,710,1707,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-07 09:18:10.016728,-80.3296160219938,6.46571386479415,5.723421126736902,0.07846671988580717,12.0,6.44,1.0,5.86,36.8748,47.083,63.5086,1.0061,107.4428,107.8102,106.55134366397796,0
106742,npp,3053,1570,31.2143611907959,33.4694938659668,-111.936065673828,3670144,3053,1179,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-08 08:59:17.911860,97.01370296337939,25.74100208355916,22.620050063219892,0.05361710354875369,9.0,-25.74,1.1367971201176101,-26.19,38.6742,55.4749,71.7701,0.8539,26.0298,26.6545,25.79431072969884,0
107143,npp,2853,2901,122.245010375977,33.4656105041504,-111.933334350586,3670144,2854,2340,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-11 09:43:09.754925,-75.169372616387,42.78544753894945,36.983192920084754,0.015971282779319897,16.0,42.78,1.4867838833500562,42.42,37.1043,50.6806,80.2597,0.9347,95.5046,114.2618,114.00556970835015,0
107311,npp,2143,2333,116.251068115234,33.463436126709,-111.932846069336,3670144,2142,1882,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-12 09:24:21.204352,-76.37590409198789,17.116810340980223,15.109108230426633,0.00701704219843063,13.0,17.09,1.0442604737599883,16.59,37.4956,54.6422,76.9397,0.8669,106.3685,100.7815,100.66892427306145,0
107486,npp,1422,1760,105.99242401123,33.4669151306152,-111.93367767334,3670144,1422,1342,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-13 09:05:30.876205,96.72105942218109,15.743195530713862,13.903584332658925,0.0016724875401565515,10.0,-15.73,1.0442604737599883,-16.17,40.5839,56.1013,77.1339,0.8444,95.1475,89.4982,89.47136796802634,0
107659,npp,675,1183,112.927108764648,33.4671096801758,-111.931610107422,3670176,676,874,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-14 08:46:38.769782,96.725391568953,42.27306152294501,36.56305430877434,6.649844344567842e-05,7.0,-42.28,1.4867838833500562,-42.64,35.3967,46.2126,62.9794,1.0251,92.2427,115.7577,115.7577,0
107832,npp,2973,604,82.934944152832,33.4632263183594,-111.932357788086,3670176,2971,390,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-15 08:27:41.326338,93.86475748765861,59.03726232356205,49.409961217209165,7.890098168706417e-10,4.0,-59.04,2.253202848596432,-59.24,39.4433,54.6336,75.8991,0.8671,59.9314,71.91,71.91,0
107843,npp,1857,3640,29.5488834381104,33.4704895019531,-111.934539794922,3670144,1861,2951,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-15 10:08:04.150797,-72.00716259077963,62.643648848898856,51.870098391570664,0.0006854883244438205,20.0,62.63,2.6065528283652384,62.39,37.8328,52.6067,76.3075,0.9005,38.5249,26.608,26.608,0
108005,npp,2171,31,103.277740478516,33.4665489196777,-111.932121276855,3670176,2170,11,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-16 08:08:42.103043,91.45933124698519,69.75751687781495,56.18846027105255,1.819805211954103e-14,1.0,-69.75,3.5496478698597698,-69.89,46.2272,60.0876,89.4771,0.7884,59.5384,81.4205,81.4205,0
108015,npp,1199,3088,122.754447937012,33.4652976989746,-111.929702758789,3670176,1197,2477,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-16 09:49:19.161663,-74.0484992365509,48.969292832622166,41.91941599810767,2.7333346206590998e-05,17.0,48.95,1.7549928774784245,48.65,37.9659,54.8395,74.7353,0.8638,86.0691,106.0365,106.0365,0
108193,npp,513,2520,54.8673286437988,33.4691505432129,-111.936508178711,3670176,514,2040,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-17 09:30:34.176425,-77.8979760103688,26.821804234012827,23.55351668369363,3.878149501144361e-10,14.0,26.8,1.1367971201176101,26.41,35.0117,48.0673,69.0336,0.9855,53.3526,54.0724,54.0724,0
108369,npp,2873,1950,94.2171096801758,33.4629974365234,-111.930404663086,3670176,2873,1520,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-18 09:11:43.854237,95.07584136485879,4.89084520691729,4.330176322131715,7.411535199337454e-15,11.0,-4.87,1.0,-5.4,35.3653,47.3709,66.6961,1.0,94.2171,94.2171,94.2171,0
108542,npp,2118,1376,115.382217407227,33.4643325805664,-111.931343078613,3670176,2118,1036,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-19 08:52:51.751009,97.3069163403016,34.689756114251956,30.26594349389613,5.38140307627712e-19,8.0,-34.7,1.2937979144666532,-35.04,37.6093,51.3657,70.5374,0.9222,96.8505,106.4089,106.4089,0
108715,npp,1352,793,92.749755859375,33.4667625427246,-111.934280395508,3670176,1352,579,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-20 08:33:56.086480,95.01920537116692,54.35412435187046,46.025250956271314,1.3137634888585554e-22,5.0,-54.37,1.9513309067639726,-54.53,38.5807,50.2193,77.5264,0.9433,69.1666,87.4892,87.4892,0
108888,npp,559,221,99.4400634765625,33.4637794494629,-111.931907653809,3670176,556,111,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-21 08:14:56.861384,91.97669679294847,66.68173424037363,54.41359075833802,1.5497215114411868e-24,2.0,-66.66,3.1865100272627664,-66.78,47.9361,66.0693,90.9728,0.717,57.8435,71.2974,71.2974,0
109072,npp,1934,2707,104.254219055176,33.4645767211914,-111.935043334961,3670176,1933,2175,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-22 09:36:43.597790,-75.38602725136614,35.30127320757981,30.782230135829195,7.739108632957361e-22,15.0,35.28,1.2937979144666532,35.03,36.3083,51.6911,73.9508,0.9164,87.9979,95.541,95.541,0
109244,npp,1229,2140,29.9843826293945,33.4697761535645,-111.933441162109,3670176,1229,1702,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-23 09:17:55.032471,-76.39298132739928,6.187071694336837,5.476922678618051,4.1515375660364128e-22,12.0,6.15,1.0,5.86,36.8748,47.083,63.5086,1.0061,30.2723,30.1677,30.1677,0
109422,npp,499,1566,92.9678573608398,33.4674072265625,-111.936645507812,3670176,499,1176,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-24 08:59:04.693535,98.51462107977773,25.923279598002377,22.77684460445774,2.8191359496318895e-21,9.0,-25.94,1.1367971201176101,-26.19,38.6742,55.4749,71.7701,0.8539,80.3522,79.3868,79.3868,0
109595,npp,2813,985,83.1411666870117,33.4694862365723,-111.933074951172,3670176,2812,726,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-25 08:40:09.024043,95.62966164826226,48.89728701344095,41.85885992081571,3.300509009434733e-19,6.0,-48.91,1.7549928774784245,-49.06,38.4563,49.4799,67.718,0.9574,66.5512,79.5975,79.5975,0
109767,npp,2013,410,115.136787414551,33.4652938842773,-111.932006835938,3670176,2011,234,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-26 08:21:11.565513,92.9325065315822,63.171033183007424,52.20615677429175,6.174040991831634e-16,3.0,-63.16,2.7445598364131496,-63.27,45.0947,63.3073,83.3792,0.7483,66.2554,86.1534,86.1534,0
110127,npp,2653,2328,127.980972290039,33.4640655517578,-111.931938171387,3670176,2653,1878,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-28 09:24:06.195832,-76.8775855957859,16.84035949902184,14.865919538889699,1.0729532969016885e-15,13.0,16.81,1.0442604737599883,16.59,37.4956,54.6422,76.9397,0.8669,117.6013,110.9505,110.9505,0
110299,npp,1930,1755,104.459342956543,33.4673156738281,-111.933776855469,3670176,1930,1337,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-29 09:05:15.873325,97.58996429274518,16.00378821251257,14.131618955667953,5.280841086317406e-11,10.0,-16.0,1.0442604737599883,-16.17,40.5839,56.1013,77.1339,0.8444,93.6794,88.2037,88.2037,0
110472,npp,1181,1177,89.2105560302734,33.4654006958008,-111.93514251709,3670176,1180,869,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-30 08:46:21.990439,95.90149663133782,42.502704346129946,36.74782252276504,1.1965353146864624e-05,7.0,-42.5,1.4867838833500562,-42.64,35.3967,46.2126,62.9794,1.0251,76.2911,91.4467,91.4467,0
110648,npp,405,599,71.5196304321289,33.4651641845703,-111.937294006348,3670144,406,386,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-05-31 08:27:26.330402,94.17363010612505,59.15485515514603,49.488733243665166,0.0036181342695902475,4.0,-59.16,2.3545700244418297,-59.24,39.4433,54.6336,75.8991,0.8671,54.5425,62.0122,61.9541535918351,0
111979,npp,2673,27,56.8160858154297,33.4701042175293,-111.93286895752,3670144,2677,9,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-06-01 08:08:27.112303,91.74852611680399,69.8272738381804,56.22235203821189,0.01834299198255473,1.0,-69.81,3.5496478698597698,-69.89,46.2272,60.0876,89.4771,0.7884,46.4493,44.7918,44.49751993180746,0
112332,npp,283,1943,22.2763271331787,33.47021484375,-111.93677520752,3670144,283,1514,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-06-03 09:11:27.092520,98.46254745875271,5.246119108893081,4.644240892917572,0.04933008178043565,11.0,-5.28,1.0,-5.4,35.3653,47.3709,66.6961,1.0,22.2763,22.2763,21.484888225732387,0
112499,npp,2615,1370,115.809776306152,33.4641952514648,-111.93286895752,3670144,2615,1032,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-06-04 08:52:34.993655,97.01666458833913,34.95123522245382,30.484147698632114,0.13450830421366852,8.0,-34.96,1.2937979144666532,-35.04,37.6093,51.3657,70.5374,0.9222,97.181,106.8032,104.64525799282323,0
112667,npp,1847,788,96.6784973144531,33.466136932373,-111.933380126953,3670144,1847,573,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-06-05 08:33:39.341054,94.92976535233146,54.502323820183484,46.13160208517988,0.09355119263577678,5.0,-54.51,1.9513309067639726,-54.53,38.5807,50.2193,77.5264,0.9433,71.1799,91.1951,89.69424063231708,0
112835,npp,1051,201,37.1249542236328,33.4691734313965,-111.932640075684,3670144,1050,99,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-06-06 08:14:40.129861,92.27792911336284,66.76707121555089,54.45926838396718,0.06224807267201153,2.0,-67.0,3.1865100272627664,-66.78,47.9361,66.0693,90.9728,0.717,38.2876,26.6182,25.61954246974563,0
113356,npp,986,1560,48.782600402832,33.4692230224609,-111.932098388672,3670144,986,1171,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-06-09 08:58:46.248326,98.0390886997162,26.226194779216915,23.037018834726,0.02108632499137244,9.0,-26.24,1.1367971201176101,-26.19,38.6742,55.4749,71.7701,0.8539,41.484,41.6563,41.31800812470001,0
113525,npp,211,979,89.7843627929688,33.4673233032227,-111.935150146484,3670144,213,722,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-06-10 08:39:52.377432,95.98452820382686,49.083912019152535,42.001528810819536,0.010047572544069898,6.0,-49.09,1.7549928774784245,-49.06,38.4563,49.4799,67.718,0.9574,70.3365,85.9575,85.79630490509669,0
113693,npp,2496,404,106.359703063965,33.4652252197266,-111.93098449707,3670144,2501,230,196611,3866755,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-06-11 08:20:53.163488,92.9462801111365,63.286828962007476,52.27759227709196,0.002995255326588342,3.0,-63.27,2.7445598364131496,-63.27,45.0947,63.3073,83.3792,0.7483,63.0574,79.5857,79.53764655579631,0
114324,npp,1657,1171,108.373916625977,33.4672164916992,-111.930740356445,3670176,1657,864,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-06-15 08:46:03.619674,96.3486710893197,42.707402026208406,36.911385207086724,4.465326880058139e-09,7.0,-42.72,1.4867838833500562,-42.64,35.3967,46.2126,62.9794,1.0251,89.1802,111.0904,111.0904,0
114439,npp,878,593,85.3292617797852,33.4695892333984,-111.929504394531,3670176,876,380,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-06-16 08:27:06.192059,93.81665020354448,59.29270024823466,49.58029643865867,6.956383389216163e-14,4.0,-59.29,2.3545700244418297,-59.24,39.4433,54.6336,75.8991,0.8671,60.4076,73.9861,73.9861,0
114553,npp,57,21,92.5325088500977,33.4656829833984,-111.934471130371,3670176,57,6,196611,3866787,1737,usa_phoenix_57_29,33.46666667,-111.93333333,57,29,usa_phoenix,2012-06-17 08:08:06.981210,91.23823809852288,69.94280060412707,56.28029548704167,4.45053635070542e-18,1.0,-69.91,3.5496478698597698,-69.89,46.2272,60.0876,89.4771,0.7884,56.5113,72.9494,72.9494,0
