lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.359,0.508,0.369
2,0.19,0.369,0.201
3,0.136,0.261,0.144
4,0.095,0.179,0.1
5,0.102,0.118,0.102
6,0.097,0.076,0.096
7,0.114,0.049,0.112
8,0.069,0.034,0.068
9,0.073,0.029,0.072
10,0.086,0.031,0.086
11,0.073,0.037,0.072
12,0.108,0.047,0.102
13,0.108,0.059,0.1
14,0.126,0.072,0.115
15,0.108,0.084,0.098
16,0.102,0.095,0.094
17,0.077,0.104,0.072
18,0.068,0.111,0.064
19,0.076,0.115,0.074
20,0.078,0.117,0.076
21,0.072,0.116,0.069
22,0.085,0.113,0.081
23,0.103,0.107,0.099
24,0.048,0.1,0.047
25,0.038,0.091,0.04
26,0.042,0.07,0.049
27,0.055,0.063,0.068
28,0.059,0.06,0.074
29,0.092,0.058,0.107
30,0.078,0.057,0.093
31,0.06,0.056,0.073
32,0.042,0.055,0.054
33,0.02,0.054,0.028
34,0.04,0.054,0.043
35,0.034,0.054,0.034
36,0.047,0.055,0.047
37,0.064,0.057,0.064
38,0.08,0.056,0.081
39,0.046,0.056,0.046
40,0.051,0.055,0.05
41,0.059,0.055,0.057
42,0.079,0.054,0.073
43,0.081,0.054,0.073
44,0.091,0.054,0.081
45,0.058,0.055,0.05
46,0.059,0.055,0.053
47,0.045,0.055,0.04
48,0.043,0.055,0.04
49,0.02,0.054,0.018
50,0.043,0.055,0.04
51,0.039,0.056,0.036
52,0.043,0.057,0.04
53,0.051,0.056,0.049
54,0.055,0.055,0.055
55,0.044,0.054,0.047
56,0.057,0.053,0.065
57,0.062,0.052,0.074
58,0.068,0.05,0.082
59,0.042,0.049,0.057
60,0.06,0.049,0.073
61,0.084,0.05,0.095
62,0.075,0.05,0.083
63,0.05,0.05,0.052
64,0.041,0.05,0.041
65,0.039,0.051,0.037
66,0.059,0.053,0.057
67,0.051,0.054,0.049
68,0.039,0.054,0.037
69,0.046,0.054,0.043
70,0.036,0.053,0.033
71,0.04,0.051,0.036
72,0.024,0.049,0.016
73,0.041,0.047,0.031
74,0.047,0.045,0.036
75,0.065,0.046,0.056
76,0.082,0.045,0.074
77,0.07,0.047,0.064
78,0.025,0.048,0.022
79,0.037,0.05,0.033
80,0.062,0.05,0.056
81,0.08,0.05,0.074
82,0.06,0.05,0.055
83,0.035,0.05,0.033
84,0.02,0.049,0.02
85,0.046,0.049,0.05
86,0.046,0.048,0.054
87,0.029,0.045,0.04
88,0.028,0.042,0.041
89,0.035,0.039,0.047
90,0.03,0.037,0.04
91,0.052,0.035,0.059
92,0.049,0.032,0.052
93,0.039,0.029,0.038
94,0.052,0.025,0.049
95,0.056,0.021,0.052
96,0.032,0.018,0.029
97,0.013,0.015,0.01
98,-0.02,0.015,-0.023
99,-0.01,0.013,-0.013
100,-0.004,0.012,-0.007
101,-0.027,0.01,-0.031
102,0.002,0.008,-0.005
103,0.022,0.005,0.012
104,0.025,0.005,0.014
105,0.011,0.005,0.002
106,-0.012,0.005,-0.019
107,-0.005,0.003,-0.01
108,0.01,0.002,0.005
109,0.018,0.001,0.013
110,-0.004,0.001,-0.008
111,0.006,-0.0,0.002
112,0.004,0.0,-0.0
113,0.005,0.002,0.002
114,-0.008,0.004,-0.008
115,0.007,0.005,0.011
116,0.022,0.007,0.028
117,0.037,0.009,0.046
118,0.015,0.009,0.025
119,0.0,0.01,0.01
120,-0.014,0.01,-0.006
121,-0.008,0.011,-0.003
122,-0.008,0.011,-0.007
123,0.029,0.011,0.028
124,0.022,0.012,0.02
125,0.008,0.013,0.005
126,0.008,0.013,0.005
127,0.019,0.016,0.014
128,-0.001,0.017,-0.006
129,0.009,0.018,0.004
130,0.029,0.018,0.022
131,0.037,0.019,0.029
132,0.031,0.019,0.021
133,0.037,0.02,0.025
134,0.015,0.02,0.004
135,0.006,0.018,-0.003
136,-0.007,0.018,-0.013
137,0.019,0.017,0.014
138,0.034,0.015,0.029
139,0.026,0.013,0.02
140,0.01,0.012,0.004
141,0.015,0.011,0.01
142,0.017,0.008,0.014
143,-0.007,0.006,-0.009
144,-0.01,0.004,-0.009
145,-0.018,0.001,-0.012
146,0.006,-0.002,0.014
147,0.015,-0.005,0.025
148,-0.004,-0.008,0.005
149,-0.012,-0.011,-0.004
150,-0.014,-0.014,-0.008
151,-0.031,-0.016,-0.028
152,-0.02,-0.017,-0.02
153,-0.025,-0.02,-0.027
154,-0.032,-0.021,-0.035
155,-0.007,-0.022,-0.011
156,-0.022,-0.023,-0.026
157,-0.017,-0.025,-0.021
158,-0.013,-0.026,-0.018
159,-0.026,-0.026,-0.032
160,-0.035,-0.026,-0.042
161,-0.019,-0.026,-0.028
162,-0.018,-0.026,-0.028
163,-0.033,-0.025,-0.043
164,-0.036,-0.025,-0.044
165,-0.056,-0.024,-0.061
166,-0.028,-0.024,-0.033
167,-0.036,-0.024,-0.04
168,-0.004,-0.024,-0.008
169,0.003,-0.024,-0.001
170,0.002,-0.024,-0.002
171,-0.015,-0.023,-0.019
172,-0.034,-0.022,-0.037
173,-0.046,-0.021,-0.047
174,-0.029,-0.02,-0.027
175,-0.016,-0.019,-0.011
176,-0.009,-0.018,-0.001
177,-0.002,-0.017,0.007
178,-0.017,-0.016,-0.009
179,-0.018,-0.014,-0.01
180,-0.021,-0.014,-0.015
181,-0.011,-0.014,-0.009
182,-0.041,-0.013,-0.041
183,-0.03,-0.013,-0.031
184,0.005,-0.015,0.004
185,0.019,-0.015,0.016
186,-0.028,-0.015,-0.03
187,-0.032,-0.016,-0.035
188,-0.016,-0.016,-0.02
189,-0.008,-0.016,-0.014
190,0.011,-0.016,0.002
191,-0.003,-0.014,-0.014
192,0.009,-0.013,-0.003
193,-0.004,-0.01,-0.013
194,-0.03,-0.009,-0.037
195,-0.037,-0.009,-0.042
196,-0.046,-0.008,-0.049
197,-0.017,-0.008,-0.02
198,-0.007,-0.008,-0.01
199,-0.012,-0.006,-0.015
200,-0.006,-0.005,-0.009
201,0.001,-0.005,-0.001
202,-0.014,-0.005,-0.016
203,0.007,-0.006,0.007
204,0.016,-0.006,0.018
205,-0.003,-0.007,0.002
206,0.009,-0.007,0.017
207,0.016,-0.007,0.025
208,0.012,-0.006,0.021
209,-0.022,-0.004,-0.015
210,-0.006,-0.003,-0.002
211,0.003,-0.005,0.004
212,-0.016,-0.005,-0.017
213,-0.009,-0.004,-0.012
214,-0.01,-0.002,-0.013
215,-0.027,-0.002,-0.029
216,-0.018,-0.002,-0.021
217,-0.018,-0.002,-0.022
218,-0.004,-0.003,-0.008
219,-0.006,-0.004,-0.013
220,-0.002,-0.004,-0.011
221,0.017,-0.004,0.005
222,-0.003,-0.002,-0.015
223,0.005,-0.001,-0.005
224,0.013,-0.0,0.007
225,0.013,0.001,0.008
226,0.012,0.001,0.008
227,0.007,0.001,0.004
228,0.012,0.002,0.008
229,-0.002,0.002,-0.006
230,-0.015,0.003,-0.018
231,-0.018,0.004,-0.02
232,-0.001,0.004,-0.002
233,-0.006,0.002,-0.004
234,0.007,-0.0,0.013
235,0.023,-0.0,0.03
236,-0.008,-0.002,0.002
237,-0.023,-0.004,-0.012
238,-0.011,-0.006,-0.001
239,0.001,-0.008,0.008
240,-0.01,-0.01,-0.006
241,-0.003,-0.013,-0.002
242,-0.012,-0.015,-0.013
243,-0.007,-0.017,-0.01
244,-0.01,-0.018,-0.013
245,-0.025,-0.018,-0.028
246,-0.025,-0.018,-0.027
247,-0.015,-0.018,-0.018
248,-0.015,-0.017,-0.018
249,-0.011,-0.017,-0.017
250,0.007,-0.017,-0.002
251,-0.036,-0.017,-0.045
252,-0.042,-0.016,-0.051
253,-0.041,-0.015,-0.047
254,-0.026,-0.014,-0.03
255,-0.005,-0.013,-0.007
256,-0.004,-0.013,-0.005
257,-0.002,-0.01,-0.004
258,-0.028,-0.008,-0.031
259,-0.017,-0.005,-0.019
260,0.02,-0.003,0.017
261,0.01,-0.003,0.008
262,0.01,-0.003,0.011
263,0.002,-0.002,0.007
264,0.02,-0.002,0.029
265,0.026,-0.002,0.037
266,0.003,-0.002,0.015
267,-0.021,-0.0,-0.009
268,-0.03,0.002,-0.02
269,-0.004,0.004,0.003
270,0.016,0.006,0.019
271,0.003,0.008,0.003
272,0.013,0.009,0.011
273,0.029,0.011,0.025
274,-0.009,0.013,-0.014
275,-0.009,0.015,-0.013
276,0.009,0.015,0.005
277,0.017,0.015,0.013
278,0.001,0.016,-0.004
279,0.027,0.018,0.02
280,0.023,0.02,0.012
281,-0.006,0.021,-0.016
282,0.019,0.022,0.009
283,0.037,0.023,0.03
284,0.05,0.024,0.044
285,0.071,0.026,0.068
286,0.055,0.026,0.053
287,0.045,0.027,0.043
288,0.037,0.026,0.034
289,0.019,0.027,0.014
290,-0.005,0.027,-0.009
291,-0.01,0.026,-0.012
292,-0.003,0.026,-0.0
293,0.017,0.026,0.024
294,0.026,0.027,0.035
295,0.042,0.028,0.053
296,0.01,0.027,0.022
297,0.014,0.027,0.025
298,0.025,0.026,0.033
299,0.042,0.025,0.046
300,0.041,0.025,0.042
301,0.039,0.026,0.037
302,0.024,0.024,0.02
303,0.027,0.023,0.022
304,0.022,0.024,0.017
305,0.031,0.024,0.027
306,0.034,0.025,0.031
307,0.039,0.028,0.035
308,0.033,0.03,0.028
309,0.028,0.031,0.021
310,0.033,0.031,0.025
311,0.017,0.03,0.009
312,0.026,0.03,0.02
313,0.009,0.03,0.006
314,0.016,0.029,0.015
315,0.019,0.027,0.019
316,0.03,0.027,0.028
317,0.029,0.028,0.027
318,0.022,0.029,0.017
319,0.04,0.029,0.034
320,0.037,0.028,0.032
321,0.01,0.027,0.011
322,0.043,0.028,0.049
323,0.031,0.028,0.042
324,0.043,0.028,0.056
325,0.05,0.027,0.065
326,0.055,0.026,0.069
327,0.012,0.026,0.025
328,-0.004,0.026,0.005
329,0.009,0.023,0.013
330,0.008,0.023,0.008
331,0.037,0.022,0.035
332,0.041,0.02,0.037
333,0.025,0.019,0.021
334,0.013,0.018,0.008
335,-0.005,0.017,-0.008
336,0.004,0.016,0.001
337,0.015,0.016,0.011
338,0.028,0.015,0.023
339,0.023,0.015,0.016
340,0.002,0.016,-0.005
341,0.009,0.018,0.003
342,0.029,0.018,0.025
343,0.038,0.019,0.036
344,0.023,0.022,0.024
345,0.011,0.022,0.013
346,0.016,0.024,0.016
347,0.029,0.027,0.027
348,0.022,0.03,0.019
349,0.036,0.034,0.033
350,0.037,0.036,0.036
351,0.027,0.039,0.03
352,0.073,0.04,0.079
353,0.061,0.042,0.072
354,0.026,0.046,0.04
355,0.042,0.049,0.056
356,0.046,0.052,0.059
357,0.027,0.054,0.037
358,0.07,0.055,0.075
359,0.059,0.056,0.061
360,0.059,0.057,0.058
361,0.063,0.059,0.061
362,0.061,0.062,0.058
363,0.048,0.063,0.045
364,0.063,0.063,0.06
365,0.079,0.063,0.076
366,0.083,0.064,0.079
367,0.064,0.064,0.059
368,0.064,0.063,0.058
369,0.085,0.062,0.077
370,0.042,0.061,0.035
371,0.035,0.061,0.03
372,0.05,0.06,0.047
373,0.054,0.057,0.053
374,0.068,0.055,0.068
375,0.04,0.054,0.04
376,0.077,0.052,0.075
377,0.043,0.049,0.04
378,0.032,0.047,0.029
379,0.06,0.045,0.058
380,0.061,0.043,0.064
381,0.051,0.041,0.057
382,0.042,0.039,0.053
383,0.02,0.037,0.034
384,0.027,0.036,0.041
385,0.029,0.035,0.043
386,0.035,0.034,0.046
387,0.048,0.033,0.056
388,0.028,0.033,0.031
389,0.024,0.033,0.023
390,0.035,0.033,0.033
391,0.036,0.033,0.033
392,0.031,0.034,0.028
393,0.026,0.034,0.024
394,0.032,0.035,0.03
395,0.035,0.036,0.033
396,0.058,0.036,0.055
397,0.045,0.037,0.04
398,0.029,0.037,0.022
399,0.024,0.037,0.017
400,0.041,0.036,0.035
