lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.338,0.498,0.38
2,0.178,0.344,0.216
3,0.1,0.224,0.124
4,0.061,0.132,0.073
5,0.06,0.064,0.056
6,0.015,0.017,0.005
7,0.02,-0.014,0.003
8,0.025,-0.031,0.004
9,0.043,-0.037,0.018
10,0.03,-0.035,0.004
11,0.019,-0.027,-0.005
12,0.048,-0.015,0.026
13,0.043,0.0,0.027
14,0.043,0.016,0.027
15,0.035,0.033,0.021
16,0.026,0.048,0.011
17,0.036,0.062,0.019
18,0.036,0.073,0.013
19,0.041,0.082,0.013
20,0.052,0.088,0.021
21,0.064,0.092,0.033
22,0.037,0.092,0.013
23,0.041,0.09,0.021
24,0.064,0.086,0.052
25,0.059,0.08,0.06
26,0.087,0.06,0.102
27,0.061,0.054,0.095
28,0.031,0.051,0.085
29,0.069,0.049,0.133
30,0.102,0.047,0.165
31,0.061,0.044,0.115
32,0.03,0.042,0.071
33,0.013,0.041,0.038
34,0.022,0.041,0.031
35,0.023,0.038,0.02
36,0.002,0.035,-0.01
37,-0.002,0.034,-0.019
38,-0.01,0.032,-0.031
39,0.048,0.029,0.021
40,0.035,0.027,0.012
41,0.018,0.025,-0.001
42,0.054,0.024,0.035
43,0.06,0.022,0.042
44,0.048,0.022,0.031
45,0.026,0.022,0.009
46,0.037,0.022,0.018
47,0.02,0.022,-0.002
48,0.024,0.024,-0.006
49,0.021,0.026,-0.013
50,0.013,0.027,-0.019
51,0.013,0.029,-0.013
52,0.026,0.029,0.005
53,0.018,0.03,0.005
54,0.024,0.033,0.021
55,0.032,0.034,0.04
56,0.023,0.034,0.048
57,0.014,0.033,0.056
58,0.038,0.033,0.094
59,0.059,0.033,0.123
60,0.046,0.034,0.108
61,0.017,0.033,0.07
62,0.037,0.033,0.07
63,0.05,0.033,0.064
64,0.044,0.034,0.046
65,0.039,0.033,0.032
66,0.045,0.031,0.028
67,0.027,0.032,0.008
68,0.009,0.031,-0.011
69,0.036,0.03,0.016
70,0.039,0.029,0.02
71,0.027,0.029,0.012
72,0.029,0.027,0.015
73,0.036,0.026,0.02
74,0.016,0.025,0.001
75,0.017,0.025,0.0
76,0.025,0.026,0.002
77,0.004,0.025,-0.023
78,0.001,0.024,-0.032
79,0.009,0.024,-0.027
80,0.03,0.024,-0.006
81,0.022,0.024,-0.005
82,0.016,0.024,-0.005
83,0.026,0.026,0.012
84,0.039,0.026,0.037
85,0.052,0.025,0.064
86,0.049,0.024,0.077
87,0.03,0.025,0.076
88,0.042,0.025,0.1
89,0.03,0.024,0.092
90,0.041,0.022,0.096
91,-0.004,0.021,0.042
92,0.014,0.02,0.043
93,0.009,0.019,0.022
94,0.005,0.02,0.008
95,0.017,0.019,0.008
96,0.034,0.018,0.016
97,-0.01,0.018,-0.029
98,0.001,0.018,-0.021
99,0.012,0.017,-0.008
100,0.024,0.018,0.005
101,0.037,0.019,0.02
102,0.009,0.018,-0.004
103,0.015,0.018,0.001
104,0.013,0.019,-0.003
105,0.023,0.02,0.003
106,0.026,0.02,-0.0
107,0.009,0.021,-0.024
108,0.039,0.023,-0.001
109,0.04,0.025,-0.0
110,0.033,0.026,-0.002
111,0.011,0.026,-0.013
112,0.046,0.026,0.028
113,0.055,0.027,0.047
114,0.03,0.027,0.037
115,0.014,0.026,0.037
116,0.014,0.025,0.053
117,0.017,0.027,0.071
118,0.034,0.028,0.095
119,0.024,0.029,0.082
120,0.014,0.029,0.063
121,0.002,0.029,0.038
122,0.024,0.028,0.044
123,0.022,0.029,0.029
124,0.006,0.03,0.006
125,0.042,0.03,0.031
126,0.066,0.03,0.048
127,0.036,0.03,0.016
128,0.035,0.03,0.013
129,0.041,0.03,0.018
130,0.029,0.03,0.01
131,0.03,0.03,0.014
132,0.028,0.029,0.011
133,0.036,0.028,0.015
134,0.037,0.028,0.013
135,0.028,0.027,0.001
136,0.012,0.025,-0.019
137,0.033,0.025,-0.004
138,0.023,0.024,-0.013
139,0.022,0.021,-0.01
140,-0.004,0.019,-0.025
141,-0.024,0.017,-0.038
142,0.026,0.015,0.016
143,0.047,0.012,0.047
144,0.025,0.01,0.041
145,0.002,0.008,0.034
146,0.004,0.007,0.05
147,-0.005,0.008,0.055
148,0.007,0.008,0.07
149,0.009,0.007,0.066
150,0.009,0.008,0.052
151,0.002,0.01,0.032
152,0.023,0.009,0.037
153,0.002,0.01,0.006
154,0.01,0.009,0.005
155,0.031,0.009,0.012
156,0.011,0.009,-0.013
157,0.003,0.01,-0.021
158,-0.01,0.012,-0.035
159,0.011,0.013,-0.015
160,0.016,0.013,-0.007
161,0.008,0.013,-0.013
162,0.014,0.015,-0.007
163,0.022,0.016,-0.001
164,0.037,0.017,0.009
165,0.025,0.017,-0.006
166,0.026,0.018,-0.011
167,0.01,0.019,-0.027
168,-0.009,0.018,-0.045
169,0.002,0.016,-0.029
170,0.012,0.014,-0.01
171,0.015,0.013,0.001
172,0.023,0.013,0.017
173,0.033,0.013,0.039
174,0.004,0.012,0.025
175,0.005,0.011,0.041
176,0.032,0.01,0.078
177,0.027,0.011,0.084
178,0.047,0.01,0.102
179,-0.009,0.009,0.039
180,-0.01,0.009,0.024
181,-0.02,0.009,0.001
182,0.009,0.01,0.017
183,0.013,0.011,0.014
184,0.006,0.014,-0.002
185,-0.006,0.015,-0.024
186,-0.018,0.016,-0.043
187,0.01,0.017,-0.021
188,0.024,0.019,-0.007
189,0.047,0.019,0.019
190,0.026,0.018,0.007
191,0.039,0.017,0.023
192,0.04,0.016,0.025
193,0.008,0.016,-0.007
194,0.007,0.017,-0.013
195,0.003,0.016,-0.021
196,0.03,0.015,-0.0
197,0.042,0.014,0.011
198,0.028,0.012,0.001
199,0.005,0.01,-0.016
200,0.006,0.009,-0.005
201,0.012,0.009,0.007
202,0.025,0.008,0.029
203,0.002,0.007,0.022
204,-0.034,0.004,0.001
205,-0.022,0.003,0.023
206,-0.021,0.004,0.035
207,-0.001,0.007,0.056
208,0.009,0.008,0.061
209,0.008,0.009,0.049
210,0.019,0.01,0.045
211,0.006,0.011,0.02
212,0.018,0.014,0.024
213,0.037,0.016,0.034
214,0.012,0.019,-0.0
215,0.006,0.02,-0.015
216,0.014,0.02,-0.015
217,0.02,0.021,-0.009
218,0.052,0.02,0.021
219,0.057,0.021,0.03
220,0.024,0.021,0.003
221,0.034,0.022,0.014
222,0.043,0.021,0.025
223,0.014,0.02,-0.005
224,0.011,0.018,-0.01
225,0.004,0.017,-0.022
226,0.011,0.016,-0.017
227,0.007,0.016,-0.022
228,0.004,0.014,-0.02
229,0.003,0.013,-0.016
230,-0.029,0.014,-0.038
231,-0.001,0.015,-0.004
232,0.025,0.015,0.031
233,0.019,0.016,0.038
234,0.017,0.015,0.052
235,0.015,0.014,0.063
236,0.009,0.012,0.066
237,0.014,0.011,0.071
238,0.016,0.01,0.062
239,0.04,0.009,0.07
240,0.03,0.009,0.048
241,0.01,0.011,0.018
242,0.029,0.013,0.028
243,0.011,0.014,0.001
244,0.023,0.014,0.0
245,0.02,0.012,-0.011
246,0.02,0.011,-0.014
247,0.002,0.01,-0.028
248,0.002,0.008,-0.025
249,-0.02,0.005,-0.039
250,-0.03,0.003,-0.046
251,-0.019,0.002,-0.036
252,-0.006,0.002,-0.023
253,-0.025,0.002,-0.041
254,0.003,0.001,-0.018
255,0.02,0.001,-0.004
256,0.029,0.003,0.004
257,0.017,0.005,-0.004
258,0.042,0.005,0.022
259,0.019,0.005,0.005
260,0.013,0.006,0.007
261,0.009,0.006,0.013
262,-0.018,0.008,0.004
263,-0.014,0.009,0.022
264,-0.022,0.01,0.028
265,-0.008,0.01,0.052
266,0.01,0.009,0.072
267,0.028,0.009,0.084
268,0.034,0.007,0.077
269,0.025,0.007,0.052
270,0.02,0.008,0.034
271,0.014,0.009,0.018
272,0.027,0.009,0.019
273,0.013,0.008,-0.003
274,-0.019,0.008,-0.041
275,-0.019,0.007,-0.046
276,-0.015,0.007,-0.041
277,-0.007,0.007,-0.03
278,0.011,0.007,-0.009
279,0.003,0.007,-0.013
280,-0.003,0.006,-0.016
281,0.022,0.006,0.007
282,0.017,0.007,0.004
283,0.02,0.009,0.004
284,0.014,0.009,-0.006
285,0.007,0.009,-0.015
286,0.011,0.009,-0.008
287,0.026,0.009,0.007
288,0.037,0.01,0.021
289,0.013,0.012,0.006
290,0.027,0.015,0.028
291,0.021,0.017,0.033
292,-0.011,0.019,0.017
293,-0.036,0.02,0.007
294,-0.022,0.02,0.033
295,0.008,0.021,0.07
296,0.031,0.022,0.09
297,0.04,0.023,0.089
298,0.039,0.023,0.075
299,0.049,0.022,0.071
300,0.034,0.023,0.044
301,0.048,0.024,0.044
302,0.056,0.024,0.04
303,0.031,0.024,0.011
304,0.015,0.024,-0.009
305,-0.017,0.023,-0.04
306,-0.002,0.024,-0.025
307,0.025,0.024,0.005
308,0.027,0.023,0.008
309,0.039,0.022,0.019
310,0.006,0.021,-0.013
311,0.031,0.021,0.01
312,0.02,0.021,0.0
313,0.024,0.021,0.003
314,0.019,0.021,-0.005
315,0.045,0.023,0.017
316,0.027,0.024,0.005
317,0.011,0.024,-0.006
318,0.011,0.025,-0.005
319,0.002,0.027,-0.006
320,0.017,0.03,0.019
321,0.022,0.032,0.036
322,0.031,0.034,0.06
323,0.039,0.035,0.083
324,0.029,0.035,0.086
325,0.054,0.035,0.113
326,0.052,0.036,0.107
327,0.056,0.035,0.098
328,0.041,0.034,0.069
329,0.036,0.034,0.049
330,0.04,0.033,0.042
331,0.065,0.033,0.055
332,0.048,0.033,0.029
333,0.029,0.031,0.006
334,0.025,0.03,0.0
335,0.011,0.028,-0.014
336,-0.002,0.028,-0.023
337,-0.005,0.026,-0.021
338,-0.002,0.024,-0.014
339,-0.003,0.021,-0.013
340,0.023,0.019,0.01
341,0.036,0.016,0.023
342,0.041,0.014,0.025
343,0.027,0.012,0.005
344,0.022,0.011,-0.005
345,0.009,0.01,-0.015
346,0.009,0.01,-0.011
347,0.033,0.009,0.018
348,0.014,0.009,0.008
349,0.002,0.01,0.004
350,-0.008,0.011,0.005
351,-0.002,0.011,0.02
352,-0.002,0.011,0.036
353,0.01,0.011,0.062
354,0.029,0.01,0.088
355,0.023,0.009,0.084
356,0.011,0.01,0.064
357,-0.003,0.009,0.037
358,-0.01,0.01,0.017
359,0.004,0.01,0.018
360,0.007,0.011,0.012
361,0.029,0.011,0.021
362,0.037,0.011,0.021
363,0.017,0.012,-0.003
364,0.002,0.013,-0.019
365,-0.014,0.014,-0.037
366,0.016,0.015,-0.003
367,0.029,0.015,0.013
368,0.016,0.015,0.004
369,0.01,0.016,-0.002
370,0.009,0.016,-0.003
371,0.032,0.017,0.016
372,-0.006,0.017,-0.022
373,0.012,0.016,-0.012
374,0.025,0.014,-0.004
375,0.034,0.012,0.007
376,0.033,0.012,0.011
377,0.034,0.011,0.011
378,0.015,0.01,0.001
379,-0.011,0.009,-0.013
380,-0.029,0.008,-0.015
381,-0.006,0.008,0.019
382,-0.01,0.007,0.033
383,0.007,0.006,0.063
384,0.012,0.006,0.075
385,0.03,0.005,0.089
386,0.03,0.005,0.077
387,0.002,0.005,0.035
388,-0.002,0.005,0.017
389,0.018,0.005,0.026
390,-0.007,0.005,-0.006
391,-0.016,0.005,-0.022
392,-0.005,0.006,-0.017
393,-0.017,0.007,-0.032
394,0.013,0.008,-0.006
395,0.024,0.009,0.004
396,0.017,0.011,0.001
397,0.042,0.013,0.027
398,0.025,0.015,0.011
399,0.002,0.017,-0.011
400,0.007,0.019,-0.007
