gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,447,1372,35.5019989013672,33.616153717041,-111.978179931641,3670144,446,1034,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-01 08:53:17.679481,96.53651340226169,34.866187542517906,30.412293814966617,0.002705793455038506,8.0,-34.87,1.2937979144666532,-35.42,18.9791,24.6765,30.5033,0.9146,30.9372,32.4714,32.390805304754686,0
101048,npp,2743,792,33.286262512207,33.6171073913574,-111.976440429688,3670144,2744,577,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-02 08:34:23.776034,94.77917613215335,54.394780636826546,46.05149780033781,0.014168142848626207,5.0,-54.4,1.9513309067639726,-54.77,21.6734,27.919,32.708,0.8084,25.3206,26.9089,26.486888056349663,0
101057,npp,1596,3811,24.8067607879639,33.6191673278809,-111.973648071289,3670176,1595,3064,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-02 10:14:39.482224,-70.5790710794699,65.85000140277313,53.90934023517074,0.0003887793380085788,21.0,65.82,3.0,65.58,22.0313,26.5917,31.7244,0.8488,21.975,21.055,21.055,0
101172,npp,1956,222,30.0789661407471,33.614818572998,-111.974082946777,3670144,1958,111,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-03 08:15:26.309799,92.4425866652978,66.65695252128535,54.39323048479841,0.03430557387549337,2.0,-66.65,3.1865100272627664,-66.92,22.2167,28.1019,34.577,0.8031,23.1904,24.1579,23.136075046375897,0
101181,npp,938,3267,23.9180908203125,33.612720489502,-111.971855163574,3670144,937,2610,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-03 09:55:58.029094,-73.48299234310345,54.05161213238964,45.80041476723077,0.00827203850057626,18.0,54.03,1.9513309067639726,53.65,22.2946,25.6815,29.466,0.8788,21.6663,21.0202,20.77380927096263,0
101304,npp,266,2703,22.8871669769287,33.6159858703613,-111.974464416504,3670144,266,2172,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-04 09:37:13.018788,-76.11350716432015,35.13939743594245,30.64390194629615,0.03035611881000851,15.0,35.11,1.2937979144666532,34.52,19.4357,23.4721,29.071,0.9616,22.1179,22.0076,21.103413414816437,0
101429,npp,2639,2137,28.6077098846436,33.6185646057129,-111.975379943848,3670144,2639,1700,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-05 09:18:24.449834,-73.14396445690382,6.040437369370301,5.347024944372358,0.06826887298517104,12.0,5.97,1.0,5.22,18.3617,22.57,28.8648,1.0,28.6077,28.6077,26.574245080247866,0
101552,npp,1914,1565,22.0522937774658,33.6191749572754,-111.971092224121,3670144,1914,1175,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-06 08:59:34.104377,98.19860826982072,25.95855498709053,22.806682042780835,0.1322970765402345,9.0,-25.99,1.1367971201176101,-26.69,17.8062,22.9873,30.0746,0.9818,21.7475,21.652,17.71140263261707,0
101797,npp,368,411,33.9818916320801,33.6154975891113,-111.975791931152,3670144,373,235,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-08 08:21:42.742715,92.75010492792512,63.15517372670293,52.19526263990077,0.07947030040722632,3.0,-63.14,2.7445598364131496,-63.41,21.1311,26.0733,32.158,0.8656,25.4515,29.4159,27.04879964707113,0
101805,npp,2390,3449,33.197338104248,33.6191215515137,-111.978179931641,3670144,2391,2795,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-08 10:02:10.904330,-72.43783930893288,58.555011898774694,49.073205758373035,0.07223413135144656,19.0,58.54,2.253202848596432,58.22,22.2914,26.8357,32.5015,0.841,25.3934,27.9204,25.768835995090672,0
102056,npp,1021,2326,36.3610649108887,33.615608215332,-111.977996826172,3670144,1021,1876,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-10 09:24:39.106268,-76.9526356353069,16.73428904153174,14.772907581277499,0.030855272461104272,13.0,16.7,1.0442604737599883,16.05,17.9737,23.0896,28.3201,0.9775,35.2789,35.5428,34.623745636821134,0
102180,npp,304,1755,17.6179389953613,33.6176109313965,-111.97233581543,3670144,304,1337,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-11 09:05:48.750426,96.52803819007234,16.020884679759636,14.14683699513706,0.014723603050575828,10.0,-16.0,1.0442604737599883,-16.72,19.0695,23.0018,29.6457,0.9812,17.4144,17.2872,16.848643132858303,0
102300,npp,2633,1179,19.2722606658936,33.6171722412109,-111.97135925293,3670144,2633,871,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-12 08:46:56.611555,96.36336170634307,42.419191536173344,36.68080622978489,0.004031637420565988,7.0,-42.43,1.4867838833500562,-42.94,20.4417,24.809,30.5274,0.9098,18.8461,17.533,17.412913750014777,0
102792,npp,1760,1945,20.3174362182617,33.618709564209,-111.974174499512,3670176,1760,1516,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-16 09:12:03.360827,93.61211632548945,5.192410037657206,4.5969735521889366,4.5276951287449284e-11,11.0,-5.16,1.0,-5.97,18.6815,23.5998,28.5196,0.9564,19.2876,19.4309,19.4309,0
102912,npp,1025,1373,19.4629440307617,33.6196441650391,-111.973922729492,3670176,1026,1034,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-17 08:53:13.011221,98.24810064360419,34.79458151780939,30.353939780959355,5.599663904237614e-16,8.0,-34.83,1.2937979144666532,-35.42,18.9791,24.6765,30.5033,0.9146,18.5404,17.8015,17.8015,0
103040,npp,2173,3812,39.0748443603516,33.6146926879883,-111.975593566895,3670176,2171,3065,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-18 10:14:33.032953,-70.6546693451719,65.86778716573698,53.92512609584544,1.0868958765913433e-11,21.0,65.84,3.0,65.58,22.0313,26.5917,31.7244,0.8488,26.731,33.1652,33.1652,0
103160,npp,1528,3267,25.6802921295166,33.6179733276367,-111.974700927734,3670176,1528,2611,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-19 09:55:51.581141,-73.34486109524836,54.043612954383065,45.797622029803435,1.6039505720385514e-16,18.0,54.03,1.9513309067639726,53.65,22.2946,25.6815,29.466,0.8788,22.5694,22.5689,22.5689,0
103279,npp,855,2703,36.3280372619629,33.6150054931641,-111.976524353027,3670176,855,2172,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-20 09:37:06.568781,-75.90484332567964,35.12835900819182,30.63647229663803,8.662476188765784e-21,15.0,35.11,1.2937979144666532,34.52,19.4357,23.4721,29.071,0.9616,32.5066,34.9319,34.9319,0
103397,npp,154,2137,23.5070705413818,33.6184997558594,-111.974456787109,3670176,154,1699,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-21 09:18:18.000452,-78.35541999987666,6.012470160681802,5.322570468832958,8.778235854020448e-25,12.0,5.97,1.0,5.22,18.3617,22.57,28.8648,1.0,23.5071,23.5071,23.5071,0
103515,npp,2484,1564,38.7783088684082,33.6147155761719,-111.976989746094,3670176,2484,1174,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-22 08:59:27.653807,98.33775742142969,26.02026137651982,22.861306666948437,5.6624349112445806e-24,9.0,-26.04,1.1367971201176101,-26.69,17.8062,22.9873,30.0746,0.9818,36.4608,38.0744,38.0744,0
103634,npp,1730,984,30.870813369751,33.6179695129395,-111.976768493652,3670176,1732,726,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-23 08:40:33.754611,95.86052458588402,48.92745482353056,41.88411156770472,9.495916726953815e-23,6.0,-48.94,1.7549928774784245,-49.33,20.5222,26.4165,31.0474,0.8544,25.1081,26.3757,26.3757,0
103643,npp,519,3992,28.2389831542969,33.6143379211426,-111.97452545166,3670176,520,3164,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-23 10:20:44.123762,-69.87660233562777,68.84946108030812,55.691707772174816,2.5499404060825632e-21,22.0,68.83,3.5496478698597698,68.58,21.6862,26.4153,32.5984,0.8544,23.0838,24.1282,24.1282,0
103753,npp,949,410,19.662899017334,33.6183662414551,-111.972984313965,3670176,951,234,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-24 08:21:36.298816,93.2802611273211,63.1566490038277,52.19991270997565,1.738618905147456e-20,3.0,-63.16,2.7445598364131496,-63.41,21.1311,26.0733,32.158,0.8656,20.2343,17.0209,17.0209,0
103760,npp,2955,3449,30.3042793273926,33.6176261901855,-111.976249694824,3670176,2954,2795,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-24 10:02:02.681627,-72.3049970896136,58.55339702983854,49.07570957107829,1.3808089128317888e-21,19.0,58.54,2.253202848596432,58.22,22.2914,26.8357,32.5015,0.841,24.1094,25.4872,25.4872,0
103877,npp,2290,2893,19.2285594940186,33.6175308227539,-111.970985412598,3670176,2292,2333,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-25 09:43:19.461861,-75.51560935560433,42.49685991002233,36.747647766071864,1.040612800486841e-20,16.0,42.49,1.4867838833500562,41.98,19.0835,23.3319,27.3972,0.9673,19.8101,18.6006,18.6006,0
104112,npp,879,1754,19.8485660552979,33.6134567260742,-111.97184753418,3670176,878,1336,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-27 09:05:40.562070,97.1685115705472,16.05674473442517,14.178652410777987,2.660664970842807e-15,10.0,-16.06,1.0442604737599883,-16.72,19.0695,23.0018,29.6457,0.9812,19.5504,19.476,19.476,0
104346,npp,2417,600,40.5271644592285,33.6146011352539,-111.97583770752,3670176,2420,386,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-29 08:27:52.768953,94.1596493343861,59.12792470831467,49.473604483545344,6.475853188443589e-06,4.0,-59.13,2.3545700244418297,-59.42,21.335,26.9471,32.8667,0.8376,28.3375,33.9442,33.9442,0
104355,npp,1303,3631,29.818078994751,33.6133918762207,-111.974029541016,3670176,1303,2944,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-29 10:08:13.813461,-71.55047330801165,62.456062841917884,51.74633096164364,1.5163208311762293e-14,20.0,62.45,2.6065528283652384,62.13,21.6943,27.567,32.5638,0.8187,23.4336,24.413,24.413,0
104472,npp,646,3080,18.7454433441162,33.6174354553223,-111.97184753418,3670176,647,2472,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-04-30 09:49:30.592998,-74.35167191630586,48.71593389771466,41.72186913662504,5.079217392217885e-10,17.0,48.71,1.7549928774784245,48.26,19.6674,23.8905,29.2884,0.9447,19.6383,17.7093,17.7093,0
105485,npp,3034,2513,32.5100708007812,33.6146926879883,-111.975250244141,3670176,3034,2034,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-01 09:30:43.815511,-76.10615516771826,26.46747816601416,23.248086710586797,9.940667896471425e-05,14.0,26.46,1.1367971201176101,25.86,19.3772,24.2864,29.4744,0.9293,29.8041,30.2125,30.2125,0
105837,npp,1586,1371,23.0922756195068,33.6128463745117,-111.972457885742,3670144,1587,1033,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-03 08:53:03.155912,98.06620855483075,34.877591107989275,30.424637480528236,0.022596928278084773,8.0,-34.92,1.2937979144666532,-35.42,18.9791,24.6765,30.5033,0.9146,21.3455,21.121,20.447928467262983,0
106021,npp,821,789,33.515941619873,33.6181602478027,-111.976806640625,3670144,822,574,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-04 08:34:07.492524,94.95954772971643,54.46639675870948,46.10970482488006,0.05220634370005584,5.0,-54.48,1.9513309067639726,-54.77,21.6734,27.919,32.708,0.8084,25.4383,27.0946,25.53958317026255,0
106032,npp,2731,3811,26.6576271057129,33.6140670776367,-111.97290802002,3670144,2730,3064,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-04 10:14:23.200267,-70.6832332283765,65.84074832021867,53.91077667552204,0.014505024726542715,21.0,65.82,3.0,65.58,22.0313,26.5917,31.7244,0.8488,22.592,22.6259,22.193853701275817,0
106199,npp,13,217,29.5128154754639,33.617618560791,-111.973815917969,3670144,11,108,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-05 08:15:08.270652,92.1614831219268,66.72577413485614,54.44084107460477,0.0989644053068665,2.0,-66.73,3.1865100272627664,-66.92,22.2167,28.1019,34.577,0.8031,23.0128,23.7032,20.755448732811157,0
106209,npp,2084,3265,41.3783340454102,33.6156120300293,-111.978294372559,3670144,2085,2609,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-05 09:55:41.771364,-73.482935948131,53.97873168405097,45.750809725165475,0.05607114108022503,18.0,53.97,1.9513309067639726,53.65,22.2946,25.6815,29.466,0.8788,30.6141,36.365,34.69486641349029,0
106569,npp,689,2135,21.8990001678467,33.6167259216309,-111.974014282227,3670144,689,1697,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-07 09:18:08.237448,-82.23447686183214,5.881618216305011,5.206811041929428,0.07808613205243523,12.0,5.86,1.0,5.22,18.3617,22.57,28.8648,1.0,21.899,21.899,19.573128450590808,0
106742,npp,3032,1561,31.0832195281982,33.6161651611328,-111.977043151855,3670144,3032,1172,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-08 08:59:16.132579,98.44127365454212,26.156597112226162,22.979078245804722,0.05333207461155842,9.0,-26.19,1.1367971201176101,-26.69,17.8062,22.9873,30.0746,0.9818,29.6917,30.519,28.930452177875882,0
107143,npp,2832,2889,20.3861427307129,33.6174240112305,-111.973327636719,3670144,2835,2330,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-11 09:43:06.196364,-74.76923833452918,42.35774608021811,36.63495192867371,0.01587373125491573,16.0,42.35,1.4867838833500562,41.98,19.0835,23.3319,27.3972,0.9673,20.5887,19.7204,19.24758544332579,0
107311,npp,2122,2322,37.3440704345703,33.6152839660645,-111.979301452637,3670144,2122,1873,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-12 09:24:19.425078,-76.93830675818336,16.49900080597731,14.56730767376192,0.006960948524088203,13.0,16.48,1.0442604737599883,16.05,17.9737,23.0896,28.3201,0.9775,36.2203,36.5036,36.2962613637591,0
107486,npp,1401,1751,17.9526424407959,33.6139068603516,-111.971611022949,3670144,1401,1333,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-13 09:05:29.096925,99.1637571331186,16.193787447133648,14.29917464573562,0.0016533012851414628,10.0,-16.22,1.0442604737599883,-16.72,19.0695,23.0018,29.6457,0.9812,17.7349,17.6156,17.56635480984088,0
107659,npp,653,1173,34.1329345703125,33.6162948608398,-111.978164672852,3670176,652,866,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-14 08:46:35.211220,96.33523078302618,42.62876973820901,36.85316476428583,6.470619129174621e-05,7.0,-42.64,1.4867838833500562,-42.94,20.4417,24.809,30.5274,0.9098,28.8412,31.0525,31.0525,0
107832,npp,2950,596,27.5374069213867,33.6196136474609,-111.976531982422,3670176,2951,383,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-15 08:27:39.547057,94.02533003901912,59.21700389228532,49.5358473659275,7.793251788520925e-10,4.0,-59.22,2.3545700244418297,-59.42,21.335,26.9471,32.8667,0.8376,22.8207,23.0644,23.0644,0
107843,npp,1837,3627,23.6132564544678,33.6153869628906,-111.973831176758,3670144,1835,2941,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-15 10:08:00.592287,-71.41697307360103,62.38296425097715,51.698249178745414,0.0006807952432407671,20.0,62.37,2.6065528283652384,62.13,21.6943,27.567,32.5638,0.8187,21.0531,19.3329,19.3329,0
108005,npp,2148,25,25.3991222381592,33.6184387207031,-111.970909118652,3670176,2151,8,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-16 08:08:40.323770,91.55070723124739,69.85234511175656,56.24083709204764,1.871397982882546e-14,1.0,-69.84,3.5496478698597698,-69.97,23.6017,27.508,33.4872,0.8205,21.9759,20.8396,20.8396,0
108015,npp,1179,3075,44.4699096679688,33.6156120300293,-111.97875213623,3670176,1178,2469,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-16 09:49:17.382388,-74.17562760833397,48.574972901365996,41.610988175373244,2.7058997954183565e-05,17.0,48.56,1.7549928774784245,48.26,19.6674,23.8905,29.2884,0.9447,34.2962,42.0118,42.0118,0
108193,npp,492,2509,24.4383392333984,33.6183433532715,-111.974784851074,3670176,492,2031,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-17 09:30:30.617871,-76.1249801334192,26.27042941861939,23.077983647816815,3.961293573391762e-10,14.0,26.26,1.1367971201176101,25.86,19.3772,24.2864,29.4744,0.9293,22.7037,22.7112,22.7112,0
108542,npp,2096,1366,30.5266227722168,33.6146202087402,-111.973968505859,3670176,2098,1030,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-19 08:52:48.192492,96.83102940575641,35.102335550385725,30.613674857357683,5.848390997931494e-19,8.0,-35.13,1.2937979144666532,-35.42,18.9791,24.6765,30.5033,0.9146,27.0917,27.9207,27.9207,0
108715,npp,1330,786,18.2542877197266,33.6164054870605,-111.971099853516,3670176,1332,570,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-20 08:33:54.307206,95.16764515116301,54.547635456001345,46.169101875249794,1.4667524095886953e-22,5.0,-54.56,1.9513309067639726,-54.77,21.6734,27.919,32.708,0.8084,17.6171,14.7569,14.7569,0
108888,npp,536,214,20.0615367889404,33.6159858703613,-111.971870422363,3670176,536,107,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-21 08:14:55.082103,92.36124116297191,66.78699577961979,54.477026613775564,1.763846723310229e-24,2.0,-66.78,3.1865100272627664,-66.92,22.2167,28.1019,34.577,0.8031,20.0467,16.1124,16.1124,0
109072,npp,1913,2696,24.7385730743408,33.6175117492676,-111.975723266602,3670176,1913,2167,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-22 09:36:41.818510,-75.65054919893308,34.82300662436312,30.37961639937236,8.763175812137044e-22,15.0,34.82,1.2937979144666532,34.52,19.4357,23.4721,29.071,0.9616,23.5489,23.7878,23.7878,0
109244,npp,1208,2130,17.3851890563965,33.6196403503418,-111.973640441895,3670176,1209,1693,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-23 09:17:53.253191,-77.9830843241325,5.591306908954404,4.9499366210944755,4.7443876609863625e-22,12.0,5.57,1.0,5.22,18.3617,22.57,28.8648,1.0,17.3852,17.3852,17.3852,0
109422,npp,477,1556,29.8264846801758,33.618766784668,-111.97843170166,3670176,477,1168,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-24 08:59:01.134973,97.86264193261242,26.409661490448165,23.196878192371702,3.2400000927137173e-21,9.0,-26.44,1.1367971201176101,-26.69,17.8062,22.9873,30.0746,0.9818,28.5862,29.2851,29.2851,0
109595,npp,2791,976,31.0335311889648,33.6201972961426,-111.976615905762,3670176,2792,720,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-25 08:40:07.244807,95.80880376365877,49.159684046862964,42.06390467208895,3.779443753575244e-19,6.0,-49.18,1.7549928774784245,-49.33,20.5222,26.4165,31.0474,0.8544,25.2008,26.5148,26.5148,0
109767,npp,1990,402,26.8098430633545,33.6194114685059,-111.97435760498,3670176,1991,228,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-26 08:21:09.786276,93.06137428130245,63.314600047794315,52.29986958713759,6.988872941186953e-16,3.0,-63.31,2.7445598364131496,-63.41,21.1311,26.0733,32.158,0.8656,22.8384,23.2076,23.2076,0
110127,npp,2632,2317,33.1495704650879,33.6157875061035,-111.978294372559,3670176,2632,1868,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-28 09:24:04.416557,-77.46655398922935,16.223887015767335,14.32514250454729,1.1866482398840544e-15,13.0,16.21,1.0442604737599883,16.05,17.9737,23.0896,28.3201,0.9775,32.2036,32.4035,32.4035,0
110299,npp,1909,1746,19.3283233642578,33.6144409179688,-111.972015380859,3670176,1909,1329,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-29 09:05:14.094044,99.96705965685541,16.464972911081983,14.536362383520377,5.624581169493481e-11,10.0,-16.5,1.0442604737599883,-16.72,19.0695,23.0018,29.6457,0.9812,19.0522,18.9655,18.9655,0
110472,npp,1159,1169,17.8502368927002,33.6163673400879,-111.972320556641,3670176,1159,862,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-30 08:46:20.211158,96.72506262605022,42.773315083511584,36.9682116188575,1.2312031898657869e-05,7.0,-42.79,1.4867838833500562,-42.94,20.4417,24.809,30.5274,0.9098,17.8896,16.2393,16.2393,0
110648,npp,382,591,40.5625457763672,33.6156311035156,-111.975936889648,3670144,380,378,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-05-31 08:27:22.771840,93.59923748839405,59.3425268450213,49.620112775765975,0.0036097051767648514,4.0,-59.33,2.3545700244418297,-59.42,21.335,26.9471,32.8667,0.8376,28.3526,33.9738,33.86628141313037,0
111979,npp,2650,20,40.131420135498,33.6139450073242,-111.975250244141,3670144,2649,6,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-06-01 08:08:23.553749,91.29992802647351,69.94398945788257,56.28683649196389,0.018279003855573732,1.0,-69.92,3.5496478698597698,-69.97,23.6017,27.508,33.4872,0.8205,26.1262,32.9273,32.38284205462923,0
112499,npp,2593,1361,24.3871936798096,33.6168212890625,-111.974212646484,3670144,2594,1026,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-06-04 08:52:33.214418,98.08319756648503,35.30872418575512,30.785095610147287,0.13383062313567126,8.0,-35.34,1.2937979144666532,-35.42,18.9791,24.6765,30.5033,0.9146,22.3464,22.3054,18.319124452609067,0
112667,npp,1825,780,44.9056549072266,33.6148643493652,-111.975410461426,3670144,1828,564,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-06-05 08:33:37.561773,95.06631920416427,54.710794719052394,46.286279042318164,0.09308826176692,5.0,-54.71,2.0682789409984763,-54.77,21.6734,27.919,32.708,0.8084,30.7829,36.3022,33.52947539530007,0
112835,npp,1029,194,19.6546001434326,33.6143913269043,-111.973373413086,3670144,1031,95,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-06-06 08:14:38.350631,92.35019231586277,66.88265811749031,54.528857488879254,0.061929460967878575,2.0,-67.12,3.1865100272627664,-66.92,22.2167,28.1019,34.577,0.8031,19.919,15.7856,13.94097064585665,0
113525,npp,189,970,43.8903274536133,33.6142158508301,-111.975517272949,3670144,187,716,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-06-10 08:39:48.818869,95.17877962287395,49.36557953841578,42.22140882382318,0.009994208569290647,6.0,-49.36,1.7549928774784245,-49.33,20.5222,26.4165,31.0474,0.8544,32.5266,37.4995,37.201812756962205,0
114324,npp,1635,1162,26.3914031982422,33.6191635131836,-111.97534942627,3670176,1637,857,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-06-15 08:46:01.840438,96.57842529744751,43.03117980526087,37.17476214893762,4.624214110660249e-09,7.0,-43.04,1.4867838833500562,-42.94,20.4417,24.809,30.5274,0.9098,23.6343,24.0096,24.0096,0
114439,npp,856,585,20.4207057952881,33.6174850463867,-111.972747802734,3670176,856,373,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-06-16 08:27:04.412828,93.92790879912957,59.465980846975704,49.70117474721345,7.431544960312493e-14,4.0,-59.47,2.3545700244418297,-59.42,21.335,26.9471,32.8667,0.8376,19.7982,17.1037,17.1037,0
114553,npp,34,14,26.3800487518311,33.6184616088867,-111.976356506348,3670176,38,3,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-06-17 08:08:05.201972,91.58181663649819,70.03405377324528,56.33026139491012,4.9094032846056745e-18,1.0,-70.01,3.5496478698597698,-69.97,23.6017,27.508,33.4872,0.8205,22.2522,21.6445,21.6445,0
115015,npp,2290,773,20.3190689086914,33.6146583557129,-111.971611022949,3670176,2292,556,196611,3866787,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-06-21 08:33:17.447309,95.03249915785301,54.891384133855475,46.41644981352258,1.6963249864705998e-23,5.0,-54.89,2.0682789409984763,-54.77,21.6734,27.919,32.708,0.8084,18.8955,16.4261,16.4261,0
116020,npp,2884,1733,28.3054904937744,33.6196212768555,-111.978424072266,3670144,2884,1318,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-06-30 09:04:40.310947,98.4474817992588,17.17113034854378,15.153930959642635,0.0010533444953611775,10.0,-17.21,1.0442604737599883,-16.72,19.0695,23.0018,29.6457,0.9812,27.6489,27.7742,27.742825107569136,0
119052,npp,2146,1158,27.3578605651855,33.6189270019531,-111.974403381348,3670144,2148,854,196611,3866755,652,usa_phoenix_52_11,33.61666667,-111.975,52,11,usa_phoenix,2012-07-01 08:45:46.215672,96.3614722380765,43.20763556209447,37.316490346141975,0.01599976038720833,7.0,-43.19,1.4867838833500562,-42.94,20.4417,24.809,30.5274,0.9098,24.2844,24.8889,24.41233154278684,0
