lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.835,0.864,0.837
2,0.777,0.824,0.775
3,0.756,0.793,0.749
4,0.745,0.77,0.733
5,0.743,0.752,0.725
6,0.724,0.741,0.703
7,0.74,0.733,0.715
8,0.737,0.729,0.708
9,0.729,0.727,0.698
10,0.75,0.728,0.717
11,0.776,0.729,0.74
12,0.772,0.732,0.735
13,0.748,0.735,0.71
14,0.749,0.738,0.711
15,0.751,0.741,0.713
16,0.751,0.744,0.715
17,0.728,0.746,0.693
18,0.727,0.747,0.693
19,0.732,0.748,0.699
20,0.731,0.747,0.7
21,0.742,0.746,0.713
22,0.732,0.744,0.705
23,0.731,0.741,0.708
24,0.716,0.738,0.696
25,0.703,0.734,0.689
26,0.729,0.727,0.72
27,0.736,0.723,0.733
28,0.721,0.72,0.723
29,0.712,0.718,0.717
30,0.718,0.716,0.722
31,0.721,0.714,0.723
32,0.733,0.712,0.729
33,0.711,0.71,0.701
34,0.697,0.709,0.682
35,0.704,0.708,0.684
36,0.701,0.707,0.678
37,0.698,0.705,0.673
38,0.704,0.704,0.675
39,0.697,0.702,0.666
40,0.697,0.7,0.664
41,0.705,0.697,0.671
42,0.708,0.695,0.672
43,0.714,0.693,0.678
44,0.695,0.692,0.659
45,0.679,0.69,0.644
46,0.673,0.688,0.639
47,0.684,0.685,0.65
48,0.677,0.682,0.645
49,0.679,0.679,0.647
50,0.669,0.676,0.64
51,0.67,0.674,0.643
52,0.665,0.672,0.641
53,0.671,0.669,0.649
54,0.688,0.667,0.67
55,0.684,0.665,0.672
56,0.67,0.664,0.663
57,0.654,0.662,0.654
58,0.66,0.658,0.664
59,0.648,0.655,0.656
60,0.635,0.653,0.64
61,0.632,0.65,0.632
62,0.649,0.646,0.643
63,0.655,0.643,0.644
64,0.649,0.64,0.632
65,0.631,0.637,0.611
66,0.619,0.635,0.596
67,0.626,0.633,0.6
68,0.635,0.63,0.606
69,0.645,0.626,0.614
70,0.646,0.623,0.614
71,0.621,0.62,0.587
72,0.617,0.617,0.583
73,0.614,0.614,0.58
74,0.617,0.611,0.584
75,0.607,0.608,0.573
76,0.586,0.605,0.554
77,0.586,0.602,0.554
78,0.576,0.6,0.545
79,0.592,0.598,0.562
80,0.595,0.595,0.567
81,0.603,0.591,0.577
82,0.603,0.587,0.581
83,0.586,0.583,0.568
84,0.582,0.579,0.569
85,0.595,0.575,0.588
86,0.595,0.572,0.594
87,0.559,0.569,0.565
88,0.554,0.565,0.563
89,0.544,0.561,0.553
90,0.553,0.556,0.558
91,0.555,0.553,0.554
92,0.546,0.55,0.54
93,0.552,0.547,0.539
94,0.538,0.544,0.521
95,0.542,0.539,0.523
96,0.549,0.535,0.527
97,0.53,0.531,0.505
98,0.532,0.527,0.505
99,0.513,0.523,0.485
100,0.505,0.519,0.476
101,0.511,0.514,0.48
102,0.506,0.511,0.475
103,0.518,0.508,0.487
104,0.506,0.506,0.476
105,0.506,0.504,0.476
106,0.507,0.502,0.478
107,0.503,0.5,0.474
108,0.492,0.497,0.464
109,0.499,0.495,0.472
110,0.488,0.493,0.463
111,0.487,0.49,0.465
112,0.499,0.486,0.481
113,0.478,0.483,0.465
114,0.472,0.48,0.466
115,0.467,0.477,0.466
116,0.468,0.474,0.473
117,0.483,0.471,0.491
118,0.481,0.468,0.492
119,0.465,0.465,0.473
120,0.463,0.462,0.466
121,0.456,0.458,0.454
122,0.459,0.454,0.451
123,0.448,0.45,0.436
124,0.457,0.445,0.441
125,0.445,0.442,0.426
126,0.43,0.438,0.409
127,0.428,0.434,0.405
128,0.423,0.431,0.398
129,0.42,0.427,0.394
130,0.416,0.423,0.389
131,0.411,0.418,0.383
132,0.419,0.413,0.391
133,0.413,0.408,0.385
134,0.412,0.404,0.384
135,0.406,0.4,0.378
136,0.404,0.397,0.377
137,0.392,0.394,0.367
138,0.389,0.39,0.365
139,0.394,0.386,0.372
140,0.388,0.384,0.369
141,0.37,0.382,0.354
142,0.369,0.38,0.357
143,0.366,0.376,0.358
144,0.379,0.372,0.377
145,0.366,0.368,0.371
146,0.36,0.365,0.37
147,0.363,0.361,0.376
148,0.346,0.357,0.36
149,0.349,0.354,0.36
150,0.363,0.35,0.368
151,0.355,0.346,0.355
152,0.346,0.343,0.34
153,0.343,0.339,0.333
154,0.355,0.336,0.341
155,0.352,0.333,0.335
156,0.34,0.329,0.321
157,0.316,0.327,0.295
158,0.311,0.324,0.289
159,0.303,0.321,0.28
160,0.305,0.318,0.281
161,0.309,0.316,0.284
162,0.303,0.313,0.279
163,0.298,0.31,0.273
164,0.292,0.308,0.268
165,0.313,0.304,0.288
166,0.318,0.3,0.295
167,0.318,0.297,0.296
168,0.303,0.294,0.283
169,0.293,0.292,0.276
170,0.294,0.288,0.28
171,0.284,0.285,0.274
172,0.284,0.283,0.277
173,0.277,0.28,0.276
174,0.275,0.278,0.28
175,0.276,0.276,0.286
176,0.28,0.274,0.294
177,0.277,0.271,0.294
178,0.265,0.269,0.28
179,0.265,0.267,0.275
180,0.253,0.264,0.258
181,0.248,0.26,0.248
182,0.249,0.257,0.244
183,0.246,0.254,0.238
184,0.247,0.251,0.236
185,0.244,0.248,0.23
186,0.254,0.245,0.237
187,0.25,0.243,0.231
188,0.252,0.24,0.232
189,0.25,0.238,0.229
190,0.241,0.237,0.22
191,0.24,0.235,0.22
192,0.229,0.233,0.209
193,0.227,0.23,0.206
194,0.227,0.227,0.206
195,0.218,0.224,0.198
196,0.22,0.221,0.202
197,0.22,0.217,0.203
198,0.207,0.214,0.192
199,0.202,0.211,0.19
200,0.205,0.207,0.195
201,0.203,0.203,0.196
202,0.201,0.199,0.199
203,0.198,0.194,0.202
204,0.192,0.191,0.202
205,0.186,0.187,0.201
206,0.187,0.183,0.206
207,0.19,0.18,0.209
208,0.187,0.177,0.203
209,0.179,0.175,0.19
210,0.172,0.172,0.178
211,0.162,0.17,0.164
212,0.16,0.167,0.157
213,0.153,0.165,0.147
214,0.152,0.162,0.143
215,0.153,0.159,0.141
216,0.154,0.157,0.14
217,0.156,0.154,0.141
218,0.159,0.152,0.144
219,0.157,0.15,0.14
220,0.153,0.148,0.136
221,0.151,0.147,0.134
222,0.147,0.145,0.13
223,0.151,0.143,0.134
224,0.151,0.142,0.135
225,0.142,0.141,0.126
226,0.134,0.139,0.121
227,0.124,0.138,0.113
228,0.127,0.137,0.117
229,0.131,0.135,0.124
230,0.133,0.134,0.129
231,0.127,0.132,0.127
232,0.132,0.131,0.137
233,0.13,0.129,0.14
234,0.129,0.128,0.146
235,0.135,0.125,0.155
236,0.129,0.123,0.152
237,0.123,0.121,0.145
238,0.124,0.119,0.141
239,0.125,0.118,0.137
240,0.117,0.117,0.124
241,0.113,0.115,0.115
242,0.107,0.114,0.106
243,0.105,0.112,0.101
244,0.106,0.11,0.099
245,0.104,0.109,0.094
246,0.11,0.107,0.098
247,0.106,0.106,0.093
248,0.105,0.104,0.091
249,0.101,0.102,0.086
250,0.101,0.1,0.087
251,0.103,0.098,0.088
252,0.099,0.096,0.084
253,0.098,0.096,0.084
254,0.09,0.095,0.077
255,0.089,0.094,0.078
256,0.093,0.092,0.083
257,0.091,0.092,0.082
258,0.091,0.091,0.084
259,0.095,0.09,0.09
260,0.087,0.089,0.087
261,0.087,0.088,0.092
262,0.085,0.087,0.096
263,0.083,0.087,0.099
264,0.088,0.086,0.109
265,0.088,0.084,0.113
266,0.085,0.083,0.111
267,0.08,0.082,0.102
268,0.077,0.081,0.093
269,0.078,0.079,0.09
270,0.08,0.078,0.087
271,0.082,0.077,0.084
272,0.081,0.076,0.08
273,0.077,0.075,0.073
274,0.068,0.073,0.061
275,0.07,0.073,0.061
276,0.07,0.072,0.06
277,0.068,0.071,0.057
278,0.075,0.07,0.063
279,0.073,0.069,0.061
280,0.07,0.069,0.057
281,0.065,0.068,0.052
282,0.068,0.067,0.056
283,0.059,0.067,0.048
284,0.059,0.066,0.049
285,0.06,0.065,0.051
286,0.061,0.064,0.053
287,0.063,0.063,0.056
288,0.067,0.063,0.062
289,0.068,0.062,0.067
290,0.066,0.062,0.069
291,0.065,0.061,0.073
292,0.068,0.06,0.083
293,0.068,0.06,0.088
294,0.06,0.059,0.085
295,0.055,0.059,0.082
296,0.055,0.058,0.08
297,0.05,0.057,0.072
298,0.053,0.056,0.069
299,0.051,0.055,0.061
300,0.053,0.054,0.059
301,0.046,0.053,0.048
302,0.05,0.053,0.048
303,0.054,0.052,0.049
304,0.053,0.052,0.046
305,0.057,0.051,0.048
306,0.058,0.05,0.049
307,0.052,0.05,0.041
308,0.049,0.049,0.038
309,0.048,0.049,0.037
310,0.045,0.049,0.034
311,0.048,0.048,0.037
312,0.048,0.048,0.037
313,0.046,0.048,0.036
314,0.046,0.048,0.038
315,0.045,0.048,0.037
316,0.048,0.048,0.041
317,0.044,0.048,0.039
318,0.048,0.047,0.046
319,0.05,0.047,0.051
320,0.051,0.046,0.058
321,0.052,0.046,0.064
322,0.048,0.045,0.066
323,0.045,0.045,0.068
324,0.045,0.044,0.071
325,0.043,0.044,0.07
326,0.042,0.044,0.065
327,0.042,0.044,0.061
328,0.04,0.045,0.054
329,0.042,0.045,0.051
330,0.043,0.045,0.047
331,0.042,0.045,0.042
332,0.051,0.045,0.047
333,0.045,0.044,0.04
334,0.045,0.044,0.037
335,0.042,0.044,0.033
336,0.043,0.044,0.034
337,0.041,0.044,0.031
338,0.043,0.044,0.033
339,0.049,0.044,0.038
340,0.044,0.044,0.033
341,0.047,0.044,0.036
342,0.05,0.044,0.04
343,0.046,0.045,0.036
344,0.047,0.046,0.039
345,0.043,0.046,0.035
346,0.046,0.046,0.04
347,0.042,0.046,0.038
348,0.046,0.047,0.046
349,0.042,0.047,0.046
350,0.044,0.047,0.053
351,0.047,0.047,0.061
352,0.043,0.048,0.064
353,0.049,0.048,0.073
354,0.047,0.047,0.074
355,0.049,0.047,0.075
356,0.053,0.047,0.075
357,0.053,0.047,0.068
358,0.052,0.047,0.062
359,0.046,0.047,0.051
360,0.047,0.047,0.047
361,0.044,0.047,0.042
362,0.053,0.047,0.048
363,0.049,0.047,0.042
364,0.045,0.047,0.036
365,0.044,0.047,0.034
366,0.043,0.047,0.032
367,0.04,0.047,0.029
368,0.044,0.046,0.033
369,0.044,0.046,0.032
370,0.049,0.046,0.037
371,0.045,0.046,0.034
372,0.041,0.046,0.031
373,0.042,0.046,0.033
374,0.05,0.046,0.041
375,0.052,0.047,0.043
376,0.05,0.047,0.044
377,0.055,0.047,0.051
378,0.05,0.048,0.05
379,0.046,0.048,0.051
380,0.043,0.048,0.054
381,0.042,0.048,0.058
382,0.042,0.048,0.063
383,0.049,0.048,0.073
384,0.046,0.048,0.072
385,0.052,0.048,0.073
386,0.046,0.047,0.062
387,0.046,0.046,0.057
388,0.049,0.045,0.054
389,0.044,0.044,0.045
390,0.046,0.043,0.043
391,0.046,0.042,0.041
392,0.042,0.041,0.034
393,0.041,0.04,0.032
394,0.037,0.039,0.027
395,0.036,0.038,0.025
396,0.034,0.038,0.022
397,0.036,0.038,0.024
398,0.038,0.038,0.026
399,0.039,0.039,0.027
400,0.041,0.04,0.029
