lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.35,0.512,0.354
2,0.191,0.378,0.194
3,0.139,0.271,0.141
4,0.117,0.189,0.116
5,0.123,0.127,0.122
6,0.111,0.082,0.109
7,0.102,0.052,0.097
8,0.102,0.033,0.098
9,0.092,0.024,0.089
10,0.08,0.022,0.077
11,0.074,0.026,0.07
12,0.061,0.033,0.058
13,0.068,0.043,0.063
14,0.066,0.054,0.06
15,0.08,0.065,0.074
16,0.056,0.076,0.051
17,0.061,0.086,0.057
18,0.079,0.094,0.076
19,0.05,0.1,0.048
20,0.062,0.104,0.06
21,0.103,0.106,0.099
22,0.075,0.106,0.071
23,0.093,0.103,0.091
24,0.077,0.099,0.078
25,0.05,0.094,0.052
26,0.077,0.074,0.082
27,0.08,0.069,0.086
28,0.063,0.068,0.072
29,0.067,0.068,0.077
30,0.073,0.067,0.084
31,0.054,0.066,0.063
32,0.059,0.065,0.064
33,0.061,0.065,0.064
34,0.058,0.065,0.058
35,0.061,0.065,0.059
36,0.063,0.065,0.06
37,0.058,0.064,0.055
38,0.059,0.064,0.056
39,0.064,0.063,0.061
40,0.069,0.064,0.067
41,0.078,0.065,0.077
42,0.07,0.066,0.069
43,0.044,0.066,0.041
44,0.05,0.065,0.047
45,0.061,0.065,0.058
46,0.087,0.066,0.084
47,0.072,0.066,0.07
48,0.086,0.065,0.084
49,0.065,0.063,0.064
50,0.056,0.062,0.054
51,0.073,0.061,0.07
52,0.057,0.059,0.055
53,0.068,0.057,0.067
54,0.07,0.056,0.072
55,0.052,0.053,0.055
56,0.028,0.051,0.035
57,0.034,0.05,0.043
58,0.035,0.048,0.046
59,0.051,0.046,0.062
60,0.053,0.045,0.064
61,0.056,0.043,0.064
62,0.035,0.042,0.041
63,0.012,0.041,0.015
64,0.014,0.04,0.014
65,0.032,0.038,0.029
66,0.075,0.036,0.071
67,0.057,0.034,0.054
68,0.04,0.032,0.037
69,0.032,0.033,0.031
70,0.018,0.034,0.016
71,0.044,0.034,0.041
72,0.042,0.034,0.038
73,0.034,0.034,0.03
74,0.04,0.034,0.037
75,0.045,0.035,0.042
76,0.022,0.036,0.018
77,0.032,0.037,0.03
78,0.029,0.038,0.029
79,0.036,0.04,0.035
80,0.023,0.041,0.02
81,0.04,0.042,0.035
82,0.048,0.044,0.043
83,0.041,0.046,0.038
84,0.033,0.048,0.033
85,0.051,0.049,0.053
86,0.05,0.05,0.054
87,0.051,0.05,0.058
88,0.074,0.051,0.083
89,0.069,0.053,0.078
90,0.058,0.055,0.066
91,0.05,0.056,0.055
92,0.034,0.054,0.036
93,0.049,0.052,0.049
94,0.061,0.05,0.058
95,0.066,0.046,0.061
96,0.047,0.044,0.042
97,0.042,0.04,0.038
98,0.045,0.036,0.041
99,0.029,0.033,0.026
100,0.031,0.029,0.027
101,0.022,0.025,0.019
102,0.008,0.022,0.004
103,0.016,0.019,0.013
104,0.024,0.016,0.022
105,0.012,0.013,0.01
106,0.01,0.012,0.01
107,0.022,0.01,0.025
108,-0.004,0.01,-0.002
109,-0.002,0.01,-0.002
110,-0.006,0.011,-0.007
111,-0.009,0.013,-0.009
112,-0.002,0.015,-0.002
113,-0.001,0.016,-0.001
114,0.03,0.017,0.032
115,0.027,0.017,0.03
116,0.039,0.018,0.045
117,0.028,0.018,0.036
118,0.032,0.019,0.042
119,0.044,0.021,0.054
120,0.018,0.022,0.026
121,0.04,0.022,0.045
122,0.016,0.022,0.019
123,0.02,0.023,0.02
124,0.035,0.022,0.032
125,0.019,0.022,0.015
126,0.025,0.022,0.021
127,0.022,0.022,0.018
128,0.034,0.024,0.031
129,0.0,0.024,-0.002
130,-0.004,0.024,-0.007
131,0.007,0.022,0.004
132,-0.002,0.021,-0.006
133,0.008,0.018,0.005
134,0.013,0.017,0.01
135,0.017,0.016,0.016
136,0.041,0.016,0.041
137,0.047,0.017,0.046
138,0.012,0.018,0.011
139,0.038,0.02,0.037
140,0.036,0.021,0.035
141,0.028,0.022,0.027
142,0.02,0.022,0.018
143,0.008,0.022,0.009
144,0.032,0.023,0.035
145,0.028,0.023,0.035
146,0.025,0.024,0.035
147,0.008,0.023,0.02
148,0.019,0.023,0.031
149,0.01,0.024,0.021
150,-0.008,0.024,0.001
151,0.015,0.026,0.021
152,0.02,0.027,0.023
153,0.048,0.028,0.048
154,0.047,0.028,0.044
155,0.063,0.028,0.059
156,0.033,0.029,0.029
157,0.028,0.031,0.024
158,0.022,0.032,0.019
159,0.017,0.034,0.015
160,0.027,0.036,0.025
161,0.04,0.038,0.036
162,0.023,0.04,0.02
163,0.035,0.04,0.032
164,0.054,0.041,0.051
165,0.058,0.042,0.055
166,0.046,0.042,0.044
167,0.055,0.042,0.053
168,0.034,0.042,0.034
169,0.056,0.043,0.055
170,0.06,0.043,0.058
171,0.046,0.042,0.044
172,0.034,0.042,0.033
173,0.029,0.043,0.031
174,0.022,0.044,0.025
175,0.027,0.045,0.032
176,0.05,0.047,0.059
177,0.057,0.048,0.067
178,0.051,0.05,0.06
179,0.053,0.051,0.059
180,0.048,0.052,0.052
181,0.037,0.052,0.038
182,0.055,0.051,0.054
183,0.048,0.051,0.045
184,0.042,0.051,0.038
185,0.059,0.05,0.055
186,0.048,0.048,0.045
187,0.071,0.047,0.068
188,0.058,0.045,0.057
189,0.039,0.043,0.036
190,0.059,0.042,0.054
191,0.049,0.04,0.043
192,0.047,0.038,0.042
193,0.033,0.036,0.03
194,0.05,0.036,0.049
195,0.029,0.033,0.028
196,0.009,0.03,0.007
197,-0.002,0.029,-0.002
198,0.033,0.027,0.032
199,0.018,0.027,0.017
200,0.028,0.027,0.028
201,0.021,0.028,0.02
202,0.006,0.027,0.007
203,0.001,0.027,0.005
204,0.024,0.028,0.031
205,0.04,0.029,0.049
206,0.04,0.031,0.052
207,0.047,0.033,0.058
208,0.052,0.034,0.062
209,0.058,0.036,0.065
210,0.053,0.038,0.058
211,0.041,0.04,0.043
212,0.058,0.042,0.058
213,0.039,0.043,0.038
214,0.017,0.044,0.015
215,0.042,0.047,0.04
216,0.04,0.048,0.038
217,0.04,0.049,0.039
218,0.056,0.05,0.055
219,0.072,0.049,0.07
220,0.032,0.048,0.028
221,0.03,0.048,0.026
222,0.048,0.048,0.044
223,0.048,0.049,0.044
224,0.056,0.049,0.053
225,0.059,0.049,0.057
226,0.054,0.048,0.051
227,0.031,0.047,0.029
228,0.027,0.046,0.025
229,0.037,0.046,0.036
230,0.066,0.046,0.066
231,0.066,0.045,0.069
232,0.046,0.042,0.05
233,0.046,0.039,0.052
234,0.04,0.036,0.049
235,0.034,0.033,0.046
236,0.033,0.029,0.046
237,0.029,0.027,0.041
238,0.027,0.024,0.037
239,0.008,0.023,0.017
240,0.037,0.022,0.043
241,0.025,0.022,0.028
242,0.028,0.022,0.029
243,0.032,0.022,0.032
244,-0.004,0.022,-0.004
245,-0.014,0.021,-0.014
246,0.01,0.022,0.01
247,0.012,0.023,0.012
248,-0.003,0.024,-0.004
249,0.018,0.023,0.015
250,0.028,0.023,0.025
251,0.04,0.024,0.036
252,0.037,0.024,0.033
253,0.026,0.026,0.023
254,0.038,0.029,0.037
255,0.07,0.031,0.068
256,0.085,0.031,0.082
257,0.04,0.031,0.037
258,0.026,0.031,0.022
259,0.019,0.032,0.016
260,0.034,0.031,0.033
261,0.01,0.031,0.011
262,-0.003,0.031,0.0
263,0.031,0.03,0.036
264,0.017,0.03,0.026
265,0.016,0.03,0.028
266,0.03,0.029,0.042
267,0.018,0.028,0.028
268,0.018,0.027,0.027
269,0.03,0.026,0.036
270,0.038,0.025,0.04
271,0.051,0.025,0.05
272,0.039,0.026,0.036
273,0.043,0.026,0.04
274,0.007,0.026,0.005
275,0.01,0.026,0.009
276,0.011,0.026,0.011
277,0.007,0.026,0.007
278,0.046,0.026,0.044
279,0.048,0.026,0.044
280,0.033,0.026,0.027
281,0.032,0.025,0.027
282,0.007,0.021,0.004
283,0.014,0.019,0.013
284,0.035,0.017,0.034
285,0.013,0.014,0.012
286,0.007,0.01,0.005
287,0.012,0.008,0.009
288,0.002,0.006,-0.002
289,0.016,0.003,0.013
290,-0.019,0.002,-0.019
291,-0.005,0.001,-0.004
292,0.008,0.0,0.01
293,0.003,0.001,0.01
294,-0.0,0.003,0.009
295,-0.014,0.004,-0.003
296,-0.007,0.005,0.003
297,0.029,0.006,0.037
298,0.018,0.007,0.024
299,0.004,0.007,0.007
300,-0.018,0.009,-0.018
301,-0.006,0.011,-0.009
302,0.008,0.013,0.003
303,0.02,0.016,0.017
304,0.012,0.017,0.009
305,0.029,0.017,0.026
306,0.017,0.017,0.015
307,0.035,0.017,0.032
308,0.048,0.019,0.044
309,0.042,0.02,0.036
310,0.037,0.02,0.031
311,0.017,0.021,0.012
312,0.029,0.021,0.025
313,0.017,0.021,0.016
314,0.004,0.021,0.003
315,0.008,0.021,0.006
316,-0.01,0.022,-0.011
317,0.006,0.022,0.003
318,0.012,0.022,0.009
319,0.023,0.021,0.02
320,0.026,0.021,0.027
321,0.014,0.022,0.017
322,0.016,0.022,0.022
323,0.026,0.02,0.036
324,0.018,0.019,0.029
325,0.037,0.019,0.048
326,0.051,0.019,0.061
327,0.023,0.019,0.032
328,0.045,0.02,0.05
329,0.028,0.02,0.03
330,0.015,0.022,0.013
331,0.005,0.023,0.001
332,0.013,0.025,0.009
333,0.028,0.026,0.025
334,0.018,0.026,0.016
335,0.019,0.026,0.018
336,0.022,0.026,0.021
337,0.02,0.025,0.017
338,0.022,0.024,0.016
339,0.009,0.024,0.002
340,0.022,0.025,0.015
341,0.03,0.025,0.024
342,0.036,0.026,0.031
343,0.032,0.027,0.028
344,0.018,0.028,0.014
345,0.034,0.029,0.03
346,0.05,0.028,0.045
347,0.035,0.027,0.029
348,0.018,0.027,0.013
349,0.037,0.027,0.036
350,0.035,0.027,0.036
351,0.038,0.027,0.041
352,0.015,0.026,0.02
353,0.007,0.026,0.016
354,0.015,0.024,0.026
355,0.036,0.023,0.047
356,0.027,0.022,0.037
357,0.02,0.021,0.028
358,0.023,0.021,0.026
359,0.019,0.021,0.021
360,0.028,0.021,0.027
361,0.032,0.022,0.03
362,0.004,0.023,0.002
363,-0.0,0.025,-0.002
364,0.003,0.026,0.001
365,0.02,0.027,0.018
366,0.034,0.028,0.031
367,0.027,0.029,0.023
368,0.041,0.029,0.035
369,0.05,0.029,0.044
370,0.06,0.031,0.053
371,0.024,0.031,0.019
372,0.027,0.03,0.024
373,0.019,0.029,0.016
374,0.039,0.028,0.035
375,0.031,0.027,0.026
376,0.028,0.026,0.023
377,0.05,0.024,0.045
378,0.024,0.023,0.02
379,0.036,0.022,0.034
380,0.033,0.021,0.035
381,0.009,0.02,0.013
382,0.007,0.02,0.014
383,0.007,0.02,0.018
384,-0.005,0.02,0.007
385,0.009,0.021,0.019
386,0.019,0.022,0.027
387,0.023,0.024,0.026
388,0.029,0.026,0.028
389,0.056,0.027,0.054
390,0.018,0.03,0.014
391,0.019,0.032,0.015
392,0.043,0.034,0.039
393,0.034,0.035,0.031
394,0.034,0.036,0.031
395,0.066,0.037,0.062
396,0.035,0.036,0.03
397,0.04,0.034,0.033
398,0.018,0.03,0.012
399,0.002,0.024,-0.003
400,0.027,0.015,0.023
