gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,445,1327,9.35408020019531,33.6697044372559,-112.339363098145,3670144,445,1002,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-01 08:53:17.679481,96.56643337288884,36.755418556231916,31.998457253933342,0.002863092629990105,7.0,-36.76,1.357151599901897,-37.32,9.6235,11.1832,12.8433,1.0696,10.6136,10.005,9.908627503779964,0
101048,npp,2740,747,11.0255651473999,33.6632957458496,-112.338844299316,3670144,2741,529,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-02 08:34:23.776034,94.7171543108909,55.551895430064725,46.90550923448686,0.01446771634977681,4.0,-55.55,2.0682789409984763,-55.91,10.5681,11.7616,13.2904,1.017,11.6056,11.2129,10.725912633742052,0
101057,npp,1605,3767,8.016182899475101,33.6635360717773,-112.339378356934,3670176,1607,3037,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-02 10:14:41.261498,-71.085593969143,65.07020175669527,53.42504357264777,0.0004470776049242511,20.0,65.04,2.898275349237888,64.78,10.0403,11.368,12.8355,1.0522,10.8049,8.4347,8.4347,0
101172,npp,1949,177,16.0675325393677,33.6692771911621,-112.337516784668,3670144,1947,86,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-03 08:15:24.530519,91.88196842054258,67.42752008436449,54.85314798933093,0.03467853292412859,1.0,-67.41,3.1865100272627664,-67.67,11.8323,13.6497,15.3055,0.8763,12.7202,14.0802,12.912910912619498,0
101181,npp,943,3221,12.3078231811523,33.6676254272461,-112.339889526367,3670144,941,2560,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-03 09:55:58.029094,-73.44322519193653,52.816506286261614,44.87342889618075,0.008625421252321115,17.0,52.79,1.9513309067639726,52.41,9.4494,10.8501,12.2474,1.1024,12.7085,13.5685,13.278165915685582,0
101304,npp,269,2657,11.8878622055054,33.6683387756348,-112.338485717773,3670144,269,2141,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-04 09:37:13.018788,-76.0216770009413,33.1764536048176,28.986042399386726,0.030881006184239997,14.0,33.15,1.2365102219381485,32.56,9.2236,10.3311,12.1525,1.1578,13.2204,13.7639,12.724436721519947,0
101552,npp,1914,1519,16.7001934051514,33.6647567749023,-112.34130859375,3670144,1914,1139,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-06 08:59:34.104377,98.01832274417362,28.196199220651387,24.734551974782924,0.13288420203084783,8.0,-28.23,1.184412938166907,-28.89,9.5666,10.9355,12.9625,1.0938,16.8286,18.267,13.794080708539738,0
101797,npp,363,366,15.4653177261353,33.6659507751465,-112.343078613281,3670144,362,203,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-08 08:21:42.742715,92.72667255485561,64.02317389331242,52.756579209543055,0.07924106868192798,2.0,-64.01,2.7445598364131496,-64.28,11.1666,12.5899,15.2653,0.9501,13.0091,14.6933,12.026023533975518,0
101805,npp,2396,3405,11.9451541900635,33.6691856384277,-112.339027404785,3670144,2395,2753,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-08 10:02:10.904330,-72.37543126848554,57.51764770457836,48.3362636006622,0.07236244182043847,18.0,57.5,2.2013981571160284,57.17,9.8878,11.1812,13.3979,1.0698,12.3085,12.7787,10.342960032049012,0
102056,npp,1023,2281,13.522047996521,33.6643257141113,-112.338005065918,3670144,1023,1835,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-10 09:24:39.106268,-76.46774903698332,14.261421960018039,12.600969506765685,0.030650246072822827,12.0,14.22,1.015504800579495,13.52,9.3615,11.287,12.7831,1.0598,14.1624,14.33,13.298304171211354,0
102180,npp,304,1709,10.9457893371582,33.6676406860352,-112.345008850098,3670144,304,1296,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-11 09:05:48.750426,96.70578396549766,18.54600992741615,16.35997806189839,0.014502326265071473,9.0,-18.53,1.0442604737599883,-19.19,9.6348,11.3144,13.3961,1.0572,11.6084,11.5717,11.08354765434321,0
102300,npp,2631,1133,14.2810077667236,33.6665802001953,-112.341293334961,3670144,2631,834,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-12 08:46:56.611555,96.30196055246928,44.06295035298497,38.01469374784287,0.0038769841040201787,6.0,-44.07,1.5732132722552272,-44.54,9.9429,11.337,13.0484,1.0551,13.8327,15.0675,14.936999634068384,0
102671,npp,2472,2469,13.3236036300659,33.6641464233398,-112.341323852539,3670176,2472,1999,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-15 09:30:53.712499,-76.61175601839791,24.291633922240255,21.365638446597693,4.974208601319611e-06,13.0,24.28,1.1367971201176101,23.54,9.261,10.5454,12.7487,1.1343,14.4053,15.1126,15.1126,0
102792,npp,1761,1900,16.4487838745117,33.6665725708008,-112.341278076172,3670176,1761,1473,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-16 09:12:05.140100,102.79291226380244,7.74013804691271,6.850030929012532,3.25767095862141e-11,10.0,-7.77,1.0,-8.58,9.9468,11.9632,14.3752,0.9998,16.447,16.4463,16.4463,0
102912,npp,1024,1326,8.35282516479492,33.6650428771973,-112.344955444336,3670176,1026,1002,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-17 08:53:11.231985,96.62274066166357,36.77743032872929,32.01907931811301,4.166714756437935e-16,7.0,-36.8,1.357151599901897,-37.32,9.6235,11.1832,12.8433,1.0696,9.8759,8.9341,8.9341,0
103032,npp,260,746,10.6083955764771,33.6669425964355,-112.340339660645,3670176,262,528,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-18 08:34:17.326330,94.87146144743993,55.56195413379788,46.91654289128837,2.8615444175175787e-20,4.0,-55.58,2.0682789409984763,-55.91,10.5681,11.7616,13.2904,1.017,11.4039,10.7887,10.7887,0
103040,npp,2181,3768,11.1256122589111,33.6668815612793,-112.340042114258,3670176,2183,3038,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-18 10:14:34.812189,-70.90504427318473,65.0763868158308,53.43377515660536,7.98226162216465e-12,20.0,65.06,2.898275349237888,64.78,10.0403,11.368,12.8355,1.0522,11.8778,11.7064,11.7064,0
103160,npp,1534,3221,10.02700710296631,33.6660614013672,-112.34481048584,3670176,1532,2560,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-19 09:55:51.581141,-73.25089951532772,52.80958947394768,44.871276525361964,1.2289722824699348e-16,17.0,52.79,1.9513309067639726,52.41,9.4494,10.8501,12.2474,1.1024,11.5396,11.054,11.054,0
103279,npp,858,2657,12.1485624313354,33.6674766540527,-112.340301513672,3670176,858,2141,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-20 09:37:06.568781,-75.79965235315895,33.16589078727773,28.978832832097776,7.153492476399906e-21,14.0,33.15,1.2365102219381485,32.56,9.2236,10.3311,12.1525,1.1578,13.4313,14.0657,14.0657,0
103397,npp,156,2091,15.9767236709595,33.6642036437988,-112.341033935547,3670176,156,1655,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-21 09:18:18.000452,-76.08231995772239,3.3620082609830035,2.9770489961333113,7.814730818287368e-25,11.0,3.31,1.0,2.56,10.2299,11.9614,14.5419,1.0,15.9767,15.9767,15.9767,0
103515,npp,2483,1519,11.3229541778564,33.6656036376953,-112.33780670166,3670176,2484,1139,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-22 08:59:27.653807,98.25427286272686,28.207305181083928,24.745549376642472,5.530866697048098e-24,8.0,-28.23,1.184412938166907,-28.89,9.5666,10.9355,12.9625,1.0938,12.2886,12.3853,12.3853,0
103634,npp,1727,938,11.4144487380981,33.6651229858398,-112.338493347168,3670176,1731,696,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-23 08:40:31.975330,94.85947222205475,50.32178883117078,42.967895380603174,1.0090955095293905e-22,5.0,-50.32,1.7549928774784245,-50.7,9.89,11.4144,12.9611,1.0479,11.9614,11.9614,11.9614,0
103643,npp,527,3947,11.7394466400146,33.6678695678711,-112.344451904297,3670176,533,3141,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-23 10:20:44.123762,-69.83991536716108,68.13027029467709,55.27951274568908,2.3875262737350177e-21,21.0,68.11,3.3166247903554,67.87,9.6645,11.5169,12.8993,1.0386,12.0285,12.1926,12.1926,0
103753,npp,944,364,11.0774736404419,33.6636924743652,-112.343040466309,3670176,949,202,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-24 08:21:34.519536,92.6071218947665,64.05217616157937,52.77912769710565,2.0115984106852032e-20,2.0,-64.04,2.7445598364131496,-64.28,11.1666,12.5899,15.2653,0.9501,11.4104,10.5245,10.5245,0
103760,npp,2962,3405,10.8379821777344,33.6660232543945,-112.34447479248,3670176,2964,2753,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-24 10:02:04.460908,-72.9666604876006,57.515941011159605,48.33842352998519,1.406189216404186e-21,18.0,57.5,2.2013981571160284,57.17,9.8878,11.1812,13.3979,1.0698,11.8055,11.5943,11.5943,0
103877,npp,2294,2846,10.11038398742676,33.669677734375,-112.342155456543,3670176,2295,2294,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-25 09:43:19.461861,-75.44458294362796,40.784559306089776,35.345993498363946,1.161970467517599e-20,15.0,40.77,1.4276677814245327,40.28,8.8008,10.1436,12.4176,1.1792,11.9381,11.9222,11.9222,0
104112,npp,878,1708,10.8743858337402,33.670280456543,-112.343284606934,3670176,878,1295,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-27 09:05:40.562070,97.43256730292137,18.58110035056562,16.39107552474516,3.478883469645238e-15,9.0,-18.59,1.0442604737599883,-19.19,9.6348,11.3144,13.3961,1.0572,11.54,11.4962,11.4962,0
104346,npp,2412,555,10.5467052459717,33.6651649475098,-112.340599060059,3670176,2410,347,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-29 08:27:50.989673,93.43383771412651,60.14948506710109,50.18263553862453,9.414959387436765e-06,3.0,-60.14,2.3545700244418297,-60.415,10.977,12.2939,14.1629,0.973,11.2194,10.2615,10.2615,0
104355,npp,1310,3586,10.8039808273315,33.6630210876465,-112.340744018555,3670176,1307,2909,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-29 10:08:13.813461,-71.48686958281431,61.54177481819911,51.13642173777334,2.0293933081449096e-14,19.0,61.53,2.5331140255951103,61.22,10.1432,11.3983,13.4572,1.0494,11.7268,11.3378,11.3378,0
104472,npp,651,3033,12.0759983062744,33.6677017211914,-112.343910217285,3670176,650,2440,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-04-30 09:49:30.592998,-74.26222623466978,47.25755956464787,40.57386543560459,7.09648748415477e-10,16.0,47.25,1.646109783506203,46.83,9.2447,10.9249,12.7726,1.0949,12.6607,13.2218,13.2218,0
105485,npp,3037,2467,10.8179750442505,33.6633338928223,-112.341728210449,3670176,3036,1998,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-01 09:30:43.815511,-75.805925410315,24.202175097839444,21.28873211494937,0.00013395667080640328,13.0,24.18,1.1367971201176101,23.54,9.261,10.5454,12.7487,1.1343,12.2012,12.2706,12.2706,0
105837,npp,1584,1324,11.2980260848999,33.664909362793,-112.343063354492,3670144,1586,1000,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-03 08:53:01.376638,96.53570831666589,36.861938342925434,32.090571865575036,0.023022051123640065,7.0,-36.88,1.357151599901897,-37.32,9.6235,11.1832,12.8433,1.0696,12.046,12.0842,11.309271340113032,0
106021,npp,818,744,11.5777816772461,33.6640357971191,-112.338172912598,3670144,820,526,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-04 08:34:07.492524,94.8900713329907,55.618411427170535,46.95943689840999,0.05265991189215882,4.0,-55.63,2.0682789409984763,-55.91,10.5681,11.7616,13.2904,1.017,11.8726,11.7745,10.001952682943037,0
106032,npp,2739,3766,14.6941242218018,33.6665916442871,-112.343353271484,3670144,2742,3037,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-04 10:14:24.979548,-70.93134868568175,65.03547455032327,53.41036957447799,0.015024407913644833,20.0,65.02,2.898275349237888,64.78,10.0403,11.368,12.8355,1.0522,13.109,15.4612,14.955474240484135,0
106199,npp,8,172,15.4618768692017,33.6636047363281,-112.345886230469,3670144,8,83,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-05 08:15:08.270652,92.10959974325887,67.49312608156832,54.89791908840679,0.0993309255003103,1.0,-67.49,3.1865100272627664,-67.67,11.8323,13.6497,15.3055,0.8763,12.5301,13.5494,10.205893351965196,0
106209,npp,2089,3220,12.9633302688599,33.667537689209,-112.337989807129,3670144,2089,2559,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-05 09:55:41.771364,-73.43167888911792,52.770847203331094,44.843553137440615,0.05677674985603929,17.0,52.76,1.9513309067639726,52.41,9.4494,10.8501,12.2474,1.1024,13.0444,14.2911,12.379978769211876,0
106388,npp,1395,2655,12.6255292892456,33.6689567565918,-112.340393066406,3670144,1396,2140,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-06 09:36:56.783344,-76.26891164382774,33.06141618697054,28.890752821327343,0.11278163953246592,14.0,33.06,1.2365102219381485,32.56,9.2236,10.3311,12.1525,1.1578,13.817,14.618,10.821738567281479,0
106569,npp,690,2089,13.6793098449707,33.6689758300781,-112.338882446289,3670144,690,1653,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-07 09:18:08.237448,-84.15435493589129,3.21746446113661,2.849079358861582,0.07810927565658712,11.0,3.2,1.0,2.56,10.2299,11.9614,14.5419,1.0,13.6793,13.6793,11.050120002777822,0
107143,npp,2837,2843,10.8760766983032,33.6647834777832,-112.344375610352,3670144,2837,2291,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-11 09:43:07.975645,-75.23621225832477,40.66209854546629,35.24591097860204,0.015684934195245887,15.0,40.66,1.4276677814245327,40.28,8.8008,10.1436,12.4176,1.1792,12.4745,12.8251,12.297140741675873,0
107311,npp,2124,2277,13.0787734985352,33.6642303466797,-112.339447021484,3670144,2124,1831,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-12 09:24:19.425078,-76.44515150833826,14.019199592714847,12.388586397614896,0.006811802591940712,12.0,14.0,1.015504800579495,13.52,9.3615,11.287,12.7831,1.0598,13.7259,13.8603,13.631012825471627,0
107486,npp,1401,1705,8.11327648162842,33.6645164489746,-112.344902038574,3670144,1401,1293,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-13 09:05:29.096925,98.97770720004236,18.724022882308255,16.51639580055285,0.0015678172559516167,9.0,-18.75,1.0442604737599883,-19.19,9.6348,11.3144,13.3961,1.0572,8.896,8.5772,8.524426834021982,0
107659,npp,651,1128,11.0666875839233,33.6649513244629,-112.338516235352,3670176,650,829,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-14 08:46:35.211220,96.2808853345944,44.22350490419686,38.146000844491375,5.3370173349977004e-05,6.0,-44.24,1.5732132722552272,-44.54,9.9429,11.337,13.0484,1.0551,11.7896,11.6762,11.6762,0
107832,npp,2946,552,11.0687627792358,33.6688919067383,-112.339912414551,3670176,2949,344,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-15 08:27:39.547057,93.98353707696039,60.20733406816779,50.22224254306153,5.686162927121631e-10,3.0,-60.21,2.4157378735459294,-60.415,10.977,12.2939,14.1629,0.973,11.4543,10.7694,10.7694,0
107843,npp,1844,3583,11.3322277069092,33.6684837341309,-112.337898254395,3670144,1846,2907,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-15 10:08:02.371568,-72.02874921388143,61.485753817599296,51.09882517130296,0.0006480227569827037,19.0,61.47,2.5331140255951103,61.22,10.1432,11.3983,13.4572,1.0494,11.9353,11.8921,11.8921,0
108015,npp,1184,3029,10.2345104217529,33.664119720459,-112.344871520996,3670176,1187,2438,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-16 09:49:17.382388,-74.07056519404402,47.13661700088365,40.477670578974724,2.324994554941914e-05,16.0,47.12,1.646109783506203,46.83,9.2447,10.9249,12.7726,1.0949,11.542,11.2056,11.2056,0
108193,npp,495,2463,11.2061796188354,33.666919708252,-112.340148925781,3670176,495,1994,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-17 09:30:30.617871,-75.82474876955744,24.00603355274237,21.11862018986766,2.9540127455205215e-10,13.0,23.99,1.1367971201176101,23.54,9.261,10.5454,12.7487,1.1343,12.5426,12.7109,12.7109,0
108542,npp,2094,1320,12.2515811920166,33.668815612793,-112.341705322266,3670176,2093,995,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-19 08:52:48.192492,96.8369062475159,37.01791261579533,32.220620320340934,4.935360102755396e-19,7.0,-37.04,1.357151599901897,-37.32,9.6235,11.1832,12.8433,1.0696,12.7486,13.1041,13.1041,0
108715,npp,1326,739,10.8266620635986,33.6650390625,-112.341606140137,3670176,1324,521,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-20 08:33:52.527925,94.3132912485243,55.75311044342275,47.057315713597106,1.3387744882596897e-22,4.0,-55.75,2.0682789409984763,-55.91,10.5681,11.7616,13.2904,1.017,11.5094,11.0106,11.0106,0
108888,npp,530,169,11.6920738220215,33.6695365905762,-112.344947814941,3670176,533,82,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-21 08:14:55.082103,92.3369432637204,67.5554787658275,54.934012113425254,1.7679966899895107e-24,1.0,-67.55,3.1865100272627664,-67.67,11.8323,13.6497,15.3055,0.8763,11.3471,10.2459,10.2459,0
109072,npp,1917,2650,9.51229572296143,33.6633644104004,-112.342544555664,3670176,1916,2136,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-22 09:36:41.818510,-75.42829075108878,32.84507504585416,28.707133740957254,8.366893287452723e-22,14.0,32.83,1.2365102219381485,32.56,9.2236,10.3311,12.1525,1.1578,11.2993,11.0134,11.0134,0
109244,npp,1210,2084,15.1601753234863,33.6651000976562,-112.339920043945,3670176,1210,1649,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-23 09:17:53.253191,-74.97364325400875,2.946155991731613,2.6088546214617034,4.949652074085297e-22,11.0,2.91,1.0,2.56,10.2299,11.9614,14.5419,1.0,15.1602,15.1602,15.1602,0
109422,npp,477,1511,9.38842296600342,33.6631736755371,-112.339263916016,3670176,476,1133,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-24 08:59:01.134973,97.7148246663094,28.577892598852042,25.063206444434666,3.674436785842208e-21,8.0,-28.6,1.184412938166907,-28.89,9.5666,10.9355,12.9625,1.0938,10.6553,10.2692,10.2692,0
109595,npp,2789,931,9.65703296661377,33.6647529602051,-112.340240478516,3670176,2790,691,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-25 08:40:07.244807,95.71469816445865,50.51618919332189,43.11625327247194,4.645138799619068e-19,5.0,-50.53,1.7549928774784245,-50.7,9.89,11.4144,12.9611,1.0479,10.96,10.1198,10.1198,0
109767,npp,1986,357,12.5898599624634,33.6644477844238,-112.345741271973,3670176,1989,197,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-26 08:21:09.786276,92.9988007658773,64.18675453696484,52.862017717762264,9.232221567229456e-16,2.0,-64.18,2.7445598364131496,-64.28,11.1666,12.5899,15.2653,0.9501,11.9614,11.9614,11.9614,0
110127,npp,2634,2272,11.8833465576172,33.6648979187012,-112.338943481445,3670176,2634,1827,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-28 09:24:04.416557,-77.06162429303633,13.734143946338536,12.137146578266227,1.597616456005508e-15,12.0,13.72,1.015504800579495,13.52,9.3615,11.287,12.7831,1.0598,12.5487,12.5934,12.5934,0
110299,npp,1909,1701,9.92161560058594,33.6643257141113,-112.338241577148,3670176,1909,1289,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-29 09:05:14.094044,99.67970256463724,18.94131890165594,16.705558244310808,7.845319889115314e-11,9.0,-18.97,1.0442604737599883,-19.19,9.6348,11.3144,13.3961,1.0572,10.6277,10.489,10.489,0
110472,npp,1157,1123,11.1430644989014,33.6652297973633,-112.33967590332,3670176,1158,826,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-30 08:46:20.211158,96.64255797333753,44.39231247355923,38.27941968601761,1.7896970743005866e-05,6.0,-44.41,1.5732132722552272,-44.54,9.9429,11.337,13.0484,1.0551,11.8381,11.7568,11.7568,0
110648,npp,378,547,10.8041744232178,33.6636848449707,-112.33959197998,3670144,377,340,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-05-31 08:27:22.771840,93.56249116790218,60.32819872020741,50.3018872354252,0.00380725672865657,3.0,-60.32,2.4157378735459294,-60.415,10.977,12.2939,14.1629,0.973,11.3447,10.512,10.383846676964682,0
112499,npp,2591,1314,17.4000949859619,33.6683044433594,-112.342903137207,3670144,2594,991,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-06-04 08:52:31.435145,96.56742025158647,37.264856372608456,32.42460715580886,0.1342680970914677,7.0,-37.28,1.357151599901897,-37.32,9.6235,11.1832,12.8433,1.0696,16.5422,18.6109,14.091398414938233,0
112667,npp,1821,734,13.1297693252563,33.6639022827148,-112.338195800781,3670144,1819,516,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-06-05 08:33:35.782535,94.22897601354879,55.886519365776444,47.150989375290045,0.09298637287278991,4.0,-55.88,2.0682789409984763,-55.91,10.5681,11.7616,13.2904,1.017,12.6229,13.3529,10.222952762411389,0
112835,npp,1022,149,4.47441864013672,33.6670036315918,-112.341415405273,3670144,1019,71,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-06-06 08:14:36.571350,91.78300703794463,67.65578167260018,54.98753506435429,0.0616102118866804,1.0,-67.88,3.3166247903554,-67.67,11.8323,13.6497,15.3055,0.8763,9.195,3.921,1.8471830895826558,0
113525,npp,186,925,9.93110942840576,33.6650733947754,-112.33911895752,3670144,185,687,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-06-10 08:39:48.818869,95.15708795285734,50.71536516641812,43.266678057265295,0.00980299192484594,5.0,-50.7,1.847645286154319,-50.7,9.89,11.4144,12.9611,1.0479,11.1586,10.407,10.077028558515227,0
114324,npp,1633,1116,11.6607141494751,33.66748046875,-112.341110229492,3670176,1635,821,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-06-15 08:46:01.840438,96.49949564609018,44.632217581387664,38.469421363685406,3.5141177195154356e-09,6.0,-44.64,1.5732132722552272,-44.54,9.9429,11.337,13.0484,1.0551,12.1672,12.3029,12.3029,0
114439,npp,852,540,12.6712665557861,33.6668319702148,-112.344741821289,3670176,854,335,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-06-16 08:27:04.412828,93.88057087806246,60.46972739200725,50.39388241784384,5.924979194423889e-14,3.0,-60.47,2.4157378735459294,-60.415,10.977,12.2939,14.1629,0.973,12.1176,12.3286,12.3286,0
115015,npp,2286,727,9.85144710540771,33.6637916564941,-112.33869934082,3670176,2284,508,196611,3866787,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-06-21 08:33:15.668028,94.19655157588481,56.073121395791,47.28361742364442,1.8190866252494273e-23,4.0,-56.06,2.0682789409984763,-55.91,10.5681,11.7616,13.2904,1.017,11.0379,10.0188,10.0188,0
116020,npp,2884,1689,11.7681226730347,33.6685905456543,-112.339538574219,3670144,2884,1278,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-06-30 09:04:40.310947,98.35970397886518,19.59442263982361,17.274489114352296,0.0011360796697119002,9.0,-19.63,1.0442604737599883,-19.19,9.6348,11.3144,13.3961,1.0572,12.3959,12.4411,12.402859241552955,0
119052,npp,2144,1111,12.0507650375366,33.6640968322754,-112.33992767334,3670144,2147,817,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-07-01 08:45:44.436442,95.16667749767342,44.84258876591971,38.63713260039128,0.016357825812692833,6.0,-44.81,1.5732132722552272,-44.54,9.9429,11.337,13.0484,1.0551,12.4151,12.7144,12.163791022215301,0
119226,npp,1361,537,15.3852891921997,33.6678581237793,-112.343643188477,3670144,1364,332,196611,3866755,248,usa_phoenix_8_5,33.66666667,-112.34166667,8,5,usa_phoenix,2012-07-02 08:26:50.563358,93.59306594315356,60.559863692722445,50.45289010456015,0.051138099826355275,3.0,-60.53,2.4157378735459294,-60.415,10.977,12.2939,14.1629,0.973,13.2411,14.9692,13.24787730139339,0
