lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.468,0.584,0.469
2,0.316,0.459,0.318
3,0.251,0.359,0.253
4,0.199,0.279,0.2
5,0.209,0.218,0.21
6,0.168,0.171,0.168
7,0.168,0.138,0.167
8,0.174,0.115,0.174
9,0.145,0.101,0.144
10,0.147,0.094,0.146
11,0.136,0.092,0.135
12,0.128,0.093,0.127
13,0.139,0.097,0.138
14,0.143,0.103,0.141
15,0.139,0.11,0.137
16,0.117,0.116,0.115
17,0.111,0.122,0.11
18,0.101,0.127,0.1
19,0.105,0.13,0.104
20,0.095,0.132,0.094
21,0.091,0.133,0.091
22,0.08,0.131,0.08
23,0.088,0.128,0.089
24,0.083,0.124,0.084
25,0.095,0.118,0.096
26,0.096,0.101,0.097
27,0.103,0.095,0.105
28,0.08,0.091,0.083
29,0.092,0.087,0.094
30,0.094,0.085,0.097
31,0.12,0.082,0.123
32,0.105,0.08,0.107
33,0.074,0.078,0.075
34,0.088,0.075,0.089
35,0.072,0.073,0.072
36,0.077,0.072,0.078
37,0.053,0.071,0.053
38,0.06,0.07,0.059
39,0.075,0.07,0.074
40,0.061,0.07,0.06
41,0.064,0.07,0.062
42,0.052,0.071,0.051
43,0.051,0.071,0.05
44,0.056,0.072,0.054
45,0.068,0.072,0.066
46,0.068,0.072,0.066
47,0.082,0.073,0.08
48,0.072,0.074,0.071
49,0.098,0.077,0.097
50,0.075,0.08,0.074
51,0.098,0.084,0.098
52,0.098,0.088,0.098
53,0.104,0.091,0.105
54,0.102,0.095,0.102
55,0.09,0.098,0.091
56,0.105,0.101,0.106
57,0.107,0.102,0.109
58,0.102,0.102,0.104
59,0.096,0.101,0.098
60,0.072,0.098,0.075
61,0.098,0.095,0.1
62,0.093,0.092,0.095
63,0.064,0.088,0.065
64,0.075,0.084,0.076
65,0.082,0.08,0.082
66,0.088,0.076,0.088
67,0.106,0.072,0.105
68,0.103,0.067,0.102
69,0.103,0.064,0.102
70,0.083,0.062,0.082
71,0.051,0.06,0.05
72,0.032,0.058,0.031
73,0.019,0.056,0.017
74,0.031,0.054,0.03
75,0.01,0.052,0.009
76,0.036,0.051,0.034
77,0.034,0.051,0.033
78,0.051,0.051,0.05
79,0.05,0.051,0.05
80,0.036,0.053,0.036
81,0.076,0.056,0.076
82,0.093,0.058,0.093
83,0.072,0.059,0.072
84,0.078,0.059,0.079
85,0.07,0.06,0.071
86,0.069,0.062,0.07
87,0.073,0.063,0.075
88,0.055,0.064,0.057
89,0.05,0.064,0.052
90,0.063,0.065,0.065
91,0.071,0.066,0.073
92,0.07,0.065,0.071
93,0.037,0.065,0.038
94,0.066,0.064,0.066
95,0.079,0.061,0.079
96,0.07,0.059,0.07
97,0.082,0.058,0.081
98,0.072,0.058,0.071
99,0.05,0.059,0.048
100,0.047,0.059,0.045
101,0.038,0.06,0.036
102,0.035,0.06,0.033
103,0.036,0.062,0.033
104,0.037,0.063,0.035
105,0.072,0.066,0.07
106,0.08,0.07,0.078
107,0.091,0.074,0.09
108,0.073,0.077,0.072
109,0.071,0.08,0.071
110,0.09,0.082,0.089
111,0.097,0.084,0.097
112,0.115,0.087,0.115
113,0.11,0.088,0.11
114,0.088,0.09,0.089
115,0.105,0.091,0.106
116,0.091,0.091,0.093
117,0.07,0.092,0.072
118,0.081,0.093,0.083
119,0.092,0.095,0.093
120,0.082,0.095,0.083
121,0.085,0.094,0.085
122,0.081,0.093,0.081
123,0.107,0.091,0.108
124,0.114,0.088,0.114
125,0.102,0.085,0.101
126,0.084,0.082,0.083
127,0.072,0.079,0.071
128,0.069,0.077,0.067
129,0.057,0.075,0.055
130,0.06,0.074,0.058
131,0.069,0.072,0.066
132,0.088,0.071,0.085
133,0.079,0.071,0.076
134,0.076,0.072,0.074
135,0.081,0.074,0.079
136,0.072,0.076,0.07
137,0.083,0.077,0.081
138,0.084,0.078,0.083
139,0.074,0.078,0.073
140,0.057,0.079,0.056
141,0.04,0.078,0.039
142,0.063,0.077,0.063
143,0.089,0.078,0.09
144,0.084,0.078,0.085
145,0.079,0.079,0.08
146,0.086,0.08,0.088
147,0.086,0.08,0.087
148,0.092,0.081,0.093
149,0.098,0.08,0.099
150,0.098,0.078,0.099
151,0.101,0.076,0.101
152,0.086,0.073,0.086
153,0.078,0.071,0.078
154,0.058,0.069,0.058
155,0.058,0.066,0.058
156,0.037,0.064,0.036
157,0.035,0.062,0.034
158,0.037,0.059,0.036
159,0.041,0.057,0.039
160,0.056,0.054,0.053
161,0.059,0.051,0.057
162,0.052,0.049,0.05
163,0.069,0.046,0.066
164,0.057,0.043,0.055
165,0.06,0.04,0.058
166,0.038,0.038,0.036
167,0.024,0.038,0.023
168,0.028,0.039,0.027
169,0.024,0.039,0.023
170,0.042,0.039,0.041
171,0.045,0.038,0.045
172,0.029,0.038,0.029
173,0.044,0.038,0.044
174,0.048,0.037,0.048
175,0.024,0.036,0.025
176,0.048,0.035,0.049
177,0.031,0.035,0.032
178,0.03,0.033,0.031
179,0.044,0.032,0.045
180,0.035,0.032,0.036
181,0.029,0.031,0.03
182,0.032,0.03,0.032
183,0.021,0.03,0.021
184,0.033,0.032,0.032
185,0.038,0.034,0.038
186,0.032,0.035,0.031
187,0.031,0.036,0.03
188,0.033,0.037,0.031
189,0.044,0.036,0.042
190,0.022,0.035,0.019
191,0.004,0.034,0.002
192,0.028,0.034,0.025
193,0.046,0.034,0.044
194,0.062,0.035,0.06
195,0.059,0.038,0.057
196,0.048,0.039,0.047
197,0.052,0.04,0.05
198,0.051,0.042,0.05
199,0.023,0.043,0.022
200,0.021,0.044,0.021
201,0.037,0.046,0.037
202,0.053,0.047,0.052
203,0.037,0.048,0.037
204,0.047,0.05,0.048
205,0.063,0.05,0.064
206,0.039,0.049,0.04
207,0.031,0.048,0.033
208,0.022,0.047,0.024
209,0.038,0.045,0.039
210,0.066,0.043,0.066
211,0.072,0.042,0.072
212,0.06,0.04,0.06
213,0.077,0.038,0.076
214,0.047,0.036,0.047
215,0.03,0.035,0.029
216,0.035,0.034,0.034
217,0.025,0.035,0.024
218,-0.001,0.035,-0.002
219,0.027,0.034,0.025
220,0.036,0.032,0.033
221,0.036,0.029,0.033
222,0.011,0.027,0.009
223,0.008,0.024,0.006
224,0.005,0.023,0.004
225,0.016,0.023,0.014
226,0.023,0.023,0.022
227,0.014,0.023,0.012
228,0.021,0.023,0.02
229,0.061,0.024,0.06
230,0.053,0.025,0.052
231,0.041,0.024,0.041
232,0.034,0.025,0.035
233,0.027,0.027,0.027
234,0.025,0.029,0.026
235,0.007,0.032,0.009
236,0.035,0.033,0.037
237,0.02,0.033,0.022
238,0.01,0.033,0.012
239,0.005,0.031,0.006
240,0.032,0.029,0.033
241,0.041,0.028,0.042
242,0.047,0.026,0.048
243,0.052,0.025,0.052
244,0.057,0.026,0.056
245,0.034,0.026,0.033
246,0.021,0.026,0.02
247,0.019,0.026,0.017
248,0.007,0.026,0.005
249,0.023,0.028,0.021
250,0.035,0.03,0.033
251,0.028,0.033,0.025
252,0.029,0.037,0.027
253,0.024,0.041,0.022
254,0.037,0.045,0.035
255,0.042,0.048,0.041
256,0.035,0.051,0.034
257,0.024,0.053,0.022
258,0.055,0.056,0.054
259,0.058,0.058,0.058
260,0.076,0.06,0.076
261,0.088,0.062,0.088
262,0.095,0.063,0.095
263,0.097,0.065,0.098
264,0.074,0.067,0.076
265,0.064,0.07,0.066
266,0.068,0.072,0.07
267,0.061,0.074,0.063
268,0.07,0.074,0.071
269,0.069,0.072,0.07
270,0.071,0.069,0.072
271,0.065,0.065,0.066
272,0.057,0.062,0.057
273,0.048,0.058,0.049
274,0.042,0.055,0.042
275,0.034,0.05,0.034
276,0.04,0.044,0.04
277,0.054,0.039,0.052
278,0.046,0.035,0.045
279,0.042,0.033,0.04
280,0.042,0.031,0.04
281,0.042,0.029,0.04
282,0.033,0.029,0.032
283,0.041,0.031,0.039
284,0.031,0.031,0.029
285,0.023,0.032,0.022
286,0.003,0.032,0.002
287,0.012,0.032,0.011
288,-0.007,0.03,-0.008
289,0.015,0.028,0.015
290,0.019,0.027,0.02
291,0.029,0.028,0.03
292,0.054,0.028,0.055
293,0.056,0.029,0.058
294,0.042,0.03,0.045
295,0.045,0.031,0.047
296,0.047,0.032,0.05
297,0.058,0.033,0.06
298,0.067,0.035,0.069
299,0.054,0.036,0.056
300,0.03,0.037,0.031
301,0.012,0.039,0.012
302,-0.007,0.041,-0.006
303,0.013,0.041,0.013
304,0.01,0.043,0.01
305,0.024,0.043,0.024
306,0.016,0.044,0.015
307,0.052,0.043,0.051
308,0.073,0.042,0.071
309,0.052,0.04,0.05
310,0.057,0.039,0.056
311,0.08,0.037,0.079
312,0.067,0.037,0.065
313,0.044,0.036,0.043
314,0.032,0.037,0.031
315,0.027,0.038,0.027
316,0.044,0.039,0.043
317,0.035,0.041,0.035
318,0.03,0.04,0.03
319,0.032,0.04,0.033
320,0.015,0.041,0.015
321,0.025,0.042,0.027
322,0.04,0.042,0.041
323,0.045,0.041,0.047
324,0.029,0.038,0.032
325,0.022,0.035,0.025
326,0.042,0.032,0.044
327,0.032,0.031,0.034
328,0.029,0.032,0.031
329,0.056,0.031,0.058
330,0.046,0.032,0.047
331,0.06,0.032,0.061
332,0.059,0.035,0.06
333,0.016,0.037,0.016
334,0.043,0.039,0.043
335,0.033,0.041,0.032
336,0.036,0.043,0.035
337,0.028,0.043,0.027
338,0.022,0.044,0.021
339,0.034,0.044,0.032
340,0.038,0.045,0.036
341,0.042,0.045,0.041
342,0.039,0.044,0.038
343,0.029,0.044,0.028
344,0.038,0.043,0.037
345,0.05,0.041,0.049
346,0.057,0.039,0.057
347,0.069,0.04,0.068
348,0.073,0.039,0.073
349,0.052,0.039,0.052
350,0.038,0.04,0.039
351,0.03,0.04,0.032
352,0.045,0.039,0.047
353,0.05,0.037,0.052
354,0.034,0.037,0.037
355,0.012,0.036,0.015
356,-0.003,0.034,0.0
357,0.008,0.031,0.01
358,0.029,0.029,0.03
359,0.029,0.028,0.03
360,0.019,0.025,0.02
361,0.025,0.023,0.026
362,0.028,0.021,0.028
363,0.03,0.02,0.03
364,0.035,0.02,0.034
365,0.042,0.021,0.041
366,0.037,0.022,0.036
367,0.033,0.024,0.032
368,0.05,0.027,0.049
369,0.027,0.029,0.026
370,0.002,0.032,0.001
371,-0.017,0.035,-0.018
372,0.012,0.036,0.011
373,0.022,0.037,0.021
374,0.043,0.039,0.042
375,0.051,0.039,0.051
376,0.061,0.041,0.061
377,0.049,0.042,0.05
378,0.031,0.043,0.031
379,0.053,0.044,0.054
380,0.061,0.045,0.062
381,0.057,0.045,0.059
382,0.037,0.046,0.039
383,0.069,0.046,0.072
384,0.072,0.046,0.074
385,0.046,0.045,0.049
386,0.037,0.044,0.039
387,0.037,0.044,0.039
388,0.02,0.042,0.021
389,0.003,0.041,0.004
390,0.025,0.039,0.026
391,0.028,0.036,0.028
392,0.034,0.034,0.034
393,0.052,0.031,0.051
394,0.037,0.027,0.036
395,0.042,0.024,0.041
396,0.029,0.019,0.028
397,0.007,0.015,0.005
398,0.001,0.01,0.0
399,0.015,0.004,0.013
400,-0.012,-0.002,-0.013
