lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.35,0.498,0.378
2,0.187,0.365,0.218
3,0.117,0.258,0.145
4,0.096,0.176,0.117
5,0.077,0.114,0.087
6,0.078,0.069,0.081
7,0.066,0.038,0.062
8,0.062,0.019,0.052
9,0.066,0.009,0.05
10,0.074,0.006,0.054
11,0.093,0.009,0.068
12,0.086,0.015,0.063
13,0.064,0.024,0.039
14,0.073,0.034,0.046
15,0.051,0.045,0.024
16,0.052,0.055,0.028
17,0.075,0.063,0.052
18,0.06,0.071,0.04
19,0.03,0.076,0.014
20,0.029,0.079,0.017
21,0.051,0.08,0.04
22,0.038,0.079,0.033
23,0.017,0.076,0.021
24,0.004,0.071,0.014
25,0.022,0.065,0.04
26,0.052,0.044,0.079
27,0.036,0.037,0.073
28,0.024,0.033,0.066
29,0.038,0.03,0.082
30,0.037,0.028,0.079
31,0.045,0.026,0.084
32,0.018,0.023,0.052
33,0.014,0.021,0.042
34,0.008,0.02,0.027
35,0.025,0.019,0.032
36,0.032,0.018,0.033
37,0.06,0.017,0.053
38,0.027,0.016,0.015
39,0.021,0.016,0.005
40,0.019,0.017,-0.001
41,0.008,0.017,-0.015
42,-0.001,0.018,-0.026
43,0.02,0.018,-0.007
44,-0.011,0.018,-0.036
45,-0.012,0.018,-0.036
46,-0.005,0.019,-0.027
47,-0.003,0.019,-0.022
48,0.007,0.018,-0.011
49,0.032,0.02,0.015
50,0.038,0.022,0.025
51,0.031,0.023,0.023
52,0.042,0.024,0.04
53,0.047,0.025,0.053
54,0.041,0.028,0.054
55,0.049,0.029,0.072
56,0.046,0.031,0.077
57,0.038,0.031,0.075
58,0.033,0.031,0.073
59,0.023,0.031,0.064
60,0.017,0.031,0.055
61,0.013,0.031,0.045
62,0.013,0.03,0.038
63,-0.001,0.027,0.018
64,0.029,0.025,0.038
65,0.026,0.023,0.025
66,0.024,0.022,0.017
67,0.034,0.02,0.02
68,0.036,0.018,0.019
69,0.026,0.017,0.005
70,0.009,0.018,-0.015
71,0.026,0.017,-0.0
72,0.025,0.017,-0.004
73,0.001,0.017,-0.027
74,0.021,0.017,-0.006
75,0.008,0.017,-0.016
76,0.007,0.017,-0.014
77,-0.013,0.018,-0.031
78,-0.006,0.018,-0.022
79,0.024,0.017,0.012
80,0.035,0.017,0.026
81,0.033,0.015,0.031
82,0.038,0.013,0.042
83,0.023,0.011,0.034
84,0.021,0.009,0.04
85,0.015,0.007,0.044
86,0.018,0.006,0.053
87,0.002,0.006,0.042
88,-0.012,0.004,0.027
89,-0.006,0.003,0.029
90,-0.012,0.002,0.021
91,-0.007,0.0,0.02
92,-0.023,-0.002,-0.001
93,-0.03,-0.005,-0.015
94,0.008,-0.007,0.012
95,0.017,-0.01,0.014
96,-0.002,-0.012,-0.012
97,-0.014,-0.014,-0.03
98,-0.017,-0.017,-0.038
99,-0.018,-0.018,-0.043
100,-0.037,-0.021,-0.062
101,-0.021,-0.022,-0.047
102,-0.003,-0.023,-0.03
103,-0.011,-0.022,-0.036
104,-0.018,-0.022,-0.042
105,-0.017,-0.023,-0.038
106,-0.031,-0.023,-0.05
107,-0.036,-0.023,-0.052
108,-0.03,-0.023,-0.042
109,-0.046,-0.024,-0.053
110,-0.039,-0.025,-0.043
111,-0.021,-0.025,-0.019
112,-0.009,-0.026,-0.001
113,-0.018,-0.026,-0.004
114,-0.026,-0.025,-0.003
115,-0.008,-0.025,0.021
116,-0.021,-0.024,0.013
117,-0.016,-0.023,0.019
118,-0.031,-0.022,0.004
119,-0.024,-0.02,0.01
120,-0.026,-0.02,0.004
121,-0.028,-0.02,-0.004
122,-0.017,-0.019,-0.001
123,-0.015,-0.017,-0.007
124,-0.006,-0.016,-0.009
125,-0.024,-0.014,-0.033
126,-0.008,-0.012,-0.025
127,-0.003,-0.009,-0.023
128,0.008,-0.006,-0.018
129,-0.012,-0.004,-0.039
130,-0.02,-0.003,-0.046
131,-0.014,-0.002,-0.04
132,-0.003,-0.001,-0.03
133,0.028,0.001,0.001
134,-0.011,0.002,-0.034
135,-0.008,0.003,-0.029
136,0.001,0.005,-0.018
137,-0.007,0.007,-0.026
138,0.014,0.007,-0.003
139,0.018,0.008,0.004
140,0.018,0.009,0.01
141,0.023,0.008,0.02
142,0.016,0.006,0.019
143,0.026,0.005,0.034
144,0.009,0.005,0.026
145,-0.007,0.004,0.016
146,-0.015,0.003,0.013
147,-0.007,0.002,0.021
148,0.013,0.001,0.042
149,-0.008,0.001,0.019
150,-0.017,-0.0,0.009
151,-0.029,-0.002,-0.011
152,-0.006,-0.003,0.003
153,0.011,-0.004,0.012
154,0.01,-0.006,0.004
155,0.001,-0.008,-0.011
156,-0.016,-0.01,-0.034
157,-0.008,-0.011,-0.031
158,0.0,-0.012,-0.025
159,-0.026,-0.016,-0.05
160,-0.034,-0.018,-0.058
161,-0.018,-0.019,-0.042
162,-0.005,-0.02,-0.031
163,-0.016,-0.02,-0.038
164,-0.007,-0.02,-0.027
165,-0.001,-0.019,-0.019
166,-0.011,-0.019,-0.028
167,-0.04,-0.019,-0.056
168,-0.044,-0.02,-0.058
169,-0.015,-0.02,-0.027
170,-0.017,-0.021,-0.023
171,-0.03,-0.02,-0.029
172,-0.043,-0.019,-0.036
173,-0.022,-0.02,-0.008
174,-0.02,-0.021,0.001
175,-0.007,-0.02,0.018
176,-0.034,-0.018,-0.003
177,-0.023,-0.016,0.008
178,-0.002,-0.013,0.026
179,0.008,-0.012,0.032
180,0.008,-0.01,0.029
181,-0.001,-0.009,0.014
182,0.012,-0.006,0.018
183,0.023,-0.003,0.021
184,-0.01,-0.001,-0.018
185,-0.031,0.002,-0.045
186,-0.016,0.005,-0.035
187,-0.007,0.007,-0.03
188,-0.015,0.009,-0.038
189,0.01,0.012,-0.013
190,0.022,0.013,-0.003
191,0.02,0.014,-0.007
192,0.012,0.015,-0.015
193,0.005,0.016,-0.021
194,0.034,0.018,0.01
195,0.026,0.018,0.003
196,0.05,0.017,0.026
197,0.041,0.018,0.019
198,0.007,0.018,-0.011
199,0.005,0.018,-0.006
200,0.01,0.017,0.004
201,0.021,0.016,0.021
202,0.017,0.017,0.022
203,0.028,0.018,0.041
204,0.009,0.019,0.028
205,0.008,0.019,0.032
206,-0.001,0.017,0.027
207,0.01,0.016,0.038
208,0.005,0.015,0.034
209,0.031,0.012,0.056
210,0.02,0.01,0.042
211,-0.003,0.009,0.013
212,0.006,0.009,0.015
213,0.006,0.008,0.008
214,0.013,0.008,0.007
215,0.006,0.007,-0.007
216,-0.006,0.004,-0.023
217,0.014,0.002,-0.006
218,0.001,0.0,-0.019
219,0.025,0.001,0.003
220,0.009,0.001,-0.013
221,-0.003,0.001,-0.026
222,0.011,-0.0,-0.012
223,0.011,-0.002,-0.012
224,-0.006,-0.003,-0.028
225,-0.039,-0.004,-0.059
226,-0.039,-0.005,-0.059
227,-0.014,-0.006,-0.033
228,-0.001,-0.006,-0.018
229,0.0,-0.008,-0.009
230,-0.004,-0.01,-0.005
231,-0.012,-0.011,-0.005
232,-0.029,-0.012,-0.013
233,-0.01,-0.013,0.013
234,-0.018,-0.015,0.011
235,-0.014,-0.016,0.018
236,-0.01,-0.019,0.023
237,0.006,-0.02,0.039
238,0.003,-0.022,0.034
239,-0.0,-0.024,0.029
240,-0.002,-0.026,0.022
241,-0.045,-0.028,-0.028
242,-0.056,-0.028,-0.046
243,-0.065,-0.029,-0.063
244,-0.03,-0.028,-0.036
245,-0.038,-0.028,-0.049
246,-0.008,-0.028,-0.026
247,-0.031,-0.028,-0.051
248,-0.035,-0.029,-0.056
249,-0.035,-0.029,-0.055
250,-0.044,-0.029,-0.065
251,-0.038,-0.027,-0.06
252,-0.028,-0.025,-0.049
253,-0.006,-0.022,-0.027
254,-0.009,-0.02,-0.03
255,-0.025,-0.017,-0.047
256,-0.022,-0.014,-0.042
257,-0.004,-0.011,-0.022
258,-0.007,-0.008,-0.02
259,-0.002,-0.006,-0.008
260,0.021,-0.003,0.02
261,0.007,0.0,0.015
262,0.011,0.002,0.028
263,0.007,0.003,0.031
264,0.002,0.003,0.032
265,-0.003,0.003,0.031
266,-0.018,0.001,0.018
267,-0.01,0.001,0.026
268,-0.003,0.001,0.031
269,0.008,0.002,0.037
270,0.028,0.003,0.05
271,0.025,0.005,0.037
272,-0.003,0.005,0.003
273,-0.0,0.005,-0.003
274,-0.007,0.005,-0.018
275,-0.0,0.005,-0.016
276,-0.002,0.005,-0.021
277,-0.013,0.006,-0.033
278,-0.012,0.008,-0.032
279,0.002,0.009,-0.019
280,0.011,0.009,-0.013
281,0.026,0.01,0.002
282,0.01,0.012,-0.013
283,0.022,0.012,0.001
284,0.005,0.012,-0.016
285,0.023,0.012,0.002
286,0.034,0.011,0.014
287,0.017,0.009,0.002
288,0.022,0.007,0.013
289,0.014,0.006,0.013
290,0.004,0.004,0.011
291,0.003,0.003,0.018
292,-0.008,0.002,0.015
293,-0.005,0.003,0.024
294,-0.035,0.001,0.0
295,-0.018,-0.001,0.018
296,0.009,-0.005,0.047
297,0.017,-0.009,0.056
298,-0.011,-0.013,0.025
299,-0.014,-0.017,0.017
300,-0.032,-0.02,-0.01
301,-0.05,-0.023,-0.035
302,-0.02,-0.025,-0.015
303,-0.006,-0.026,-0.009
304,-0.019,-0.026,-0.029
305,-0.039,-0.025,-0.054
306,-0.014,-0.025,-0.033
307,-0.003,-0.024,-0.023
308,-0.012,-0.024,-0.032
309,-0.013,-0.023,-0.034
310,-0.035,-0.021,-0.055
311,-0.026,-0.019,-0.047
312,-0.034,-0.019,-0.053
313,-0.04,-0.017,-0.057
314,-0.042,-0.016,-0.058
315,-0.04,-0.014,-0.054
316,-0.014,-0.012,-0.027
317,-0.011,-0.011,-0.02
318,0.028,-0.009,0.023
319,0.023,-0.007,0.025
320,0.028,-0.005,0.038
321,0.003,-0.004,0.023
322,0.005,-0.004,0.032
323,-0.009,-0.003,0.024
324,-0.015,-0.002,0.024
325,-0.011,-0.001,0.031
326,-0.004,0.0,0.037
327,-0.001,0.003,0.036
328,-0.012,0.004,0.02
329,0.001,0.004,0.025
330,0.01,0.005,0.023
331,0.008,0.005,0.013
332,0.01,0.005,0.007
333,-0.005,0.004,-0.014
334,0.001,0.003,-0.014
335,-0.003,0.002,-0.022
336,0.019,0.002,-0.005
337,-0.015,0.003,-0.037
338,0.015,0.004,-0.007
339,-0.004,0.006,-0.027
340,0.018,0.008,-0.006
341,0.028,0.011,0.006
342,0.009,0.014,-0.009
343,0.025,0.018,0.008
344,0.04,0.019,0.024
345,0.013,0.021,-0.002
346,-0.009,0.022,-0.021
347,-0.008,0.025,-0.015
348,0.021,0.026,0.018
349,0.031,0.028,0.036
350,0.033,0.029,0.048
351,0.022,0.03,0.045
352,0.056,0.031,0.084
353,0.038,0.032,0.073
354,0.048,0.035,0.086
355,0.066,0.036,0.103
356,0.036,0.037,0.072
357,0.045,0.037,0.076
358,0.023,0.038,0.048
359,0.026,0.038,0.041
360,0.024,0.038,0.031
361,0.032,0.038,0.033
362,0.038,0.038,0.032
363,0.04,0.038,0.027
364,0.04,0.037,0.023
365,0.04,0.037,0.019
366,0.033,0.036,0.011
367,0.026,0.035,0.004
368,0.034,0.034,0.012
369,0.026,0.031,0.003
370,0.016,0.028,-0.005
371,0.037,0.025,0.018
372,0.044,0.025,0.028
373,0.035,0.025,0.021
374,0.038,0.025,0.027
375,0.04,0.025,0.029
376,0.011,0.025,0.003
377,0.006,0.024,0.004
378,0.005,0.023,0.011
379,0.031,0.023,0.045
380,0.012,0.022,0.036
381,0.029,0.022,0.059
382,0.013,0.021,0.05
383,0.018,0.021,0.058
384,0.021,0.02,0.062
385,0.002,0.019,0.041
386,0.015,0.019,0.05
387,0.046,0.018,0.072
388,0.021,0.017,0.041
389,0.008,0.016,0.019
390,0.017,0.015,0.019
391,0.021,0.015,0.015
392,0.033,0.014,0.02
393,0.025,0.013,0.008
394,0.006,0.012,-0.014
395,0.02,0.012,-0.003
396,-0.024,0.011,-0.046
397,-0.006,0.011,-0.028
398,0.018,0.011,-0.006
399,0.018,0.011,-0.004
400,0.017,0.011,-0.002
