gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,438,1353,10.4480562210083,33.6937065124512,-112.121650695801,3670144,439,1021,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-01 08:53:17.679481,97.24073058543848,35.664817160509166,31.084163974455805,0.0027745150665816664,8.0,-35.68,1.2937979144666532,-36.28,14.2636,17.721,21.2588,0.9621,11.4272,10.0516,9.97448599218835,0
101048,npp,2733,772,23.4715538024902,33.6924667358398,-112.12508392334,3670144,2731,556,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-02 08:34:21.996753,94.32229475252184,54.92069690567256,46.44119353410764,0.014292208848023418,5.0,-54.92,2.0682789409984763,-55.27,17.2422,19.6773,23.7057,0.8664,18.8831,20.3359,19.938666797691212,0
101057,npp,1592,3790,18.6320610046387,33.6917152404785,-112.123268127441,3670176,1592,3051,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-02 10:14:39.482224,-70.78963866396842,65.48004350507719,53.6807750274482,0.0004147314293753692,21.0,65.45,3.0,65.19,15.3634,19.0559,23.0099,0.8947,16.9073,16.6694,16.6694,0
101172,npp,1945,202,30.4985942840576,33.6899719238281,-112.126403808594,3670144,1945,100,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-03 08:15:24.530519,92.11908650828678,66.99766989881192,54.59786235215824,0.034446540924139346,2.0,-66.98,3.1865100272627664,-67.24,18.121,22.6427,27.4912,0.7529,19.514,22.9636,22.0062035677719,0
101181,npp,932,3246,18.5899925231934,33.6926307678223,-112.123649597168,3670144,934,2587,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-03 09:55:58.029094,-73.84957446850306,53.48269187655144,45.37488497443644,0.008418533448561277,18.0,53.46,1.9513309067639726,53.08,15.82,19.4707,22.406,0.8756,16.5972,16.2774,16.043417902755593,0
101304,npp,260,2682,28.1398677825928,33.6886177062988,-112.126770019531,3670144,260,2158,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-04 09:37:13.018788,-76.71868795922946,34.24873259034441,29.893037334381034,0.030554582451923204,15.0,34.22,1.2937979144666532,33.63,15.0128,17.8745,21.6182,0.9538,24.9829,26.8396,25.990375449642006,0
101429,npp,2632,2117,17.9278221130371,33.6905860900879,-112.122985839844,3670144,2632,1680,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-05 09:18:24.449834,-76.64895957493445,4.846306116904109,4.290588690366161,0.06844833042643984,12.0,4.81,1.0,4.01,14.3057,17.0486,20.4344,1.0,17.9278,17.9278,16.02536841807242,0
101552,npp,1906,1545,19.4462032318115,33.6933670043945,-112.123985290527,3670144,1907,1159,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-06 08:59:34.104377,99.0657040094502,26.947929354850334,23.66031033777561,0.13238075393615653,9.0,-26.98,1.1367971201176101,-27.71,13.7463,17.137,20.4772,0.9948,19.0799,19.3459,15.66655054679191,0
101797,npp,358,392,27.3141288757324,33.6906204223633,-112.124244689941,3670144,359,221,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-08 08:21:42.742715,93.01744189228812,63.516362862061875,52.43004436319506,0.07925277050719835,3.0,-63.5,2.7445598364131496,-63.79,16.0102,19.7799,24.3322,0.8619,19.7937,23.5424,21.339673174833887,0
101805,npp,2385,3429,20.8508930206299,33.6925201416016,-112.122634887695,3670144,2388,2776,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-08 10:02:10.904330,-72.72025867309996,58.088426469132536,48.74305593566,0.07217040025307485,19.0,58.08,2.2013981571160284,57.74,15.6905,19.3986,23.6927,0.8789,17.7083,18.3249,16.31901836831642,0
102056,npp,1014,2306,21.2951927185059,33.6898612976074,-112.124946594238,3670144,1014,1858,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-10 09:24:39.106268,-78.42410626756202,15.630541200805713,13.804214023242096,0.030709720422811882,13.0,15.61,1.0442604737599883,14.89,14.4161,17.3708,21.2799,0.9815,20.8066,20.9002,20.046663593187127,0
102180,npp,296,1735,14.001072883606,33.6927223205566,-112.122505187988,3670144,296,1319,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-11 09:05:48.750426,98.15013762608238,17.097274147050783,15.091093260739855,0.014596484449416717,10.0,-17.1,1.0442604737599883,-17.82,14.9384,17.7179,21.7569,0.9622,13.4893,13.4722,13.066509856373667,0
102300,npp,2624,1158,26.5341262817383,33.6902847290039,-112.126617431641,3670144,2627,854,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-12 08:46:54.832319,95.68028746402642,43.189470375921815,37.30751826089223,0.00395023270508962,7.0,-43.19,1.4867838833500562,-43.66,16.8477,20.0614,23.9187,0.8498,21.4021,22.5492,22.439408462247272,0
102792,npp,1753,1925,23.6833953857422,33.6883850097656,-112.123374938965,3670176,1753,1496,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-16 09:12:03.360827,98.35530037867998,6.3047139310182985,5.5809377879922035,3.964521000665427e-11,11.0,-6.32,1.0,-7.13,14.9106,18.2465,20.9415,0.9343,22.4855,22.1285,22.1285,0
102912,npp,1017,1352,22.9685573577881,33.6888008117676,-112.12801361084,3670176,1017,1021,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-17 08:53:11.231985,97.29459380420978,35.69081827412941,31.108136171274353,5.013709777057301e-16,8.0,-35.72,1.2937979144666532,-36.28,14.2636,17.721,21.2588,0.9621,21.1045,22.097,22.097,0
103032,npp,254,771,26.5358867645264,33.689022064209,-112.128448486328,3670176,252,555,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-18 08:34:15.547050,94.43068597101866,54.93398329005082,46.45460946219082,3.340950983416572e-20,5.0,-54.94,2.0682789409984763,-55.27,17.2422,19.6773,23.7057,0.8664,20.3647,22.9909,22.9909,0
103040,npp,2168,3791,13.3162221908569,33.6940155029297,-112.123313903809,3670176,2168,3052,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-18 10:14:33.032953,-70.89785915951623,65.49607580876548,53.695529695394235,9.718486999772324e-12,21.0,65.47,3.0,65.19,15.3634,19.0559,23.0099,0.8947,15.1353,11.9135,11.9135,0
103160,npp,1523,3246,24.8203773498535,33.6910438537598,-112.128288269043,3670176,1525,2588,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-19 09:55:51.581141,-73.66162305724258,53.47607132972907,45.3730441466164,1.4699551632470842e-16,18.0,53.46,1.9513309067639726,53.08,15.82,19.4707,22.406,0.8756,19.7901,21.7327,21.7327,0
103279,npp,848,2681,21.6811561584473,33.6934051513672,-112.128234863281,3670176,850,2158,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-20 09:37:04.789501,-75.00975958849656,34.201117402203806,29.85472092404313,8.279629139228964e-21,15.0,34.18,1.2937979144666532,33.63,15.0128,17.8745,21.6182,0.9538,19.9908,20.6793,20.6793,0
103397,npp,147,2117,12.9376583099365,33.6904754638672,-112.122016906738,3670176,147,1680,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-21 09:18:18.000452,-83.12195173317812,4.852548015070865,4.296339733639897,8.718035346906206e-25,12.0,4.81,1.0,4.01,14.3057,17.0486,20.4344,1.0,12.9377,12.9377,12.9377,0
103515,npp,2475,1544,10.8070487976074,33.6921577453613,-112.122329711914,3670176,2475,1158,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-22 08:59:25.874526,97.2091248715986,27.024317480577174,23.727591870719447,5.8810677247386955e-24,9.0,-27.03,1.1367971201176101,-27.71,13.7463,17.137,20.4772,0.9948,11.4803,10.7513,10.7513,0
103634,npp,1721,964,21.4700965881348,33.6888008117676,-112.121452331543,3670176,1721,712,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-23 08:40:31.975330,95.28745433108915,49.533209646991445,42.356534330790545,1.0179540456638103e-22,6.0,-49.54,1.7549928774784245,-49.93,16.1174,20.1619,24.14,0.8456,17.794,18.1548,18.1548,0
103643,npp,515,3971,25.9108810424805,33.6888160705566,-112.125274658203,3670176,518,3153,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-23 10:20:44.123762,-70.07441310865657,68.5162065233372,55.50180373033367,2.594903750368449e-21,22.0,68.5,3.3985290935932855,68.24,14.0328,19.6197,24.3813,0.869,18.8997,22.5154,22.5154,0
103753,npp,939,390,31.2348384857178,33.6887855529785,-112.123847961426,3670176,938,220,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-24 08:21:34.519536,92.898283857598,63.544788993333526,52.4523696761615,1.92931380891566e-20,3.0,-63.54,2.7445598364131496,-63.79,16.0102,19.7799,24.3322,0.8619,21.2223,26.9217,26.9217,0
103760,npp,2950,3428,21.4359760284424,33.6932907104492,-112.12825012207,3670176,2951,2775,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-24 10:02:02.681627,-72.59142536774084,58.06342742550578,48.728904283357735,1.4616501509617886e-21,19.0,58.05,2.2013981571160284,57.74,15.6905,19.3986,23.6927,0.8789,17.9741,18.8391,18.8391,0
103877,npp,2284,2871,16.72239112854,33.6901702880859,-112.122062683105,3670176,2283,2314,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-25 09:43:17.682625,-74.7744173144452,41.706276583091814,36.10213143679641,1.1388856259329842e-20,16.0,41.69,1.4867838833500562,41.19,13.3786,17.0017,21.1363,1.0028,16.8608,16.7686,16.7686,0
104112,npp,871,1734,21.4309978485107,33.6886024475098,-112.12215423584,3670176,871,1318,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-27 09:05:40.562070,98.74479736610736,17.13912077129474,15.128139824809908,3.078330272127627e-15,10.0,-17.16,1.0442604737599883,-17.82,14.9384,17.7179,21.7569,0.9622,20.6043,20.6214,20.6214,0
104229,npp,108,1157,17.1442794799805,33.6907119750977,-112.123504638672,3670176,107,853,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-28 08:46:46.663942,96.02982501593965,43.21269271938902,37.327347497303,6.634340570047896e-11,7.0,-43.23,1.4867838833500562,-43.66,16.8477,20.0614,23.9187,0.8498,15.0865,14.5695,14.5695,0
104346,npp,2406,580,24.4686985015869,33.6942253112793,-112.126731872559,3670176,2407,369,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-29 08:27:50.989673,93.78125702350346,59.58106877712464,49.78959654725588,7.723165008510533e-06,4.0,-59.58,2.3545700244418297,-59.85,17.3093,20.9854,24.6921,0.8124,18.5279,19.8784,19.8784,0
104355,npp,1298,3610,18.1060428619385,33.6901321411133,-112.121597290039,3670176,1301,2928,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-29 10:08:13.813461,-71.81189797277906,62.037698716770365,51.468507438248025,1.7610423820282052e-14,20.0,62.03,2.6065528283652384,61.72,16.1436,20.0062,24.1377,0.8522,16.3196,15.4293,15.4293,0
104472,npp,640,3057,13.7041120529175,33.6931915283203,-112.124015808105,3670176,643,2458,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-04-30 09:49:28.813718,-73.7583874351728,48.03218969692974,41.18530997399311,5.940377688364158e-10,17.0,48.03,1.7549928774784245,47.6,14.9008,18.5322,23.1867,0.9199,14.2975,12.607,12.607,0
105485,npp,3027,2493,15.1598405838013,33.6910781860352,-112.12133026123,3670176,3027,2018,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-01 09:30:43.815511,-77.01323892323532,25.472008659257902,22.388204641994097,0.0001132543519807104,14.0,25.47,1.1367971201176101,24.78,14.4419,18.453,21.4701,0.9239,14.1517,14.006,14.006,0
105837,npp,1577,1350,26.0942649841309,33.6888008117676,-112.126800537109,3670144,1577,1019,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-03 08:53:01.376638,97.20306690047408,35.78012977137072,31.18392779165499,0.022741156234780166,8.0,-35.81,1.2937979144666532,-36.28,14.2636,17.721,21.2588,0.9621,23.5204,25.1041,24.472039384919118,0
106021,npp,811,769,17.7868709564209,33.6928939819336,-112.121948242188,3670144,810,552,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-04 08:34:05.713287,94.49954143913443,54.97953636140582,46.489739868354455,0.052308150850332955,5.0,-54.99,2.0682789409984763,-55.27,17.2422,19.6773,23.7057,0.8664,16.1346,15.4107,13.95686354336283,0
106032,npp,2726,3789,21.8465709686279,33.695125579834,-112.12735748291,3670144,2727,3051,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-04 10:14:23.200267,-70.92973030212657,65.45321332374904,53.67118697288674,0.014676731002302532,21.0,65.44,3.0,65.19,15.3634,19.0559,23.0099,0.8947,17.9788,19.5452,19.13727950867052,0
106199,npp,3,198,27.8975009918213,33.6904411315918,-112.125259399414,3670144,6,98,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-05 08:15:08.270652,92.38398530624102,67.04546692153639,54.63240364384578,0.09896108109785987,2.0,-67.05,3.1865100272627664,-67.24,18.121,22.6427,27.4912,0.7529,18.6977,21.0052,18.25470652719584,0
106209,npp,2078,3244,21.315034866333,33.6910820007324,-112.123886108398,3670144,2076,2585,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-05 09:55:39.992084,-72.98223713880184,53.41171838633707,45.32647413957132,0.05623799101896657,18.0,53.41,1.9513309067639726,53.08,15.82,19.4707,22.406,0.8756,17.9937,18.6635,17.10043878941838,0
106388,npp,1385,2679,21.1040706634521,33.6941070556641,-112.127899169922,3670144,1385,2156,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-06 09:36:55.004063,-76.23753129366169,34.11471437198864,29.782186263095298,0.11224021674212327,15.0,34.1,1.2937979144666532,33.63,15.0128,17.8745,21.6182,0.9538,19.5448,20.1289,17.009330366054172,0
106569,npp,682,2114,26.5734004974365,33.6879272460938,-112.123023986816,3670144,682,1677,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-07 09:18:06.458174,-75.29453788854858,4.6794680545658505,4.143176131156429,0.07796342019022695,12.0,4.64,1.0,4.01,14.3057,17.0486,20.4344,1.0,26.5734,26.5734,24.4065089760564,0
107143,npp,2826,2868,12.8102102279663,33.6920051574707,-112.123260498047,3670144,2826,2312,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-11 09:43:06.196364,-75.2487350278673,41.59524922422315,36.011837777152145,0.01576838491423613,16.0,41.59,1.4867838833500562,41.19,13.3786,17.0017,21.1363,1.0028,14.2295,12.8456,12.407338419769466,0
107311,npp,2115,2302,22.5389633178711,33.6892776489258,-112.125938415527,3670144,2115,1854,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-12 09:24:19.425078,-78.4251871873185,15.39509429199278,13.598156839358166,0.006886573418814828,13.0,15.39,1.0442604737599883,14.89,14.4161,17.3708,21.2799,0.9815,21.9977,22.1209,21.929496722789374,0
107486,npp,1393,1731,20.8405857086182,33.6893081665039,-112.122169494629,3670144,1392,1315,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-13 09:05:29.096925,100.59912829074044,17.29217869996323,15.262559196697635,0.0016146438782847574,10.0,-17.32,1.0442604737599883,-17.82,14.9384,17.7179,21.7569,0.9622,20.0389,20.0533,20.008423090826646,0
107659,npp,644,1154,19.563325881958,33.6924476623535,-112.124336242676,3670176,645,850,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-14 08:46:35.211220,96.85018661979299,43.315509221063635,37.41132636639894,5.9933156636898795e-05,7.0,-43.34,1.4867838833500562,-43.66,16.8477,20.0614,23.9187,0.8498,16.7136,16.6253,16.6253,0
107832,npp,2940,577,18.4787254333496,33.6916236877441,-112.120880126953,3670176,2939,366,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-15 08:27:37.767776,93.61167334718986,59.64988372140409,49.8373645618045,6.939006262752139e-10,4.0,-59.65,2.3545700244418297,-59.85,17.3093,20.9854,24.6921,0.8124,15.984,15.0121,15.0121,0
107843,npp,1832,3606,13.5845308303833,33.6926879882812,-112.122344970703,3670144,1832,2925,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-15 10:08:00.592287,-71.67912700426658,61.960464079243664,51.417285746269435,0.0006669153162473421,20.0,61.95,2.5331140255951103,61.72,16.1436,20.0062,24.1377,0.8522,14.5135,11.5763,11.5763,0
108015,npp,1173,3054,17.7827053070068,33.6912384033203,-112.122863769531,3670176,1174,2455,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-16 09:49:17.382388,-74.58626308704989,47.94295521669125,41.114475659686526,2.563162517922203e-05,17.0,47.93,1.646109783506203,47.6,14.9008,18.5322,23.1867,0.9199,16.5933,16.3591,16.3591,0
108193,npp,486,2489,25.0049591064453,33.6880302429199,-112.122161865234,3670176,486,2015,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-17 09:30:30.617871,-76.91530998417073,25.27614756138937,22.218766945968234,3.583400546336472e-10,14.0,25.27,1.1367971201176101,24.78,14.4419,18.453,21.4701,0.9239,22.8121,23.1019,23.1019,0
108542,npp,2087,1346,20.3285102844238,33.6932067871094,-112.126693725586,3670176,2087,1016,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-19 08:52:48.192492,97.51619970004585,35.94786210384007,31.324399175317556,5.672838863359282e-19,8.0,-35.98,1.2937979144666532,-36.28,14.2636,17.721,21.2588,0.9621,19.064,19.5571,19.5571,0
108715,npp,1320,765,21.524471282959,33.6910438537598,-112.125228881836,3670176,1320,548,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-20 08:33:52.527925,94.6956989082011,55.08686867475899,46.568027292618474,1.4766461047945199e-22,5.0,-55.09,2.0682789409984763,-55.27,17.2422,19.6773,23.7057,0.8664,17.9417,18.649,18.649,0
108888,npp,525,194,24.542610168457,33.6901741027832,-112.12419128418,3670176,523,95,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-21 08:14:53.302874,92.03502233534587,67.12611784085504,54.68007890281802,1.8487021262011304e-24,2.0,-67.12,3.1865100272627664,-67.24,18.121,22.6427,27.4912,0.7529,17.6448,18.4791,18.4791,0
109072,npp,1907,2675,23.6463603973389,33.6896438598633,-112.126930236816,3670176,1908,2154,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-22 09:36:41.818510,-76.24298654962624,33.93104594410872,29.626767702800628,9.006748057235693e-22,15.0,33.93,1.2937979144666532,33.63,15.0128,17.8745,21.6182,0.9538,21.5097,22.5537,22.5537,0
109244,npp,1201,2110,11.3348302841187,33.6915168762207,-112.12109375,3670176,1201,1673,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-23 09:17:53.253191,-83.09533257926,4.428529061278452,3.921042037966484,5.060897084387672e-22,12.0,4.41,1.0,4.01,14.3057,17.0486,20.4344,1.0,11.3348,11.3348,11.3348,0
109422,npp,469,1537,17.216911315918,33.6919937133789,-112.124145507812,3670176,469,1153,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-24 08:59:01.134973,98.72934313969256,27.347464564920102,24.005268059841885,3.572900533165343e-21,9.0,-27.38,1.1367971201176101,-27.71,13.7463,17.137,20.4772,0.9948,17.1189,17.1281,17.1281,0
109595,npp,2782,956,23.3484897613525,33.6900939941406,-112.123687744141,3670176,2780,707,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-25 08:40:05.465534,95.23021281542427,49.76983756338411,42.53885306655417,4.273347776537537e-19,6.0,-49.78,1.7549928774784245,-49.93,16.1174,20.1619,24.14,0.8456,18.8643,19.7431,19.7431,0
109767,npp,1980,382,32.1233291625977,33.689079284668,-112.128524780273,3670176,1978,215,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-26 08:21:08.006997,92.98429011501996,63.697416924748445,52.54797087308529,8.0953086765421955e-16,3.0,-63.7,2.7445598364131496,-63.79,16.0102,19.7799,24.3322,0.8619,21.546,27.6875,27.6875,0
110127,npp,2625,2297,21.7831001281738,33.6895751953125,-112.124633789062,3670176,2625,1850,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-28 09:24:04.416557,-79.01447832462699,15.123805979956614,13.359103980083788,1.3700206421876823e-15,13.0,15.11,1.0442604737599883,14.89,14.4161,17.3708,21.2799,0.9815,21.2739,21.379,21.379,0
110299,npp,1901,1725,25.4227771759033,33.6885147094727,-112.12476348877,3670176,1900,1310,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-29 09:05:12.314769,97.99396963701048,17.633687871715644,15.561030093669862,6.530447785321623e-11,10.0,-17.65,1.0442604737599883,-17.82,14.9384,17.7179,21.7569,0.9622,24.4269,24.4624,24.4624,0
110472,npp,1150,1149,24.0037593841553,33.6890983581543,-112.12181854248,3670176,1149,846,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-30 08:46:18.431885,96.04430713538662,43.50951041037707,37.566078857789854,1.4273018411494443e-05,7.0,-43.52,1.4867838833500562,-43.66,16.8477,20.0614,23.9187,0.8498,19.7002,20.3988,20.3988,0
110648,npp,372,572,18.9993705749512,33.6928977966309,-112.126167297363,3670144,374,362,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-05-31 08:27:22.771840,93.91123689378074,59.76503459148416,49.91364239068832,0.003679034077311136,4.0,-59.76,2.3545700244418297,-59.85,17.3093,20.9854,24.6921,0.8124,16.2051,15.4351,15.332846072459922,0
112499,npp,2584,1341,18.4576606750488,33.6921043395996,-112.121353149414,3670144,2584,1013,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-06-04 08:52:31.435145,97.2364294920951,36.16555424593994,31.504796940149497,0.13373491224624143,8.0,-36.19,1.2937979144666532,-36.28,14.2636,17.721,21.2588,0.9621,17.6179,17.7573,14.040313492389192,0
112667,npp,1815,759,29.1293163299561,33.6904983520508,-112.12858581543,3670144,1815,543,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-06-05 08:33:35.782535,94.60555675742238,55.24451396079674,46.68036589668986,0.09287250397203728,5.0,-55.25,2.0682789409984763,-55.27,17.2422,19.6773,23.7057,0.8664,21.6186,25.2378,22.656530543924998,0
112835,npp,1018,175,16.6944522857666,33.6884994506836,-112.122848510742,3670144,1017,85,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-06-06 08:14:36.571350,92.02653061158989,67.21450484100978,54.727040475809844,0.061693020791167,2.0,-67.44,3.1865100272627664,-67.24,18.121,22.6427,27.4912,0.7529,15.1819,12.5699,10.855223390557162,0
113525,npp,180,950,33.9424514770508,33.689037322998,-112.128997802734,3670144,181,703,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-06-10 08:39:48.818869,95.5822089860356,49.962555386896064,42.68515389132407,0.009901391123163593,6.0,-49.96,1.7549928774784245,-49.93,16.1174,20.1619,24.14,0.8456,24.9008,28.7012,28.42600381829083,0
114324,npp,1626,1142,17.9287910461426,33.6921577453613,-112.124336242676,3670176,1626,840,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-06-15 08:46:00.061157,96.47744988342625,43.74001954097979,37.7495012340666,4.2397775907931585e-09,7.0,-43.77,1.5732132722552272,-43.66,16.8477,20.0614,23.9187,0.8498,15.693,15.2362,15.2362,0
114439,npp,846,565,30.6382732391357,33.6899337768555,-112.126876831055,3670176,844,356,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-06-16 08:27:02.633547,93.5125550913621,59.92108286367365,50.01680882492807,6.998063146890612e-14,4.0,-59.92,2.3545700244418297,-59.85,17.3093,20.9854,24.6921,0.8124,21.1482,24.8906,24.8906,0
115015,npp,2280,752,26.873010635376,33.690616607666,-112.127304077148,3670176,2280,535,196611,3866787,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-06-21 08:33:15.668028,94.57409940840706,55.42965308748939,46.813016262161526,1.8308133162993327e-23,5.0,-55.42,2.0682789409984763,-55.27,17.2422,19.6773,23.7057,0.8664,20.5276,23.283,23.283,0
119052,npp,2137,1137,21.5130386352539,33.6919975280762,-112.12841796875,3670144,2137,837,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-07-01 08:45:44.436442,95.69473810449625,43.956479625739675,37.92300771122665,0.016093149149508757,7.0,-43.93,1.5732132722552272,-43.66,16.8477,20.0614,23.9187,0.8498,17.9713,18.2822,17.834912023741776,0
119920,npp,562,1333,25.3338794708252,33.6901664733887,-112.126441955566,3670144,563,1008,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-07-06 08:52:05.577632,97.55972772223733,36.52806162538712,31.805661540813446,0.06636206080540073,8.0,-36.52,1.357151599901897,-36.28,14.2636,17.721,21.2588,0.9621,22.658,24.3726,22.52815354628159,0
120614,npp,2791,2097,17.6010208129883,33.6920166015625,-112.127799987793,3670144,2791,1662,196611,3866755,94,usa_phoenix_34_2,33.69166667,-112.125,34,2,usa_phoenix,2012-07-10 09:17:14.230750,-78.87912896786113,3.642685688478664,3.225065244977791,0.015983906086659883,12.0,3.66,1.0,4.01,14.3057,17.0486,20.4344,1.0,17.601,17.601,17.156748291413688,0
