lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.627,1.0
1,0.311,0.459,0.324
2,0.102,0.323,0.116
3,0.04,0.215,0.05
4,0.025,0.131,0.029
5,0.033,0.068,0.032
6,0.044,0.023,0.039
7,0.056,-0.008,0.049
8,0.058,-0.026,0.051
9,0.068,-0.035,0.06
10,0.038,-0.037,0.031
11,0.051,-0.032,0.043
12,0.011,-0.023,0.005
13,0.001,-0.012,-0.003
14,0.012,0.001,0.009
15,0.027,0.015,0.025
16,0.014,0.028,0.012
17,0.048,0.041,0.042
18,0.04,0.052,0.032
19,0.001,0.062,-0.007
20,0.035,0.069,0.026
21,0.04,0.074,0.031
22,0.042,0.077,0.033
23,0.025,0.078,0.019
24,0.04,0.077,0.037
25,0.055,0.075,0.056
26,0.048,0.056,0.056
27,0.05,0.051,0.064
28,0.059,0.051,0.077
29,0.036,0.053,0.057
30,0.046,0.055,0.065
31,0.057,0.056,0.072
32,0.065,0.055,0.076
33,0.065,0.054,0.071
34,0.073,0.052,0.073
35,0.05,0.049,0.047
36,0.056,0.046,0.051
37,0.051,0.041,0.044
38,0.025,0.037,0.017
39,0.042,0.035,0.033
40,0.018,0.031,0.01
41,0.032,0.028,0.024
42,0.051,0.025,0.044
43,0.046,0.02,0.04
44,0.008,0.017,0.006
45,-0.022,0.015,-0.024
46,-0.009,0.014,-0.012
47,-0.019,0.012,-0.022
48,-0.008,0.012,-0.013
49,0.01,0.012,0.002
50,0.023,0.013,0.016
51,0.023,0.014,0.016
52,0.009,0.015,0.003
53,0.008,0.016,0.002
54,0.027,0.018,0.025
55,0.043,0.021,0.048
56,0.041,0.024,0.052
57,0.025,0.027,0.041
58,0.026,0.028,0.044
59,0.022,0.03,0.041
60,0.042,0.031,0.058
61,0.052,0.033,0.065
62,0.026,0.035,0.034
63,0.037,0.036,0.039
64,0.053,0.038,0.052
65,0.032,0.038,0.028
66,0.053,0.039,0.047
67,0.034,0.038,0.027
68,0.016,0.036,0.008
69,0.035,0.034,0.024
70,0.011,0.032,0.001
71,0.041,0.031,0.033
72,0.014,0.03,0.009
73,0.038,0.029,0.034
74,0.028,0.029,0.025
75,0.033,0.029,0.029
76,0.028,0.028,0.022
77,0.022,0.027,0.015
78,0.035,0.026,0.027
79,0.014,0.026,0.007
80,0.047,0.027,0.04
81,0.049,0.027,0.043
82,0.04,0.027,0.035
83,0.012,0.028,0.009
84,0.006,0.029,0.007
85,0.014,0.031,0.023
86,0.02,0.032,0.034
87,0.043,0.033,0.061
88,0.039,0.034,0.058
89,0.04,0.034,0.059
90,0.031,0.034,0.047
91,0.039,0.035,0.051
92,0.029,0.033,0.034
93,0.035,0.033,0.036
94,0.027,0.033,0.025
95,0.035,0.032,0.031
96,0.033,0.033,0.027
97,0.039,0.032,0.029
98,0.03,0.03,0.021
99,0.042,0.028,0.031
100,0.055,0.027,0.044
101,0.045,0.026,0.037
102,0.018,0.025,0.012
103,-0.002,0.026,-0.005
104,0.021,0.027,0.017
105,0.024,0.029,0.018
106,0.014,0.029,0.008
107,0.016,0.028,0.008
108,0.017,0.027,0.008
109,0.006,0.026,-0.002
110,0.024,0.025,0.015
111,0.024,0.026,0.015
112,0.051,0.026,0.043
113,0.041,0.025,0.039
114,0.011,0.026,0.016
115,0.032,0.026,0.045
116,0.035,0.026,0.054
117,0.026,0.026,0.048
118,0.029,0.027,0.052
119,0.039,0.027,0.059
120,0.041,0.028,0.057
121,0.061,0.03,0.07
122,0.054,0.031,0.057
123,0.025,0.031,0.023
124,-0.004,0.031,-0.008
125,0.01,0.032,0.004
126,0.001,0.031,-0.007
127,-0.012,0.031,-0.02
128,0.012,0.031,0.004
129,0.032,0.031,0.023
130,0.049,0.032,0.04
131,0.063,0.033,0.054
132,0.054,0.032,0.049
133,0.049,0.031,0.045
134,0.031,0.03,0.026
135,0.026,0.031,0.019
136,0.035,0.032,0.026
137,0.036,0.033,0.027
138,0.023,0.031,0.014
139,0.045,0.029,0.036
140,0.031,0.028,0.024
141,0.017,0.027,0.013
142,0.015,0.025,0.012
143,0.029,0.023,0.03
144,0.029,0.022,0.036
145,0.005,0.022,0.019
146,0.044,0.023,0.062
147,0.026,0.022,0.047
148,0.016,0.02,0.038
149,-0.002,0.019,0.017
150,0.011,0.019,0.024
151,0.012,0.02,0.02
152,0.028,0.021,0.031
153,0.014,0.023,0.013
154,0.009,0.026,0.005
155,0.046,0.028,0.037
156,0.051,0.031,0.042
157,0.014,0.033,0.006
158,0.018,0.035,0.008
159,0.019,0.036,0.01
160,0.024,0.037,0.017
161,0.076,0.039,0.07
162,0.08,0.041,0.075
163,0.059,0.043,0.054
164,0.061,0.044,0.054
165,0.048,0.043,0.039
166,0.056,0.042,0.047
167,0.03,0.044,0.021
168,-0.003,0.045,-0.012
169,0.001,0.045,-0.007
170,0.046,0.044,0.038
171,0.067,0.043,0.062
172,0.063,0.04,0.061
173,0.037,0.037,0.042
174,0.022,0.034,0.033
175,0.039,0.033,0.053
176,0.042,0.032,0.062
177,0.031,0.031,0.053
178,0.019,0.03,0.041
179,0.019,0.03,0.037
180,0.022,0.029,0.035
181,0.044,0.027,0.051
182,0.041,0.025,0.04
183,0.034,0.024,0.029
184,0.011,0.024,0.004
185,0.009,0.025,-0.001
186,0.035,0.028,0.025
187,0.03,0.03,0.02
188,0.046,0.031,0.037
189,0.026,0.032,0.018
190,-0.003,0.032,-0.009
191,-0.002,0.031,-0.007
192,0.041,0.031,0.036
193,0.05,0.031,0.044
194,0.059,0.034,0.052
195,0.051,0.036,0.043
196,0.041,0.037,0.034
197,0.041,0.036,0.034
198,0.018,0.036,0.011
199,0.013,0.034,0.006
200,0.013,0.033,0.008
201,0.049,0.033,0.043
202,0.046,0.033,0.046
203,0.058,0.033,0.064
204,0.059,0.034,0.071
205,0.043,0.034,0.06
206,0.031,0.035,0.052
207,0.032,0.033,0.053
208,0.001,0.031,0.021
209,-0.004,0.029,0.012
210,-0.002,0.029,0.009
211,0.011,0.028,0.016
212,0.037,0.026,0.034
213,0.034,0.024,0.028
214,0.055,0.022,0.047
215,0.036,0.019,0.026
216,-0.003,0.019,-0.011
217,0.016,0.02,0.007
218,0.033,0.021,0.024
219,0.039,0.02,0.032
220,0.028,0.019,0.023
221,0.032,0.017,0.027
222,0.036,0.017,0.031
223,0.034,0.016,0.027
224,-0.018,0.015,-0.026
225,-0.034,0.016,-0.041
226,-0.009,0.016,-0.017
227,0.003,0.017,-0.005
228,0.024,0.017,0.016
229,0.028,0.016,0.021
230,0.007,0.015,0.003
231,0.037,0.015,0.035
232,0.021,0.014,0.025
233,0.007,0.012,0.016
234,0.01,0.012,0.024
235,0.038,0.012,0.055
236,0.022,0.013,0.043
237,0.028,0.014,0.049
238,0.012,0.015,0.03
239,0.007,0.015,0.02
240,-0.012,0.014,-0.005
241,0.011,0.014,0.011
242,0.005,0.015,-0.0
243,0.035,0.016,0.027
244,0.026,0.017,0.015
245,0.01,0.018,-0.002
246,0.006,0.018,-0.005
247,0.026,0.017,0.016
248,0.015,0.015,0.006
249,0.008,0.013,0.001
250,0.011,0.013,0.006
251,0.001,0.014,-0.003
252,0.026,0.015,0.02
253,0.026,0.017,0.016
254,0.004,0.018,-0.007
255,0.014,0.017,0.004
256,0.039,0.018,0.03
257,0.029,0.017,0.021
258,0.025,0.018,0.019
259,0.013,0.02,0.008
260,0.011,0.019,0.007
261,0.012,0.018,0.011
262,0.034,0.019,0.038
263,0.019,0.019,0.03
264,0.018,0.02,0.034
265,0.006,0.02,0.026
266,0.012,0.023,0.034
267,0.012,0.024,0.033
268,0.018,0.026,0.035
269,0.029,0.027,0.04
270,0.049,0.026,0.053
271,0.038,0.026,0.035
272,0.025,0.025,0.019
273,0.021,0.024,0.012
274,0.013,0.024,0.002
275,0.011,0.024,-0.001
276,0.024,0.024,0.013
277,0.028,0.024,0.019
278,0.047,0.022,0.038
279,0.048,0.021,0.04
280,0.018,0.022,0.011
281,0.012,0.021,0.005
282,0.011,0.021,0.002
283,0.053,0.02,0.042
284,0.037,0.02,0.027
285,-0.014,0.021,-0.022
286,-0.011,0.022,-0.018
287,0.022,0.022,0.015
288,0.001,0.02,-0.006
289,0.001,0.019,-0.004
290,0.002,0.017,-0.001
291,0.022,0.016,0.022
292,0.024,0.015,0.03
293,0.032,0.015,0.047
294,0.044,0.015,0.064
295,0.026,0.014,0.048
296,0.019,0.013,0.04
297,0.002,0.013,0.021
298,0.016,0.014,0.031
299,0.023,0.013,0.031
300,0.036,0.013,0.037
301,0.024,0.012,0.02
302,0.005,0.012,-0.0
303,-0.003,0.012,-0.01
304,-0.006,0.011,-0.013
305,0.016,0.01,0.007
306,-0.031,0.01,-0.04
307,-0.007,0.011,-0.016
308,-0.013,0.012,-0.019
309,-0.007,0.011,-0.012
310,0.024,0.01,0.018
311,0.063,0.011,0.054
312,0.038,0.012,0.028
313,0.016,0.011,0.007
314,0.024,0.012,0.015
315,0.01,0.013,0.003
316,0.013,0.014,0.007
317,-0.009,0.014,-0.014
318,0.004,0.015,-0.002
319,0.018,0.016,0.014
320,0.002,0.016,0.001
321,0.005,0.017,0.01
322,0.033,0.018,0.042
323,0.05,0.019,0.065
324,0.029,0.018,0.048
325,0.022,0.017,0.043
326,-0.005,0.015,0.016
327,0.008,0.012,0.025
328,0.011,0.009,0.022
329,0.001,0.007,0.006
330,-0.012,0.006,-0.013
331,0.005,0.004,0.0
332,0.006,0.004,0.0
333,0.024,0.004,0.015
334,-0.003,0.005,-0.012
335,0.008,0.007,-0.001
336,0.02,0.007,0.011
337,0.024,0.006,0.017
338,0.001,0.008,-0.005
339,0.021,0.01,0.016
340,0.022,0.012,0.015
341,-0.021,0.013,-0.028
342,-0.032,0.014,-0.041
343,0.0,0.015,-0.008
344,-0.011,0.015,-0.019
345,0.01,0.014,0.003
346,0.027,0.016,0.019
347,0.055,0.018,0.047
348,0.034,0.019,0.028
349,0.043,0.019,0.039
350,0.027,0.019,0.028
351,0.038,0.018,0.045
352,0.025,0.017,0.039
353,0.016,0.016,0.035
354,0.009,0.015,0.029
355,0.018,0.013,0.038
356,0.012,0.013,0.029
357,0.007,0.013,0.02
358,0.021,0.013,0.029
359,-0.017,0.013,-0.014
360,0.012,0.013,0.01
361,-0.021,0.012,-0.024
362,-0.04,0.011,-0.044
363,-0.001,0.01,-0.007
364,0.023,0.01,0.014
365,0.037,0.008,0.026
366,0.043,0.006,0.033
367,0.037,0.006,0.03
368,0.034,0.008,0.029
369,-0.01,0.009,-0.013
370,-0.027,0.011,-0.032
371,-0.004,0.013,-0.011
372,0.01,0.016,0.002
373,0.028,0.017,0.02
374,0.047,0.02,0.038
375,0.024,0.022,0.017
376,0.029,0.023,0.022
377,0.018,0.023,0.01
378,0.015,0.024,0.009
379,0.016,0.024,0.014
380,0.004,0.023,0.009
381,-0.011,0.023,-0.001
382,0.008,0.022,0.023
383,0.038,0.02,0.055
384,0.021,0.019,0.04
385,0.04,0.017,0.056
386,0.015,0.014,0.028
387,0.014,0.012,0.023
388,0.007,0.01,0.011
389,0.037,0.007,0.036
390,0.017,0.005,0.014
391,0.003,0.003,-0.001
392,-0.003,0.001,-0.008
393,0.005,-0.001,-0.002
394,-0.006,-0.001,-0.013
395,-0.01,-0.001,-0.018
396,-0.011,0.0,-0.018
397,-0.007,0.003,-0.012
398,-0.019,0.007,-0.023
399,0.023,0.013,0.019
400,0.041,0.021,0.035
