lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.408,0.537,0.416
2,0.256,0.402,0.264
3,0.163,0.296,0.168
4,0.123,0.217,0.125
5,0.106,0.159,0.104
6,0.112,0.118,0.107
7,0.163,0.093,0.156
8,0.161,0.08,0.154
9,0.161,0.075,0.153
10,0.145,0.078,0.137
11,0.149,0.086,0.142
12,0.145,0.097,0.141
13,0.116,0.11,0.116
14,0.11,0.124,0.112
15,0.143,0.137,0.145
16,0.168,0.149,0.166
17,0.15,0.159,0.146
18,0.143,0.166,0.136
19,0.139,0.172,0.13
20,0.124,0.174,0.114
21,0.129,0.174,0.12
22,0.144,0.171,0.135
23,0.14,0.166,0.133
24,0.129,0.159,0.125
25,0.119,0.15,0.118
26,0.124,0.129,0.127
27,0.119,0.121,0.126
28,0.125,0.115,0.136
29,0.134,0.112,0.146
30,0.127,0.109,0.139
31,0.102,0.109,0.112
32,0.094,0.109,0.101
33,0.081,0.109,0.085
34,0.069,0.107,0.069
35,0.106,0.106,0.103
36,0.089,0.104,0.084
37,0.107,0.103,0.1
38,0.086,0.101,0.077
39,0.111,0.1,0.099
40,0.123,0.103,0.112
41,0.111,0.104,0.102
42,0.109,0.103,0.104
43,0.102,0.103,0.1
44,0.113,0.102,0.113
45,0.104,0.102,0.104
46,0.125,0.103,0.121
47,0.106,0.102,0.1
48,0.093,0.101,0.085
49,0.112,0.1,0.102
50,0.084,0.1,0.074
51,0.102,0.099,0.093
52,0.095,0.098,0.088
53,0.09,0.096,0.084
54,0.085,0.093,0.082
55,0.075,0.091,0.075
56,0.09,0.089,0.095
57,0.087,0.089,0.095
58,0.108,0.088,0.118
59,0.097,0.088,0.107
60,0.097,0.089,0.105
61,0.098,0.09,0.104
62,0.077,0.091,0.081
63,0.061,0.092,0.063
64,0.067,0.093,0.066
65,0.101,0.093,0.098
66,0.101,0.092,0.097
67,0.087,0.091,0.082
68,0.103,0.091,0.095
69,0.087,0.091,0.078
70,0.099,0.09,0.09
71,0.11,0.09,0.102
72,0.086,0.09,0.082
73,0.104,0.091,0.101
74,0.099,0.091,0.097
75,0.118,0.092,0.114
76,0.113,0.093,0.107
77,0.103,0.093,0.094
78,0.073,0.093,0.063
79,0.053,0.092,0.044
80,0.041,0.093,0.034
81,0.082,0.093,0.075
82,0.096,0.093,0.09
83,0.076,0.093,0.073
84,0.085,0.093,0.085
85,0.083,0.093,0.087
86,0.108,0.094,0.115
87,0.111,0.092,0.12
88,0.127,0.091,0.136
89,0.119,0.091,0.127
90,0.12,0.09,0.128
91,0.1,0.089,0.106
92,0.076,0.09,0.079
93,0.101,0.092,0.101
94,0.083,0.094,0.081
95,0.087,0.095,0.083
96,0.068,0.097,0.063
97,0.074,0.099,0.067
98,0.094,0.1,0.084
99,0.091,0.101,0.081
100,0.097,0.102,0.087
101,0.115,0.103,0.108
102,0.109,0.103,0.105
103,0.097,0.102,0.094
104,0.092,0.102,0.089
105,0.111,0.104,0.106
106,0.097,0.105,0.09
107,0.09,0.105,0.081
108,0.098,0.103,0.089
109,0.116,0.104,0.107
110,0.136,0.105,0.128
111,0.158,0.106,0.152
112,0.137,0.107,0.131
113,0.13,0.107,0.127
114,0.099,0.106,0.099
115,0.058,0.105,0.061
116,0.065,0.102,0.071
117,0.089,0.101,0.098
118,0.09,0.1,0.099
119,0.113,0.097,0.121
120,0.087,0.095,0.094
121,0.09,0.094,0.094
122,0.102,0.094,0.104
123,0.077,0.093,0.077
124,0.081,0.094,0.08
125,0.079,0.093,0.077
126,0.11,0.093,0.104
127,0.092,0.093,0.085
128,0.104,0.092,0.095
129,0.109,0.093,0.1
130,0.125,0.094,0.116
131,0.113,0.095,0.106
132,0.096,0.097,0.091
133,0.065,0.098,0.062
134,0.089,0.1,0.084
135,0.099,0.102,0.093
136,0.097,0.103,0.089
137,0.111,0.103,0.102
138,0.099,0.102,0.091
139,0.094,0.101,0.088
140,0.113,0.101,0.108
141,0.102,0.102,0.097
142,0.112,0.104,0.108
143,0.11,0.106,0.107
144,0.101,0.108,0.101
145,0.088,0.109,0.091
146,0.109,0.111,0.115
147,0.111,0.111,0.118
148,0.103,0.111,0.11
149,0.127,0.111,0.132
150,0.102,0.111,0.106
151,0.121,0.112,0.121
152,0.111,0.112,0.109
153,0.1,0.112,0.097
154,0.109,0.111,0.105
155,0.122,0.111,0.117
156,0.126,0.11,0.119
157,0.137,0.108,0.127
158,0.112,0.107,0.102
159,0.11,0.108,0.1
160,0.101,0.108,0.092
161,0.117,0.109,0.111
162,0.101,0.109,0.097
163,0.088,0.107,0.084
164,0.094,0.106,0.09
165,0.09,0.105,0.083
166,0.085,0.104,0.077
167,0.081,0.104,0.072
168,0.093,0.104,0.085
169,0.109,0.103,0.103
170,0.114,0.103,0.109
171,0.134,0.103,0.128
172,0.12,0.102,0.116
173,0.119,0.101,0.116
174,0.094,0.101,0.095
175,0.1,0.099,0.102
176,0.108,0.098,0.112
177,0.111,0.097,0.118
178,0.091,0.096,0.098
179,0.087,0.095,0.093
180,0.095,0.094,0.098
181,0.088,0.093,0.089
182,0.077,0.093,0.076
183,0.079,0.092,0.075
184,0.083,0.091,0.079
185,0.09,0.09,0.085
186,0.117,0.09,0.109
187,0.104,0.088,0.094
188,0.094,0.087,0.083
189,0.071,0.086,0.061
190,0.055,0.086,0.047
191,0.059,0.086,0.054
192,0.088,0.087,0.083
193,0.087,0.088,0.082
194,0.096,0.089,0.089
195,0.108,0.09,0.099
196,0.106,0.091,0.096
197,0.1,0.091,0.09
198,0.088,0.091,0.08
199,0.103,0.091,0.096
200,0.095,0.091,0.087
201,0.097,0.091,0.09
202,0.094,0.09,0.088
203,0.102,0.089,0.099
204,0.07,0.089,0.07
205,0.069,0.09,0.073
206,0.077,0.09,0.084
207,0.079,0.091,0.088
208,0.102,0.092,0.11
209,0.088,0.093,0.094
210,0.094,0.093,0.098
211,0.095,0.093,0.096
212,0.092,0.092,0.091
213,0.084,0.091,0.082
214,0.085,0.09,0.081
215,0.081,0.089,0.076
216,0.089,0.089,0.081
217,0.106,0.088,0.097
218,0.089,0.087,0.08
219,0.093,0.086,0.085
220,0.094,0.085,0.088
221,0.089,0.083,0.085
222,0.091,0.081,0.087
223,0.095,0.081,0.089
224,0.091,0.081,0.084
225,0.095,0.08,0.086
226,0.072,0.079,0.063
227,0.063,0.078,0.055
228,0.051,0.078,0.047
229,0.06,0.077,0.057
230,0.061,0.077,0.059
231,0.063,0.079,0.063
232,0.097,0.08,0.096
233,0.064,0.081,0.066
234,0.089,0.082,0.093
235,0.069,0.084,0.076
236,0.081,0.085,0.091
237,0.088,0.086,0.1
238,0.093,0.087,0.104
239,0.121,0.088,0.129
240,0.106,0.09,0.11
241,0.111,0.092,0.112
242,0.093,0.094,0.091
243,0.097,0.094,0.094
244,0.093,0.095,0.087
245,0.112,0.096,0.104
246,0.075,0.097,0.066
247,0.074,0.096,0.066
248,0.106,0.095,0.099
249,0.098,0.094,0.092
250,0.086,0.092,0.082
251,0.072,0.091,0.069
252,0.099,0.089,0.095
253,0.09,0.089,0.084
254,0.084,0.088,0.077
255,0.077,0.088,0.069
256,0.094,0.088,0.085
257,0.087,0.087,0.08
258,0.078,0.086,0.073
259,0.088,0.086,0.084
260,0.083,0.085,0.08
261,0.098,0.085,0.096
262,0.086,0.085,0.085
263,0.09,0.085,0.093
264,0.072,0.084,0.078
265,0.083,0.083,0.092
266,0.082,0.081,0.093
267,0.097,0.081,0.11
268,0.085,0.081,0.096
269,0.085,0.081,0.094
270,0.084,0.081,0.089
271,0.104,0.08,0.105
272,0.072,0.08,0.07
273,0.07,0.08,0.066
274,0.064,0.08,0.057
275,0.056,0.08,0.048
276,0.079,0.08,0.07
277,0.06,0.08,0.052
278,0.091,0.079,0.084
279,0.058,0.079,0.054
280,0.079,0.079,0.076
281,0.1,0.079,0.096
282,0.075,0.078,0.07
283,0.085,0.077,0.077
284,0.089,0.077,0.079
285,0.094,0.076,0.084
286,0.081,0.076,0.072
287,0.08,0.073,0.073
288,0.085,0.071,0.079
289,0.08,0.069,0.076
290,0.059,0.069,0.057
291,0.044,0.068,0.044
292,0.058,0.068,0.06
293,0.077,0.068,0.081
294,0.068,0.067,0.076
295,0.06,0.068,0.07
296,0.073,0.068,0.084
297,0.061,0.068,0.072
298,0.037,0.068,0.046
299,0.068,0.068,0.073
300,0.071,0.067,0.071
301,0.071,0.068,0.068
302,0.057,0.068,0.052
303,0.057,0.069,0.05
304,0.077,0.069,0.068
305,0.084,0.071,0.075
306,0.072,0.071,0.062
307,0.087,0.071,0.078
308,0.084,0.072,0.079
309,0.091,0.073,0.088
310,0.086,0.073,0.083
311,0.11,0.074,0.106
312,0.072,0.074,0.066
313,0.063,0.075,0.056
314,0.051,0.075,0.043
315,0.061,0.075,0.053
316,0.059,0.075,0.052
317,0.059,0.077,0.053
318,0.076,0.078,0.07
319,0.044,0.078,0.039
320,0.073,0.079,0.069
321,0.076,0.079,0.075
322,0.094,0.078,0.095
323,0.1,0.077,0.104
324,0.091,0.077,0.099
325,0.074,0.078,0.085
326,0.086,0.077,0.097
327,0.085,0.077,0.094
328,0.079,0.078,0.085
329,0.105,0.079,0.107
330,0.093,0.08,0.09
331,0.082,0.081,0.076
332,0.078,0.082,0.07
333,0.074,0.084,0.065
334,0.079,0.086,0.069
335,0.064,0.087,0.054
336,0.084,0.086,0.074
337,0.059,0.085,0.053
338,0.078,0.084,0.075
339,0.073,0.083,0.071
340,0.074,0.083,0.071
341,0.073,0.082,0.068
342,0.092,0.081,0.086
343,0.084,0.081,0.077
344,0.095,0.081,0.087
345,0.113,0.081,0.104
346,0.105,0.081,0.097
347,0.088,0.082,0.081
348,0.08,0.081,0.074
349,0.082,0.08,0.078
350,0.091,0.079,0.09
351,0.07,0.078,0.072
352,0.085,0.078,0.09
353,0.059,0.077,0.069
354,0.067,0.078,0.079
355,0.05,0.076,0.063
356,0.053,0.075,0.065
357,0.06,0.074,0.068
358,0.083,0.072,0.087
359,0.089,0.071,0.088
360,0.091,0.071,0.087
361,0.061,0.072,0.055
362,0.076,0.073,0.068
363,0.074,0.074,0.063
364,0.08,0.075,0.069
365,0.089,0.076,0.079
366,0.073,0.076,0.067
367,0.071,0.077,0.069
368,0.057,0.078,0.059
369,0.099,0.081,0.1
370,0.078,0.082,0.078
371,0.089,0.082,0.087
372,0.086,0.082,0.082
373,0.075,0.082,0.07
374,0.077,0.081,0.071
375,0.082,0.08,0.075
376,0.079,0.079,0.072
377,0.073,0.078,0.067
378,0.082,0.076,0.077
379,0.096,0.075,0.093
380,0.081,0.074,0.08
381,0.086,0.073,0.088
382,0.075,0.072,0.081
383,0.047,0.071,0.058
384,0.042,0.071,0.055
385,0.063,0.07,0.076
386,0.075,0.07,0.086
387,0.082,0.071,0.09
388,0.09,0.072,0.093
389,0.103,0.073,0.102
390,0.07,0.075,0.066
391,0.048,0.076,0.042
392,0.055,0.079,0.047
393,0.072,0.081,0.061
394,0.086,0.083,0.076
395,0.102,0.086,0.093
396,0.09,0.089,0.085
397,0.095,0.091,0.095
398,0.105,0.094,0.108
399,0.1,0.096,0.102
400,0.085,0.097,0.084
