lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.539,0.645,0.542
2,0.409,0.546,0.412
3,0.371,0.467,0.374
4,0.353,0.407,0.356
5,0.349,0.362,0.352
6,0.353,0.329,0.356
7,0.331,0.307,0.333
8,0.339,0.294,0.339
9,0.329,0.288,0.328
10,0.33,0.287,0.327
11,0.328,0.291,0.324
12,0.319,0.297,0.313
13,0.338,0.305,0.333
14,0.338,0.313,0.332
15,0.325,0.322,0.32
16,0.335,0.331,0.328
17,0.348,0.339,0.342
18,0.322,0.345,0.317
19,0.322,0.35,0.317
20,0.313,0.354,0.31
21,0.34,0.356,0.338
22,0.331,0.356,0.33
23,0.324,0.354,0.326
24,0.319,0.351,0.321
25,0.327,0.347,0.329
26,0.332,0.333,0.334
27,0.331,0.328,0.334
28,0.309,0.327,0.314
29,0.331,0.325,0.336
30,0.336,0.324,0.34
31,0.333,0.323,0.337
32,0.326,0.322,0.329
33,0.302,0.321,0.304
34,0.318,0.32,0.32
35,0.337,0.32,0.339
36,0.336,0.32,0.337
37,0.328,0.321,0.328
38,0.32,0.322,0.317
39,0.311,0.323,0.307
40,0.306,0.323,0.3
41,0.304,0.324,0.298
42,0.303,0.324,0.296
43,0.325,0.323,0.318
44,0.335,0.323,0.329
45,0.322,0.323,0.316
46,0.326,0.324,0.321
47,0.321,0.323,0.315
48,0.326,0.323,0.321
49,0.328,0.322,0.324
50,0.34,0.322,0.338
51,0.327,0.321,0.325
52,0.322,0.321,0.322
53,0.338,0.32,0.339
54,0.325,0.319,0.326
55,0.325,0.318,0.326
56,0.315,0.316,0.317
57,0.31,0.314,0.312
58,0.295,0.312,0.298
59,0.291,0.311,0.294
60,0.303,0.311,0.307
61,0.301,0.31,0.304
62,0.312,0.31,0.313
63,0.313,0.309,0.314
64,0.314,0.309,0.315
65,0.318,0.309,0.32
66,0.309,0.309,0.309
67,0.305,0.311,0.304
68,0.301,0.313,0.299
69,0.302,0.315,0.298
70,0.323,0.315,0.317
71,0.335,0.316,0.328
72,0.312,0.317,0.305
73,0.312,0.319,0.305
74,0.311,0.321,0.304
75,0.321,0.322,0.314
76,0.33,0.322,0.324
77,0.329,0.322,0.323
78,0.336,0.321,0.331
79,0.335,0.32,0.331
80,0.334,0.32,0.331
81,0.324,0.319,0.322
82,0.323,0.316,0.323
83,0.297,0.314,0.297
84,0.293,0.313,0.293
85,0.31,0.311,0.31
86,0.285,0.309,0.286
87,0.308,0.307,0.31
88,0.315,0.304,0.317
89,0.304,0.301,0.306
90,0.293,0.298,0.295
91,0.281,0.295,0.282
92,0.302,0.293,0.302
93,0.31,0.29,0.31
94,0.305,0.289,0.304
95,0.277,0.288,0.277
96,0.278,0.287,0.276
97,0.289,0.286,0.286
98,0.285,0.286,0.281
99,0.294,0.287,0.289
100,0.289,0.287,0.282
101,0.287,0.288,0.279
102,0.273,0.289,0.266
103,0.266,0.29,0.258
104,0.277,0.29,0.27
105,0.305,0.29,0.299
106,0.293,0.289,0.288
107,0.278,0.289,0.273
108,0.289,0.288,0.284
109,0.302,0.287,0.299
110,0.306,0.288,0.303
111,0.301,0.288,0.299
112,0.294,0.289,0.294
113,0.292,0.289,0.291
114,0.301,0.288,0.3
115,0.282,0.288,0.282
116,0.29,0.289,0.291
117,0.288,0.289,0.289
118,0.275,0.29,0.277
119,0.273,0.289,0.274
120,0.272,0.288,0.273
121,0.283,0.287,0.284
122,0.286,0.287,0.285
123,0.287,0.287,0.286
124,0.292,0.286,0.291
125,0.28,0.286,0.278
126,0.29,0.285,0.287
127,0.29,0.286,0.285
128,0.298,0.286,0.293
129,0.294,0.287,0.287
130,0.286,0.288,0.278
131,0.298,0.288,0.29
132,0.295,0.287,0.287
133,0.284,0.288,0.276
134,0.27,0.289,0.263
135,0.288,0.289,0.281
136,0.291,0.289,0.284
137,0.287,0.289,0.281
138,0.293,0.287,0.289
139,0.264,0.286,0.261
140,0.284,0.284,0.281
141,0.292,0.282,0.29
142,0.282,0.281,0.281
143,0.29,0.279,0.289
144,0.292,0.278,0.292
145,0.287,0.277,0.287
146,0.273,0.277,0.274
147,0.277,0.277,0.279
148,0.276,0.276,0.278
149,0.259,0.275,0.26
150,0.261,0.275,0.262
151,0.265,0.276,0.265
152,0.286,0.275,0.285
153,0.285,0.276,0.284
154,0.266,0.276,0.266
155,0.284,0.276,0.281
156,0.269,0.277,0.266
157,0.255,0.277,0.25
158,0.275,0.277,0.269
159,0.275,0.277,0.268
160,0.291,0.278,0.284
161,0.295,0.279,0.286
162,0.292,0.279,0.284
163,0.288,0.278,0.28
164,0.277,0.278,0.27
165,0.276,0.279,0.269
166,0.276,0.279,0.27
167,0.272,0.279,0.266
168,0.269,0.278,0.264
169,0.268,0.277,0.265
170,0.283,0.276,0.281
171,0.284,0.274,0.283
172,0.28,0.272,0.278
173,0.26,0.271,0.258
174,0.265,0.268,0.263
175,0.269,0.266,0.269
176,0.277,0.265,0.277
177,0.256,0.264,0.256
178,0.254,0.262,0.254
179,0.274,0.26,0.273
180,0.252,0.259,0.25
181,0.26,0.257,0.258
182,0.258,0.256,0.256
183,0.253,0.257,0.252
184,0.253,0.258,0.252
185,0.252,0.259,0.249
186,0.275,0.259,0.271
187,0.255,0.259,0.25
188,0.243,0.259,0.237
189,0.262,0.26,0.254
190,0.244,0.261,0.237
191,0.265,0.262,0.257
192,0.271,0.262,0.263
193,0.261,0.262,0.253
194,0.259,0.262,0.252
195,0.276,0.263,0.269
196,0.252,0.264,0.246
197,0.274,0.263,0.269
198,0.283,0.263,0.279
199,0.266,0.263,0.264
200,0.262,0.263,0.261
201,0.257,0.263,0.257
202,0.277,0.261,0.276
203,0.268,0.262,0.267
204,0.259,0.262,0.259
205,0.25,0.262,0.251
206,0.255,0.262,0.256
207,0.239,0.262,0.241
208,0.257,0.26,0.258
209,0.254,0.259,0.255
210,0.258,0.258,0.257
211,0.258,0.258,0.256
212,0.244,0.256,0.242
213,0.244,0.255,0.243
214,0.256,0.254,0.254
215,0.286,0.252,0.282
216,0.281,0.252,0.276
217,0.258,0.252,0.253
218,0.242,0.252,0.236
219,0.25,0.252,0.242
220,0.255,0.252,0.247
221,0.263,0.251,0.255
222,0.244,0.251,0.237
223,0.247,0.251,0.241
224,0.237,0.25,0.231
225,0.25,0.25,0.244
226,0.238,0.249,0.233
227,0.221,0.25,0.217
228,0.232,0.248,0.229
229,0.253,0.246,0.251
230,0.262,0.245,0.262
231,0.261,0.244,0.261
232,0.257,0.243,0.257
233,0.25,0.244,0.25
234,0.246,0.245,0.247
235,0.235,0.245,0.237
236,0.26,0.246,0.261
237,0.262,0.246,0.263
238,0.252,0.249,0.253
239,0.234,0.25,0.235
240,0.231,0.252,0.23
241,0.239,0.252,0.237
242,0.246,0.252,0.245
243,0.255,0.253,0.253
244,0.251,0.254,0.248
245,0.249,0.253,0.245
246,0.249,0.253,0.244
247,0.25,0.251,0.244
248,0.256,0.249,0.249
249,0.246,0.248,0.239
250,0.266,0.246,0.26
251,0.263,0.245,0.257
252,0.275,0.244,0.268
253,0.251,0.243,0.244
254,0.249,0.242,0.243
255,0.246,0.242,0.241
256,0.216,0.242,0.213
257,0.223,0.242,0.221
258,0.245,0.242,0.245
259,0.24,0.242,0.242
260,0.238,0.243,0.24
261,0.226,0.245,0.228
262,0.219,0.245,0.221
263,0.254,0.245,0.255
264,0.231,0.246,0.234
265,0.237,0.247,0.24
266,0.234,0.247,0.236
267,0.243,0.249,0.245
268,0.274,0.25,0.275
269,0.276,0.25,0.276
270,0.255,0.251,0.254
271,0.286,0.252,0.285
272,0.262,0.253,0.261
273,0.254,0.254,0.253
274,0.257,0.255,0.255
275,0.263,0.256,0.26
276,0.267,0.256,0.262
277,0.268,0.256,0.262
278,0.231,0.255,0.225
279,0.233,0.253,0.227
280,0.244,0.251,0.238
281,0.235,0.249,0.229
282,0.241,0.248,0.236
283,0.232,0.247,0.227
284,0.235,0.244,0.23
285,0.254,0.242,0.25
286,0.246,0.241,0.243
287,0.235,0.239,0.234
288,0.258,0.24,0.259
289,0.255,0.239,0.257
290,0.253,0.239,0.255
291,0.234,0.24,0.236
292,0.244,0.242,0.246
293,0.239,0.244,0.242
294,0.237,0.245,0.241
295,0.241,0.245,0.245
296,0.245,0.246,0.248
297,0.231,0.246,0.235
298,0.236,0.246,0.238
299,0.239,0.246,0.241
300,0.241,0.245,0.242
301,0.25,0.245,0.252
302,0.252,0.244,0.253
303,0.255,0.242,0.255
304,0.249,0.241,0.248
305,0.248,0.24,0.246
306,0.243,0.24,0.239
307,0.259,0.239,0.253
308,0.249,0.237,0.244
309,0.229,0.236,0.224
310,0.226,0.237,0.22
311,0.233,0.236,0.227
312,0.216,0.236,0.211
313,0.228,0.236,0.223
314,0.228,0.235,0.223
315,0.225,0.233,0.222
316,0.22,0.232,0.219
317,0.226,0.231,0.226
318,0.239,0.231,0.242
319,0.247,0.23,0.251
320,0.228,0.229,0.231
321,0.238,0.229,0.241
322,0.233,0.228,0.236
323,0.232,0.228,0.236
324,0.228,0.228,0.233
325,0.224,0.228,0.229
326,0.234,0.229,0.239
327,0.233,0.229,0.236
328,0.227,0.229,0.23
329,0.219,0.228,0.222
330,0.234,0.227,0.236
331,0.234,0.226,0.236
332,0.222,0.225,0.223
333,0.207,0.223,0.207
334,0.205,0.221,0.204
335,0.23,0.22,0.228
336,0.214,0.218,0.21
337,0.224,0.216,0.219
338,0.233,0.216,0.228
339,0.228,0.216,0.223
340,0.203,0.216,0.199
341,0.21,0.216,0.206
342,0.221,0.217,0.217
343,0.218,0.219,0.214
344,0.206,0.219,0.203
345,0.213,0.218,0.212
346,0.207,0.218,0.208
347,0.224,0.218,0.226
348,0.213,0.217,0.216
349,0.221,0.217,0.224
350,0.212,0.217,0.215
351,0.221,0.218,0.224
352,0.228,0.218,0.232
353,0.237,0.218,0.242
354,0.219,0.218,0.224
355,0.216,0.219,0.222
356,0.226,0.22,0.23
357,0.23,0.22,0.233
358,0.226,0.22,0.229
359,0.223,0.221,0.225
360,0.212,0.221,0.215
361,0.208,0.221,0.211
362,0.201,0.221,0.202
363,0.207,0.22,0.207
364,0.206,0.22,0.205
365,0.21,0.219,0.207
366,0.217,0.22,0.212
367,0.227,0.22,0.222
368,0.252,0.22,0.247
369,0.238,0.22,0.233
370,0.222,0.22,0.218
371,0.219,0.22,0.214
372,0.22,0.219,0.216
373,0.215,0.217,0.211
374,0.217,0.216,0.214
375,0.218,0.215,0.218
376,0.205,0.213,0.206
377,0.204,0.212,0.207
378,0.201,0.21,0.204
379,0.188,0.208,0.192
380,0.211,0.206,0.215
381,0.232,0.205,0.236
382,0.203,0.203,0.208
383,0.214,0.201,0.219
384,0.212,0.199,0.217
385,0.201,0.197,0.206
386,0.193,0.195,0.197
387,0.185,0.194,0.189
388,0.177,0.192,0.18
389,0.174,0.191,0.178
390,0.176,0.19,0.179
391,0.183,0.189,0.184
392,0.184,0.189,0.183
393,0.183,0.189,0.181
394,0.203,0.189,0.199
395,0.218,0.19,0.213
396,0.207,0.191,0.202
397,0.185,0.193,0.18
398,0.195,0.196,0.19
399,0.198,0.199,0.193
400,0.194,0.203,0.19
