gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1599,3769,1.90563929080963,33.6929359436035,-112.30216217041,3670176,1596,3039,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-04-02 10:14:39.482224,-70.65872121139088,65.10722984675914,53.448423977494784,0.0004425856575365269,20.0,65.08,2.898275349237888,64.84,2.4787,3.4519,5.1921,0.5059,1.2128,0.964,0
102671,npp,2467,2473,2.00553619861603,33.6911735534668,-112.301452636719,3670176,2467,2003,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-04-15 09:30:53.712499,-77.24345306376016,24.485270460198947,21.533442577440606,5.1500019130698585e-06,13.0,24.48,1.1367971201176101,23.79,1.5243,1.7767,2.2117,0.9829,1.9476,1.9712,0
102792,npp,1756,1903,1.44719231128693,33.6947288513184,-112.303550720215,3670176,1756,1476,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-04-16 09:12:03.360827,97.25246025986999,7.589678134718345,6.717062902820776,3.3722096530249775e-11,10.0,-7.6,1.0,-8.35,1.4742,1.8139,2.4297,0.9627,1.3796,1.3932,0
102912,npp,1019,1331,1.6353794336319,33.6941871643066,-112.300674438477,3670176,1019,1006,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-04-17 08:53:11.231985,97.04487960918769,36.57412551125174,31.848929891526236,4.3531743935436927e-16,7.0,-36.6,1.357151599901897,-37.12,1.8465,2.1023,2.4817,0.8307,1.4023,1.3584,0
103032,npp,255,750,2.28074169158936,33.6938438415527,-112.299049377441,3670176,260,533,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-04-18 08:34:15.547050,94.29626809469237,55.469875833462844,46.84915767664803,2.9790881826146534e-20,4.0,-55.47,2.0682789409984763,-55.81,2.6634,3.1801,3.8868,0.5491,1.3114,1.2524,0
103040,npp,2175,3770,2.56852960586548,33.694938659668,-112.301116943359,3670176,2181,3040,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-04-18 10:14:33.032953,-70.76775342928312,65.1256988776107,53.46474934598319,8.313906495335527e-12,20.0,65.1,2.898275349237888,64.84,2.4787,3.4519,5.1921,0.5059,1.4415,1.2994,0
103151,npp,2536,180,3.71769762039185,33.6938247680664,-112.301513671875,3670176,2536,88,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-04-19 08:15:18.082278,92.17525902046292,67.36139580371972,54.81819060222772,1.869718230128189e-23,1.0,-67.36,3.1865100272627664,-67.57,3.7761,4.3793,5.5387,0.3988,1.5387,1.4825,0
103160,npp,1529,3225,1.76485168933868,33.6909942626953,-112.303024291992,3670176,1529,2564,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-04-19 09:55:51.581141,-73.46812890957726,52.91548466974759,44.95122528021393,1.283540495256369e-16,17.0,52.9,1.9513309067639726,52.52,1.9698,2.3701,2.9675,0.7368,1.4361,1.3004,0
103279,npp,853,2661,1.30618715286255,33.6943359375,-112.298400878906,3670176,854,2144,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-04-20 09:37:06.568781,-76.24217436871638,33.34276280556538,29.12867776781518,7.462415893759101e-21,14.0,33.32,1.2365102219381485,32.72,1.5597,1.9765,2.4884,0.8835,1.2042,1.1541,0
103397,npp,151,2095,1.1848931312561,33.6921424865723,-112.301856994629,3670176,151,1660,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-04-21 09:18:18.000452,-80.95572763551955,3.576115687960253,3.1665888939810305,8.108989179046755e-25,11.0,3.54,1.0,2.79,1.3404,1.7463,2.1223,1.0,1.1849,1.1849,0
103634,npp,1723,942,2.24432277679443,33.6899681091309,-112.302261352539,3670176,1722,698,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-04-23 08:40:31.975330,95.08989397741709,50.198765474556986,42.87278312931351,1.0291512175441185e-22,5.0,-50.2,1.7549928774784245,-50.56,2.2475,2.5951,3.0576,0.6729,1.5464,1.5102,0
103643,npp,522,3951,3.82461547851562,33.6912689208984,-112.299339294434,3670176,521,3143,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-04-23 10:20:44.123762,-69.96651808205678,68.1944594737882,55.31665848103387,2.468250616460032e-21,21.0,68.17,3.3166247903554,67.905,2.6359,3.2866,4.0908,0.5313,1.9085,2.0321,0
103753,npp,940,369,4.08509945869446,33.6895866394043,-112.299110412598,3670176,938,205,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-04-24 08:21:34.519536,92.76874523434466,63.9536295069472,52.71593355404337,2.030959728828116e-20,2.0,-63.95,2.7445598364131496,-64.2,3.3928,4.0777,6.0474,0.4283,1.749,1.7495,0
103760,npp,2956,3408,1.53099727630615,33.6947898864746,-112.300941467285,3670176,2955,2756,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-04-24 10:02:02.681627,-72.43246408223487,57.58708851396,48.38947818093405,1.4468190742343775e-21,18.0,57.57,2.2013981571160284,57.25,1.9999,2.403,2.9146,0.7267,1.3502,1.1126,0
103877,npp,2290,2850,1.31669855117798,33.6895027160645,-112.302307128906,3670176,2291,2297,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-04-25 09:43:19.461861,-75.70789924350912,40.935664696830145,35.47017379821898,1.1743498232291043e-20,15.0,40.93,1.4276677814245327,40.415,1.7204,1.9628,2.7499,0.8897,1.2938,1.1715,0
104112,npp,874,1713,2.42486047744751,33.6916809082031,-112.297080993652,3670176,874,1299,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-04-27 09:05:40.562070,98.14698392017718,18.298600321088255,16.14384195303987,3.4339342971734327e-15,9.0,-18.31,1.0442604737599883,-18.92,1.5008,1.8738,2.848,0.9319,2.274,2.2598,0
104346,npp,2408,560,7.77569007873535,33.6903305053711,-112.295875549316,3670176,2408,351,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-04-29 08:27:50.989673,93.6133672107346,60.03493080141475,50.103708374882174,9.09760502819112e-06,3.0,-60.03,2.3545700244418297,-60.32,2.8593,3.4847,4.1826,0.5011,3.5687,3.8966,0
104355,npp,1304,3589,2.54498553276062,33.695629119873,-112.301956176758,3670176,1304,2912,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-04-29 10:08:13.813461,-71.68736090429469,61.60314216039097,51.17767488853698,2.0106490996970452e-14,19.0,61.59,2.5331140255951103,61.3,2.228,2.6738,3.4404,0.6531,1.6954,1.6621,0
104472,npp,646,3037,1.56599903106689,33.6933746337891,-112.301460266113,3670176,647,2443,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-04-30 09:49:30.592998,-74.52783614814462,47.38607655704192,40.67552213580544,6.907970268005832e-10,16.0,47.38,1.646109783506203,46.94,1.7982,2.2373,2.985,0.7805,1.3385,1.2223,0
105485,npp,3032,2471,1.82460701465607,33.6902961730957,-112.301933288574,3670176,3032,2001,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-05-01 09:30:43.815511,-76.4461708821129,24.392180823877084,21.45342478831951,0.00013037687165091196,13.0,24.38,1.1367971201176101,23.79,1.5243,1.7767,2.2117,0.9829,1.7884,1.7934,0
107659,npp,646,1132,2.09304904937744,33.6953887939453,-112.302673339844,3670176,647,833,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-05-14 08:46:35.211220,96.61374422459275,44.08708379045751,38.03586744399658,5.4409922161350794e-05,6.0,-44.1,1.5732132722552272,-44.41,1.8863,2.3073,2.8761,0.7568,1.6101,1.5841,0
107832,npp,2941,556,4.18261623382568,33.6946754455566,-112.298759460449,3670176,2939,348,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-05-15 08:27:37.767776,93.47807202892535,60.12724349994284,50.16732171980963,5.925493656252848e-10,3.0,-60.12,2.3545700244418297,-60.32,2.8593,3.4847,4.1826,0.5011,2.0427,2.096,0
108015,npp,1179,3033,1.95605862140656,33.6897010803223,-112.302612304688,3670176,1178,2440,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-05-16 09:49:17.382388,-74.33703356451008,47.264395480680136,40.578828126883785,2.3731933634779754e-05,16.0,47.25,1.646109783506203,46.94,1.7982,2.2373,2.985,0.7805,1.5754,1.5268,0
108193,npp,490,2467,1.47958016395569,33.6938552856445,-112.300468444824,3670176,490,1998,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-05-17 09:30:30.617871,-76.46987694906318,24.195939312789886,21.28328883355711,3.0856138051455237e-10,13.0,24.18,1.1367971201176101,23.79,1.5243,1.7767,2.2117,0.9829,1.4849,1.4542,0
108542,npp,2090,1325,2.0523451566696203,33.6913414001465,-112.298294067383,3670176,2090,1000,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-05-19 08:52:48.192492,97.17775641984953,36.81590532753124,32.05171357919977,5.14053553628023e-19,7.0,-36.84,1.357151599901897,-37.12,1.8465,2.1023,2.4817,0.8307,1.7095,1.7048,0
108715,npp,1322,744,5.06944894790649,33.6894798278809,-112.297622680664,3670176,1321,526,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-05-20 08:33:52.527925,94.51404716213425,55.62387385298595,46.962702575061684,1.387454075268909e-22,4.0,-55.63,2.0682789409984763,-55.81,2.6634,3.1801,3.8868,0.5491,2.6598,2.7838,0
108888,npp,526,173,4.30812788009644,33.6886787414551,-112.302085876465,3670176,523,84,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-05-21 08:14:53.302874,91.90686785880933,67.48820661022623,54.894618736682645,1.8073335121498518e-24,1.0,-67.48,3.1865100272627664,-67.57,3.7761,4.3793,5.5387,0.3988,1.724,1.7179,0
109072,npp,1912,2654,1.47594738006592,33.6901550292969,-112.300941467285,3670176,1912,2139,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-05-22 09:36:41.818510,-75.87721517517146,33.02006689649276,28.8555405559394,8.649782788443256e-22,14.0,33.01,1.2365102219381485,32.72,1.5597,1.9765,2.4884,0.8835,1.3415,1.304,0
109422,npp,472,1515,1.70615231990814,33.6927452087402,-112.301605224609,3670176,472,1136,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-05-24 08:59:01.134973,98.27973975634492,28.386622864362522,24.898958173380116,3.733621500902338e-21,8.0,-28.41,1.184412938166907,-28.675,1.6482,1.9201,2.3674,0.9095,1.5657,1.5517,0
109595,npp,2784,935,4.8360800743103,33.6901931762695,-112.297859191895,3670176,2787,694,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-05-25 08:40:05.465534,95.03379447859439,50.406460737099145,43.03172321745834,4.641600884472109e-19,5.0,-50.41,1.7549928774784245,-50.56,2.2475,2.5951,3.0576,0.6729,3.0232,3.2542,0
109767,npp,1981,362,9.76411437988281,33.689395904541,-112.296882629395,3670176,1979,200,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-05-26 08:21:08.006997,92.85668480813293,64.08788839921785,52.798915596838334,9.070991307208408e-16,2.0,-64.08,2.7445598364131496,-64.2,3.3928,4.0777,6.0474,0.4283,3.8182,4.1815,0
110127,npp,2629,2276,1.44910442829132,33.6928749084473,-112.298461914062,3670176,2629,1831,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-05-28 09:24:04.416557,-78.25921469646401,13.95354100333682,12.330180315516994,1.5674133451573193e-15,12.0,13.94,1.015504800579495,13.77,1.481,1.7181,2.0172,1.0164,1.4814,1.4729,0
110299,npp,1904,1704,1.28662502765656,33.6913070678711,-112.300750732422,3670176,1904,1292,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-05-29 09:05:12.314769,97.44787648308494,18.795844634189763,16.578374433203255,7.63044041781162e-11,9.0,-18.81,1.0442604737599883,-18.92,1.5008,1.8738,2.848,0.9319,1.184,1.199,0
110472,npp,1152,1127,1.99777841567993,33.693115234375,-112.297325134277,3670176,1155,829,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-05-30 08:46:18.431885,95.84184805715046,44.26659958303037,38.178177077590604,1.7096074211680617e-05,6.0,-44.27,1.5732132722552272,-44.41,1.8863,2.3073,2.8761,0.7568,1.5495,1.512,0
114324,npp,1629,1120,2.89296698570251,33.688289642334,-112.299514770508,3670176,1628,824,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-06-15 08:46:00.061157,96.19392793278318,44.48652338661333,38.35217579343162,3.6708076038602597e-09,6.0,-44.51,1.5732132722552272,-44.41,1.8863,2.3073,2.8761,0.7568,2.1186,2.1895,0
114439,npp,847,544,2.64410400390625,33.6925582885742,-112.303283691406,3670176,852,339,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-06-16 08:27:02.633547,93.37955777538072,60.38974003410973,50.33928671750764,6.201478421833593e-14,3.0,-60.38,2.4157378735459294,-60.32,2.8593,3.4847,4.1826,0.5011,1.3983,1.325,0
115015,npp,2282,731,3.53348612785339,33.6889839172363,-112.30248260498,3670176,2281,513,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-06-21 08:33:15.668028,94.39224896608228,55.96903786928867,47.20774156602844,1.8532051314427052e-23,4.0,-55.96,2.0682789409984763,-55.81,2.6634,3.1801,3.8868,0.5491,1.9171,1.9403,0
115500,npp,644,921,1.9291365146637,33.6951446533203,-112.302879333496,3670176,646,685,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-06-26 08:39:28.090596,95.78479500445921,50.808436812528925,43.33533423819868,2.2297583558672357e-16,5.0,-50.82,1.847645286154319,-50.56,2.2475,2.5951,3.0576,0.6729,1.3858,1.2981,0
115627,npp,2934,350,4.88766527175903,33.6923179626465,-112.299133300781,3670176,2935,192,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-06-27 08:20:30.653624,93.14131177762665,64.34040789478516,52.9520922724945,2.8154490185682698e-11,2.0,-64.32,2.7445598364131496,-64.2,3.3928,4.0777,6.0474,0.4283,2.0414,2.0932,0
121478,npp,1201,2267,1.5699360370636,33.6925392150879,-112.300521850586,3670176,1201,1822,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-07-15 09:23:32.531382,-78.97007863009614,13.426907275319767,11.86557722000511,5.582127626828801e-06,12.0,13.43,1.015504800579495,13.77,1.481,1.7181,2.0172,1.0164,1.6004,1.5957,0
121819,npp,2817,1120,1.99317276477814,33.6921195983887,-112.300033569336,3670176,2819,824,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-07-17 08:45:50.097961,96.92911851799175,44.50759433478388,38.3689328723869,1.5733695947206014e-17,6.0,-44.51,1.5732132722552272,-44.41,1.8863,2.3073,2.8761,0.7568,1.5466,1.5085,0
121989,npp,2048,545,5.64386987686157,33.691162109375,-112.298110961914,3670176,2052,339,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-07-18 08:26:52.654568,93.33776764380825,60.38797752413687,50.33814857132384,1.9320864607976075e-22,3.0,-60.36,2.4157378735459294,-60.32,2.8593,3.4847,4.1826,0.5011,2.6401,2.8283,0
122346,npp,2689,2455,1.86164653301239,33.693977355957,-112.300666809082,3670176,2690,1988,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-07-20 09:29:49.069004,-78.32572479743705,23.599625305743377,20.763235006185564,2.965758755198594e-25,13.0,23.59,1.1367971201176101,23.79,1.5243,1.7767,2.2117,0.9829,1.821,1.8298,0
123428,npp,387,2080,3.23888731002808,33.6906623840332,-112.297142028809,3670176,387,1645,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-07-26 09:17:17.066340,-85.8485080690454,2.6731898271009444,2.366941060478427,1.0108617160466881e-19,11.0,2.68,1.0,2.79,1.3404,1.7463,2.1223,1.0,3.2389,3.2389,0
123600,npp,2735,1507,1.66947329044342,33.6888732910156,-112.300621032715,3670176,2734,1130,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-07-27 08:58:24.962053,96.67198513742485,28.813485653701136,25.26303265807769,7.043836845376414e-14,8.0,-28.79,1.184412938166907,-28.675,1.6482,1.9201,2.3674,0.9095,1.5347,1.5184,0
131947,npp,2606,929,3.00109887123108,33.6912727355957,-112.298667907715,3670176,2604,689,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-08-13 08:39:30.361256,95.16610956962457,50.5906319779727,43.17301876309041,2.90274507652167e-07,5.0,-50.59,1.7549928774784245,-50.56,2.2475,2.5951,3.0576,0.6729,1.9776,2.0195,0
133946,npp,1743,736,4.18297100067139,33.6891174316406,-112.298057556152,3670176,1740,518,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-08-24 08:33:09.575859,94.22633226152584,55.84051635994,47.12092002804579,4.847090329745695e-18,4.0,-55.83,2.0682789409984763,-55.81,2.6634,3.1801,3.8868,0.5491,2.2312,2.297,0
134138,npp,3021,3211,1.91984784603119,33.6910820007324,-112.301513671875,3670176,3019,2554,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-08-25 09:54:45.635223,-73.28784816268674,52.526897857396904,44.65780357548421,7.031436105829537e-20,17.0,52.52,1.9513309067639726,52.52,1.9698,2.3701,2.9675,0.7368,1.5156,1.4146,0
134322,npp,2331,2647,1.45995032787323,33.690975189209,-112.301239013672,3670176,2331,2134,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-08-26 09:36:00.654257,-75.70510600840656,32.69578825722076,28.580527352497214,3.227719636957809e-13,14.0,32.7,1.2365102219381485,32.72,1.5597,1.9765,2.4884,0.8835,1.3285,1.2899,0
134505,npp,1630,2081,1.23057854175568,33.6913681030273,-112.299545288086,3670176,1630,1646,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-08-27 09:17:12.118940,-71.49020469253351,2.7829650378846265,2.4644165992318365,7.487912753189226e-06,11.0,2.73,1.0,2.79,1.3404,1.7463,2.1223,1.0,1.2306,1.2306,0
137905,npp,735,927,2.96110391616821,33.6921272277832,-112.29615020752,3670176,739,688,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-09-14 08:39:20.228476,95.18809311292868,50.64527347841179,43.216376401533196,1.2968240204266426e-21,5.0,-50.65,1.847645286154319,-50.56,2.2475,2.5951,3.0576,0.6729,1.9444,1.9925,0
137916,npp,2611,3936,2.16343331336975,33.6888313293457,-112.301902770996,3670176,2614,3135,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-09-14 10:19:34.158076,-70.26236815730792,67.95106835720037,55.17415405733811,4.0614507697695677e-14,21.0,67.93,3.3166247903554,67.905,2.6359,3.2866,4.0908,0.5313,1.4076,1.1495,0
138092,npp,3024,354,15.1473245620728,33.6880912780762,-112.296035766602,3670176,3029,195,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-09-15 08:20:22.803339,92.48008221857592,64.25606047417575,52.90767726418027,1.723449814344364e-27,2.0,-64.24,2.7445598364131496,-64.2,3.3928,4.0777,6.0474,0.4283,5.7796,6.4869,0
138105,npp,1972,3393,1.8121417760849,33.69384765625,-112.300575256348,3670176,1974,2742,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-09-15 10:00:52.745969,-72.8164675526177,57.222997899585145,48.12721861232392,4.722283632851078e-22,18.0,57.21,2.2013981571160284,57.25,1.9999,2.403,2.9146,0.7267,1.4779,1.3169,0
138296,npp,1305,2834,1.64112365245819,33.6902389526367,-112.300224304199,3670176,1305,2283,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-09-16 09:42:07.772435,-75.05621425971358,40.3206080180665,34.963177784939354,3.1249281098465457e-28,15.0,40.32,1.4276677814245327,40.415,1.7204,1.9628,2.7499,0.8897,1.521,1.4601,0
138493,npp,595,2268,1.24723923206329,33.6894111633301,-112.303886413574,3670176,595,1824,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-09-17 09:23:21.016157,-79.65571423929114,13.506063647665014,11.936631045495265,1.7139161539742724e-30,12.0,13.49,1.015504800579495,13.77,1.481,1.7181,2.0172,1.0164,1.2826,1.2677,0
138688,npp,2946,1697,1.44961893558502,33.6910743713379,-112.30313873291,3670176,2946,1286,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-09-18 09:04:30.700245,99.29074789401999,19.189586988360798,16.922908353917457,3.0804830197535407e-31,9.0,-19.19,1.0442604737599883,-18.92,1.5008,1.8738,2.848,0.9319,1.3401,1.3509,0
138881,npp,2198,1119,1.78274118900299,33.6939926147461,-112.302200317383,3670176,2199,823,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-09-19 08:45:36.830536,96.19028010338873,44.548400750342765,38.40643863393337,4.911257519221711e-30,6.0,-44.54,1.5732132722552272,-44.41,1.8863,2.3073,2.8761,0.7568,1.4128,1.3493,0
139080,npp,1423,543,2.81708121299744,33.6934547424316,-112.30354309082,3670176,1428,338,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-09-20 08:26:39.404409,93.46362444482826,60.41696471152806,50.36440461938584,8.328048508264649e-27,3.0,-60.4,2.4157378735459294,-60.32,2.8593,3.4847,4.1826,0.5011,1.4699,1.4117,0
139095,npp,324,3573,1.93523168563843,33.6924247741699,-112.303283691406,3670176,326,2900,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-09-20 10:07:04.009763,-72.16816233203797,61.278740410385566,50.95724290627055,1.3377811774045002e-30,19.0,61.26,2.5331140255951103,61.3,2.228,2.6738,3.4404,0.6531,1.4547,1.2639,0
139283,npp,2738,3021,1.80251705646515,33.6897239685059,-112.301208496094,3670176,2739,2431,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-09-21 09:48:20.814753,-74.70404032447605,46.856584221167516,40.254317402869056,7.621361306005688e-28,16.0,46.86,1.646109783506203,46.94,1.7982,2.2373,2.985,0.7805,1.4822,1.4069,0
139475,npp,2051,2455,1.43731474876404,33.6938095092773,-112.296424865723,3670176,2052,1988,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-09-22 09:29:34.062129,-78.02969735242905,23.593993348158453,20.760232864210963,4.2754303657521034e-23,13.0,23.59,1.1367971201176101,23.79,1.5243,1.7767,2.2117,0.9829,1.4477,1.4127,0
139672,npp,1339,1885,2.18315505981445,33.6892242431641,-112.303146362305,3670176,1339,1459,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-09-23 09:10:43.753635,96.59365689481085,8.671909674368036,7.6732476525283735,1.0206090393676992e-16,10.0,-8.64,1.0,-8.35,1.4742,1.8139,2.4297,0.9627,2.1155,2.1018,0
140071,npp,1741,3752,2.71275353431702,33.6925926208496,-112.303298950195,3670176,1739,3028,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-09-25 10:13:13.515028,-70.76898043273954,64.7839302340592,53.24818381015801,4.485158352802246e-11,20.0,64.76,2.898275349237888,64.84,2.4787,3.4519,5.1921,0.5059,1.4912,1.3723,0
142958,npp,1126,1308,2.38598489761353,33.6918067932129,-112.297355651855,3670176,1127,984,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-10-10 08:51:40.742081,97.57053869493215,37.52582725829929,32.64084754734292,0.0003022778384925281,7.0,-37.52,1.357151599901897,-37.12,1.8465,2.1023,2.4817,0.8307,1.9553,1.9819,0
143153,npp,373,728,2.5782516002655,33.6889190673828,-112.302604675293,3670176,374,510,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-10-11 08:32:46.894403,94.56498121184951,56.04978863301813,47.26912988758914,5.285722753993635e-10,4.0,-56.04,2.0682789409984763,-55.81,2.6634,3.1801,3.8868,0.5491,1.4553,1.4158,0
143165,npp,2314,3748,6.45201826095581,33.6923027038574,-112.296714782715,3670176,2313,3025,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-10-11 10:13:04.383607,-70.95197305852345,64.71769157371607,53.20353985673293,0.00040610220330271194,20.0,64.69,2.898275349237888,64.84,2.4787,3.4519,5.1921,0.5059,2.7814,3.264,0
143356,npp,1661,3202,2.35190534591675,33.6928939819336,-112.298828125,3670176,1660,2549,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-10-12 09:54:22.988885,-72.97329111474987,52.28606835530305,44.47092152844134,1.2534559958111856e-08,17.0,52.27,1.847645286154319,52.52,1.9698,2.3701,2.9675,0.7368,1.7365,1.7329,0
143556,npp,996,2639,1.18183553218842,33.693302154541,-112.299270629883,3670176,997,2128,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-10-13 09:35:39.816809,-75.1986113382229,32.34923203877561,28.283214249708255,9.884872340504184e-17,14.0,32.34,1.2365102219381485,32.72,1.5597,1.9765,2.4884,0.8835,1.1036,1.0442,0
143754,npp,304,2073,1.22391211986542,33.6912155151367,-112.299858093262,3670176,304,1638,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-10-14 09:16:51.312519,-50.57546662422582,2.668545263382688,2.3629072554676447,2.7843497682418374e-24,11.0,2.27,1.0,2.79,1.3404,1.7463,2.1223,1.0,1.2239,1.2239,0
143943,npp,2658,1502,1.50323128700256,33.6901206970215,-112.300643920898,3670176,2658,1126,196611,3866787,73,usa_phoenix_13_2,33.69166667,-112.3,13,2,usa_phoenix,2012-10-15 08:58:02.810532,98.19737941511708,29.025486568767597,25.44488385150693,3.4265712604163998e-31,8.0,-29.03,1.184412938166907,-28.675,1.6482,1.9201,2.3674,0.9095,1.3943,1.3672,0
