gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,441,1336,10.5677490234375,33.6887626647949,-112.264930725098,3670144,441,1010,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-01 08:53:17.679481,96.92148951669242,36.3923084736002,31.694469860474783,0.002833959038621857,7.0,-36.4,1.357151599901897,-36.96,5.978,9.4013,16.3734,1.0702,10.9211,11.31,11.197366126022322,0
101048,npp,2735,755,15.0595445632935,33.6883888244629,-112.263954162598,3670144,2732,538,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-02 08:34:21.996753,94.16182554118974,55.35563106423159,46.761606283506914,0.014406494528518502,4.0,-55.35,2.0682789409984763,-55.7,6.7426,10.937,16.3643,0.92,12.0549,13.8542,13.281623167705929,0
101057,npp,1598,3773,9.22570323944092,33.6902847290039,-112.268188476562,3670176,1595,3041,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-02 10:14:39.482224,-70.6729818252928,65.18057126157626,53.49429149590918,0.0004371254625037101,20.0,65.15,2.898275349237888,64.91,7.1221,11.1431,18.0181,0.9029,9.4,8.3303,8.3303,0
101172,npp,1945,185,9.60776996612549,33.6945495605469,-112.268096923828,3670144,1945,91,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-03 08:15:24.530519,92.04171490232706,67.28824874699133,54.77075910220991,0.03459674676895891,1.0,-67.27,3.1865100272627664,-67.53,8.8359,12.6343,20.8667,0.7964,9.1118,7.6514,6.276374615897228,0
101181,npp,937,3229,4.38933134078979,33.6917114257812,-112.265655517578,3670144,937,2568,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-03 09:55:58.029094,-73.68980191687822,53.02861635553556,45.03345502074963,0.008554523814281649,17.0,53.0,1.9513309067639726,52.63,6.1328,10.0688,17.7584,0.9993,7.1511,4.3862,4.046205968997561,0
101304,npp,264,2665,11.4710645675659,33.688663482666,-112.264617919922,3670144,264,2146,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-04 09:37:13.018788,-76.44339372590804,33.53173888462157,29.286918907477858,0.030761506305816214,14.0,33.5,1.2937979144666532,32.88,6.2255,9.5026,16.7828,1.0588,11.5831,12.1458,10.923203774227538,0
101429,npp,2635,2099,7.98478412628174,33.6937789916992,-112.269844055176,3670144,2635,1664,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-05 09:18:24.449834,-73.43100892519548,3.8286050772134876,3.3899147196426886,0.06871358068705942,11.0,3.77,1.0,3.02,5.7252,10.0616,16.7936,1.0,7.9848,7.9848,5.2538230584896155,0
101552,npp,1909,1528,11.8525323867798,33.6893501281738,-112.264373779297,3670144,1909,1146,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-06 08:59:34.104377,98.61559696310354,27.770470632655602,24.36853405656091,0.13266441094878792,8.0,-27.8,1.184412938166907,-28.51,6.3985,10.4075,18.6536,0.9668,11.2816,11.4586,6.185938560477188,0
101797,npp,359,375,14.9579906463623,33.6902313232422,-112.265426635742,3670144,360,209,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-08 08:21:42.742715,92.90652135551296,63.84628527042356,52.643001127763455,0.07920984527908524,2.0,-63.83,2.7445598364131496,-64.1,8.4148,12.4233,17.1426,0.8099,10.9852,12.1145,8.966355792773061,0
101805,npp,2390,3412,8.49521732330322,33.6942481994629,-112.269775390625,3670144,2391,2760,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-08 10:02:10.904330,-72.58969784502253,57.682731692524904,48.45424329460018,0.07226296550268288,18.0,57.67,2.2013981571160284,57.33,6.6467,10.4877,17.093,0.9594,9.1565,8.1501,5.278055048482093,0
102056,npp,1017,2289,5.09668207168579,33.693489074707,-112.263557434082,3670144,1017,1842,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-10 09:24:39.106268,-77.85041062005607,14.701553829753232,12.987966865207975,0.03064802126967342,12.0,14.68,1.0442604737599883,13.94,5.7016,9.8548,17.7383,1.021,5.5052,5.2036,3.9855141637868297,0
102180,npp,299,1718,3.22898268699646,33.6913719177246,-112.264747619629,3670144,299,1304,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-11 09:05:48.750426,97.58828561255952,18.038412173787705,15.915669917443493,0.014526202791824466,9.0,-18.04,1.0442604737599883,-18.7,5.9352,10.2545,17.6919,0.9812,3.3339,3.1683,2.5909654399972575,0
102300,npp,2626,1142,3.80836868286133,33.6930847167969,-112.266754150391,3670144,2628,841,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-12 08:46:56.611555,96.65637836650862,43.757379463438085,37.767665414529894,0.0038967431488942474,6.0,-43.77,1.5732132722552272,-44.27,5.6819,8.8783,17.3974,1.1333,6.839,4.316,4.1611264570960875,0
102792,npp,1756,1908,7.89791917800903,33.6888122558594,-112.263458251953,3670176,1756,1480,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-16 09:12:03.360827,97.1647511019367,7.300197776875381,6.461173598481453,3.4954643952729405e-11,10.0,-7.31,1.0,-8.12,5.9069,9.4179,18.2614,1.0684,8.5417,8.4378,8.4378,0
102912,npp,1019,1335,5.58627223968506,33.6908226013184,-112.269416809082,3670176,1018,1009,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-17 08:53:11.231985,97.06064854744844,36.413621505342164,31.71450650442591,4.463216780936423e-16,7.0,-36.44,1.357151599901897,-36.96,5.978,9.4013,16.3734,1.0702,7.2506,5.9786,5.9786,0
103032,npp,255,754,3.60416603088379,33.6916275024414,-112.266143798828,3670176,253,537,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-18 08:34:15.547050,94.31357226097523,55.36688857220676,46.77352312382522,3.0438620398436995e-20,4.0,-55.37,2.0682789409984763,-55.7,6.7426,10.937,16.3643,0.92,6.5163,3.3157,3.3157,0
103040,npp,2174,3774,4.58691835403442,33.6922912597656,-112.267181396484,3670176,2171,3042,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-18 10:14:33.032953,-70.781741245531,65.19895987859437,53.51055517121748,8.560363478819492e-12,20.0,65.17,2.898275349237888,64.91,7.1221,11.1431,18.0181,0.9029,7.7995,4.1417,4.1417,0
103151,npp,2536,184,4.20752859115601,33.6927299499512,-112.267204284668,3670176,2536,90,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-19 08:15:18.082278,92.19428946525542,67.29152525632577,54.77681556490937,1.9005354510359232e-23,1.0,-67.29,3.1865100272627664,-67.53,8.8359,12.6343,20.8667,0.7964,7.4171,3.3508,3.3508,0
103160,npp,1528,3229,5.0511474609375,33.6901626586914,-112.270584106445,3670176,1528,2569,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-19 09:55:51.581141,-73.49900037324787,53.02122512813967,45.030973262363126,1.3157485545717361e-16,17.0,53.0,1.9513309067639726,52.63,6.1328,10.0688,17.7584,0.9993,7.4902,5.0476,5.0476,0
103279,npp,852,2665,2.85650229454041,33.6938323974609,-112.264762878418,3670176,853,2147,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-20 09:37:06.568781,-76.30637758732433,33.5197859336613,29.278564605893816,7.615583658990033e-21,14.0,33.5,1.2937979144666532,32.88,6.2255,9.5026,16.7828,1.0588,4.9247,3.0245,3.0245,0
103397,npp,150,2099,3.36594915390015,33.6936721801758,-112.26879119873,3670176,150,1663,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-21 09:18:18.000452,-81.70522993042542,3.807115774263225,3.3710723635360833,8.228740801855896e-25,11.0,3.77,1.0,3.02,5.7252,10.0616,16.7936,1.0,3.3659,3.3659,3.3659,0
103515,npp,2478,1526,4.36264657974243,33.6902084350586,-112.270141601562,3670176,2477,1145,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-22 08:59:25.874526,96.83982714329039,27.895954049636863,24.477961762158678,5.715349662650433e-24,8.0,-27.9,1.184412938166907,-28.51,6.3985,10.4075,18.6536,0.9668,4.9579,4.2176,4.2176,0
103634,npp,1722,946,4.26483726501465,33.6941070556641,-112.268257141113,3670176,1722,701,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-23 08:40:31.975330,95.16013018520216,50.07615622678026,42.77789303178892,1.0309207158083568e-22,5.0,-50.08,1.7549928774784245,-50.44,6.7622,9.9307,16.3228,1.0132,6.8332,4.3211,4.3211,0
103643,npp,521,3955,11.4932146072388,33.6886253356934,-112.266098022461,3670176,521,3145,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-23 10:20:44.123762,-69.97853986669978,68.25798241894591,55.35335056388124,2.487282599042562e-21,21.0,68.24,3.3166247903554,67.98,7.3183,11.2693,15.1686,0.8928,10.1292,10.2616,10.2616,0
103753,npp,940,373,18.5891361236572,33.6881256103516,-112.265235900879,3670176,938,208,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-24 08:21:34.519536,92.78710174468388,63.874935729924466,52.66537626610108,2.0085710438955417e-20,2.0,-63.87,2.7445598364131496,-64.1,8.4148,12.4233,17.1426,0.8099,12.3082,15.0553,15.0553,0
103760,npp,2955,3412,2.77127432823181,33.6932907104492,-112.267463684082,3670176,2954,2760,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-24 10:02:02.681627,-72.45673253311676,57.68128329474196,48.45677350032658,1.448071454180419e-21,18.0,57.67,2.2013981571160284,57.33,6.6467,10.4877,17.093,0.9594,6.5564,2.6587,2.6587,0
103877,npp,2288,2853,2.27176690101624,33.6927604675293,-112.268295288086,3670176,2291,2301,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-25 09:43:17.682625,-74.55110740632126,41.05549508747595,35.56869442790829,1.1707784101963629e-20,15.0,41.04,1.4276677814245327,40.55,5.8659,10.5713,17.4346,0.9518,4.2483,2.1622,2.1622,0
104112,npp,873,1717,3.04735636711121,33.6939735412598,-112.262977600098,3670176,873,1303,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-27 09:05:40.562070,98.33388177457634,18.07651015090068,15.94941058279143,3.3684198096330456e-15,9.0,-18.09,1.0442604737599883,-18.7,5.9352,10.2545,17.6919,0.9812,3.16,2.99,2.99,0
104346,npp,2408,563,10.256986618042,33.6888618469238,-112.270286560059,3670176,2408,354,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-29 08:27:50.989673,93.62691039554689,59.96633872378002,50.05638004388877,8.866802020541704e-06,3.0,-59.96,2.3545700244418297,-60.23,8.033,12.0047,16.9569,0.8381,9.3194,8.5968,8.5968,0
104355,npp,1303,3593,5.06941318511963,33.6937561035156,-112.268508911133,3670176,1304,2915,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-29 10:08:13.813461,-71.70646664979398,61.685046852086856,51.232664081408615,1.960826705583769e-14,19.0,61.68,2.5331140255951103,61.38,7.3307,12.4083,18.3557,0.8109,7.1644,4.1107,4.1107,0
104472,npp,645,3041,3.23575377464294,33.6928253173828,-112.267868041992,3670176,646,2446,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-04-30 09:49:30.592998,-74.56761646879602,47.51454876010173,40.77705058147365,6.712107578168422e-10,16.0,47.51,1.646109783506203,47.05,6.8309,11.4112,18.9553,0.8817,5.0951,2.8531,2.8531,0
105485,npp,3031,2475,5.39212894439697,33.6910667419434,-112.269233703613,3670176,3031,2004,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-01 09:30:43.815511,-76.56504115027276,24.587496366128892,21.622655625562967,0.00012720670639273417,13.0,24.58,1.1367971201176101,23.94,5.6021,9.5698,16.5412,1.0514,6.3867,5.6693,5.6693,0
105837,npp,1579,1333,5.2425708770752,33.6907081604004,-112.267387390137,3670144,1578,1007,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-03 08:53:01.376638,96.97190561264057,36.49769751812444,31.785727753594756,0.022913106336658023,7.0,-36.52,1.357151599901897,-36.96,5.978,9.4013,16.3734,1.0702,6.9973,5.6108,4.700133368482526,0
106021,npp,813,751,12.4330911636353,33.6894836425781,-112.269195556641,3670144,811,534,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-04 08:34:05.713287,94.33308175770897,55.439968977088846,46.82871908786722,0.05252441365056105,4.0,-55.45,2.0682789409984763,-55.7,6.7426,10.937,16.3643,0.92,10.785,11.438,9.35045105972116,0
106032,npp,2732,3773,5.44104957580566,33.6914138793945,-112.264602661133,3670144,2730,3041,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-04 10:14:23.200267,-70.80965075905752,65.17111288359037,53.49540155480152,0.01488647923928742,20.0,65.15,2.898275349237888,64.91,7.1221,11.1431,18.0181,0.9029,8.0942,4.913,4.3213464849849785,0
106199,npp,4,181,24.3739223480225,33.6885032653809,-112.267906188965,3670144,6,88,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-05 08:15:08.270652,92.27448979302511,67.33699340300629,54.80567867739889,0.09915669118584416,1.0,-67.34,3.1865100272627664,-67.53,8.8359,12.6343,20.8667,0.7964,13.7458,19.4108,15.469881268690102,0
106209,npp,2083,3228,6.06113290786743,33.691764831543,-112.263832092285,3670144,2085,2567,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-05 09:55:41.771364,-73.67977922032378,52.98291412362537,45.003645206559824,0.05655490301583836,17.0,52.98,1.9513309067639726,52.63,6.1328,10.0688,17.7584,0.9993,8.0078,6.0568,3.8090618597185446,0
106388,npp,1389,2662,8.5734691619873,33.6937637329102,-112.266677856445,3670144,1389,2145,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-06 09:36:55.004063,-75.94062265909515,33.39291738698071,29.17167254772074,0.11253068717063953,14.0,33.37,1.2365102219381485,32.88,6.2255,9.5026,16.7828,1.0588,9.3102,9.0778,4.60534042501512,0
106569,npp,685,2096,9.81028652191162,33.6910705566406,-112.269737243652,3670144,685,1661,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-07 09:18:06.458174,-71.53335388120699,3.670876467490926,3.2504753199242535,0.07802003544306271,11.0,3.6,1.0,3.02,5.7252,10.0616,16.7936,1.0,9.8103,9.8103,6.709444017232767,0
107143,npp,2830,2850,5.46506261825562,33.6949806213379,-112.269844055176,3670144,2829,2298,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-11 09:43:06.196364,-75.03771351755346,40.93924070704968,35.473797295001894,0.015702082621189568,15.0,40.93,1.4276677814245327,40.55,5.8659,10.5713,17.4346,0.9518,6.485,5.2016,4.577530854666762,0
107311,npp,2118,2285,2.74620866775513,33.6933212280273,-112.265029907227,3670144,2118,1839,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-12 09:24:19.425078,-77.85129989046759,14.46009664713267,12.776373235243652,0.006832762787478827,12.0,14.45,1.015504800579495,13.94,5.7016,9.8548,17.7383,1.021,3.0616,2.8038,2.5322362504058953,0
107486,npp,1396,1714,8.43088626861572,33.6881561279297,-112.264518737793,3670144,1396,1300,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-13 09:05:29.096925,99.91522342573823,18.226633758668395,16.081112898481692,0.0015836156350042614,9.0,-18.26,1.0442604737599883,-18.7,5.9352,10.2545,17.6919,0.9812,8.3153,8.2723,8.209360218079619,0
107659,npp,646,1137,3.03692984580994,33.6916236877441,-112.263603210449,3670176,647,836,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-14 08:46:35.211220,96.63567870660914,43.91748351495967,37.898825211127985,5.5614011371779007e-05,6.0,-43.93,1.5732132722552272,-44.27,5.6819,8.8783,17.3974,1.1333,6.3486,3.4417,3.4417,0
107832,npp,2941,560,5.39619636535645,33.6927833557129,-112.264427185059,3670176,2939,351,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-15 08:27:37.767776,93.49631132662803,60.035495765256904,50.10409718594272,6.107407021683971e-10,3.0,-60.03,2.3545700244418297,-60.23,8.033,12.0047,16.9569,0.8381,7.255,4.5228,4.5228,0
107843,npp,1838,3589,7.56837701797485,33.6899604797363,-112.27099609375,3670144,1835,2912,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-15 10:08:00.592287,-71.53780584471346,61.60908239841358,51.18196526942314,0.0006537599562941805,19.0,61.59,2.5331140255951103,61.38,7.3307,12.4083,18.3557,0.8109,8.151,6.137,6.137,0
108015,npp,1178,3037,9.39366149902344,33.6891212463379,-112.269180297852,3670176,1177,2443,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-16 09:49:17.382388,-74.37733906133553,47.392602736314,40.68023342148272,2.40797795023368e-05,16.0,47.38,1.646109783506203,47.05,6.8309,11.4112,18.9553,0.8817,8.836,8.2827,8.2827,0
108193,npp,489,2471,4.62411785125732,33.6946296691895,-112.267868041992,3670176,489,2001,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-17 09:30:30.617871,-76.58950546462968,24.391149257872886,21.452493284388005,3.173252153379863e-10,13.0,24.38,1.1367971201176101,23.94,5.6021,9.5698,16.5412,1.0514,5.7111,4.8618,4.8618,0
108542,npp,2089,1329,4.98737907409668,33.6946067810059,-112.265731811523,3670176,2089,1004,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-19 08:52:48.192492,97.27511836667702,36.65440810589903,31.91658260380825,5.248384090606089e-19,7.0,-36.68,1.357151599901897,-36.96,5.978,9.4013,16.3734,1.0702,6.8093,5.3377,5.3377,0
108715,npp,1321,748,5.09882068634033,33.693977355957,-112.263748168945,3670176,1321,530,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-20 08:33:52.527925,94.57662137184222,55.52022891062421,46.88672034777147,1.4093740970136858e-22,4.0,-55.52,2.0682789409984763,-55.7,6.7426,10.937,16.3643,0.92,7.2389,4.6907,4.6907,0
108888,npp,525,177,6.24303388595581,33.6945114135742,-112.267066955566,3670176,523,86,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-21 08:14:53.302874,91.95654536164959,67.41771144310343,54.85301517056573,1.824256919578321e-24,1.0,-67.41,3.1865100272627664,-67.53,8.8359,12.6343,20.8667,0.7964,8.0559,4.9718,4.9718,0
109072,npp,1911,2658,3.60121703147888,33.6904029846191,-112.266998291016,3670176,1911,2142,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-22 09:36:41.818510,-75.9552964358103,33.19825853968838,29.006575954667447,8.72065208385014e-22,14.0,33.19,1.2365102219381485,32.88,6.2255,9.5026,16.7828,1.0588,5.289,3.8131,3.8131,0
109244,npp,1204,2092,3.36338567733765,33.6946334838867,-112.267738342285,3670176,1204,1657,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-23 09:17:53.253191,-81.4706029423834,3.3843658318842156,2.9968031866234455,5.079123699546267e-22,11.0,3.37,1.0,3.02,5.7252,10.0616,16.7936,1.0,3.3634,3.3634,3.3634,0
109422,npp,472,1519,4.26633501052856,33.6888809204102,-112.26976776123,3670176,472,1139,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-24 08:59:01.134973,98.29760818248918,28.197667228020546,24.736620758441262,3.692364686586018e-21,8.0,-28.23,1.184412938166907,-28.51,6.3985,10.4075,18.6536,0.9668,4.8766,4.1245,4.1245,0
109595,npp,2783,939,3.12563896179199,33.6944351196289,-112.263595581055,3670176,2787,696,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-25 08:40:05.465534,95.10455599843556,50.283670853241716,42.936864819619316,4.581458258302694e-19,5.0,-50.29,1.7549928774784245,-50.44,6.7622,9.9307,16.3228,1.0132,6.1841,3.1669,3.1669,0
109767,npp,1980,365,6.71496391296387,33.6952247619629,-112.270568847656,3670176,1979,203,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-26 08:21:08.006997,92.90567619148686,64.02796192729431,52.76053596776433,8.9433457035881e-16,2.0,-64.03,2.7445598364131496,-64.1,8.4148,12.4233,17.1426,0.8099,7.9818,5.4385,5.4385,0
110127,npp,2628,2280,3.75111937522888,33.694034576416,-112.264671325684,3670176,2628,1834,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-28 09:24:04.416557,-78.47759344841823,14.178419635628677,12.527993860621033,1.528080516729068e-15,12.0,14.17,1.015504800579495,13.94,5.7016,9.8548,17.7383,1.021,4.0511,3.8298,3.8298,0
110299,npp,1903,1708,2.26607728004456,33.6936683654785,-112.26643371582,3670176,1903,1295,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-29 09:05:12.314769,97.62367086425935,18.57295765529084,16.383384608933124,7.406465326090436e-11,9.0,-18.59,1.0442604737599883,-18.7,5.9352,10.2545,17.6919,0.9812,2.4118,2.2235,2.2235,0
110472,npp,1152,1131,6.98082304000854,33.6902236938477,-112.265853881836,3670176,1155,833,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-30 08:46:18.431885,95.85749138957436,44.13078085217117,38.068568301214135,1.6551417591619227e-05,6.0,-44.14,1.5732132722552272,-44.27,5.6819,8.8783,17.3974,1.1333,8.8555,7.9112,7.9112,0
110648,npp,373,555,6.4990086555481,33.6944732666016,-112.270240783691,3670144,375,347,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-05-31 08:27:22.771840,93.79436677730699,60.15036308715815,50.17966359297583,0.0037609453987489895,3.0,-60.14,2.3545700244418297,-60.23,8.033,12.0047,16.9569,0.8381,7.7233,5.4471,5.297623651080849,0
112499,npp,2586,1323,9.9376335144043,33.6942100524902,-112.266487121582,3670144,2586,998,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-06-04 08:52:31.435145,97.00086331814916,36.90023390130223,32.11995839509052,0.13399664531910985,7.0,-36.92,1.357151599901897,-36.96,5.978,9.4013,16.3734,1.0702,10.4568,10.6356,5.309989764771044,0
112667,npp,1816,742,7.77408027648926,33.6934776306152,-112.268104553223,3670144,1816,525,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-06-05 08:33:35.782535,94.48720088172337,55.67867766877345,46.99902087108569,0.09288317263062554,4.0,-55.68,2.0682789409984763,-55.7,6.7426,10.937,16.3643,0.92,8.5324,7.1519,3.4603182170070204,0
112835,npp,1018,158,5.51838350296021,33.6926803588867,-112.267311096191,3670144,1017,75,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-06-06 08:14:36.571350,91.94636042242168,67.50820836667921,54.900770093524784,0.06160108832565486,1.0,-67.73,3.3166247903554,-67.53,8.8359,12.6343,20.8667,0.7964,7.9161,4.3947,1.9464044795630868,0
113525,npp,181,933,5.3253002166748,33.6939659118652,-112.269882202148,3670144,182,692,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-06-10 08:39:48.818869,95.45470925327021,50.476987246086004,43.082940972322994,0.009830694936192888,5.0,-50.47,1.7549928774784245,-50.44,6.7622,9.9307,16.3228,1.0132,7.4375,5.3955,5.004785370936553,0
113693,npp,2463,360,5.95735931396484,33.6943893432617,-112.266944885254,3670144,2469,200,196611,3866755,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-06-11 08:20:49.604931,92.6138320790391,64.14432592553368,52.831046431147755,0.0028763218862667287,2.0,-64.12,2.7445598364131496,-64.1,8.4148,12.4233,17.1426,0.8099,7.7057,4.8249,4.71058244196834,0
114324,npp,1628,1124,4.46527194976807,33.6920509338379,-112.266830444336,3670176,1627,827,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-06-15 08:46:00.061157,96.27392365976335,44.34985220798467,38.24203616711901,3.776235373236035e-09,6.0,-44.37,1.5732132722552272,-44.27,5.6819,8.8783,17.3974,1.1333,7.2565,5.0604,5.0604,0
114439,npp,847,548,5.82195234298706,33.6907997131348,-112.270278930664,3670176,852,342,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-06-16 08:27:02.633547,93.39716846068411,60.30242512792242,50.27939025020044,6.337887002609282e-14,3.0,-60.3,2.4157378735459294,-60.23,8.033,12.0047,16.9569,0.8381,7.5023,4.8796,4.8796,0
115015,npp,2281,735,4.52285718917847,33.6935234069824,-112.268058776855,3670176,2281,517,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-06-21 08:33:15.668028,94.45473668169535,55.86489159761277,47.13172431622242,1.8553679588068683e-23,4.0,-55.86,2.0682789409984763,-55.7,6.7426,10.937,16.3643,0.92,6.9604,4.1609,4.1609,0
115500,npp,644,926,3.40886449813843,33.6918563842773,-112.263374328613,3670176,645,687,196611,3866787,77,usa_phoenix_17_2,33.69166667,-112.26666667,17,2,usa_phoenix,2012-06-26 08:39:28.090596,95.80719033784645,50.66562565896966,43.22540371636978,2.1581441211531483e-16,5.0,-50.68,1.847645286154319,-50.44,6.7622,9.9307,16.3228,1.0132,6.5318,3.4538,3.4538,0
