gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,457,1324,33.6559295654297,33.5946998596191,-112.381607055664,3670144,457,999,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-01 08:53:19.458760,97.03687519635142,36.865478468871196,32.090420220787436,0.0028719833654886253,7.0,-36.88,1.357151599901897,-37.44,27.2108,31.5312,35.4718,0.9256,30.7501,31.1512,31.053174953439104,0
101048,npp,2751,743,34.6155052185059,33.5907859802246,-112.379936218262,3670144,2749,525,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-02 08:34:23.776034,94.20727897033133,55.65955187950377,46.98438871187874,0.014500180593363938,4.0,-55.65,2.0682789409984763,-56.01,30.2577,33.9399,37.2379,0.8599,29.5112,29.7655,29.270587357090566,0
101057,npp,1617,3766,40.8105659484863,33.5945358276367,-112.385627746582,3670176,1621,3037,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-02 10:14:43.040733,-71.3261299470366,65.04967821839872,53.41198971938442,0.00045116018608897966,20.0,65.02,2.898275349237888,64.74,30.9616,34.6963,37.3639,0.8411,31.2942,34.3276,34.3276,0
101172,npp,1961,173,39.6021537780762,33.5945587158203,-112.382720947266,3670144,1961,84,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-03 08:15:26.309799,92.06507267053134,67.49520866198611,54.89286884641416,0.03474926519065511,1.0,-67.48,3.1865100272627664,-67.73,31.0924,36.189,41.1109,0.8064,30.2557,31.9371,30.75105610461993,0
101181,npp,956,3220,29.8634281158447,33.5889511108398,-112.38355255127,3670144,955,2559,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-03 09:55:59.808331,-73.28796598950754,52.77792225483336,44.84421109654607,0.00866599503187659,17.0,52.76,1.9513309067639726,52.38,28.3555,30.7176,35.4645,0.9501,28.7468,28.373,28.077216752539698,0
101304,npp,282,2655,31.1726875305176,33.588809967041,-112.385093688965,3670144,281,2140,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-04 09:37:14.798068,-75.68874379142443,33.07517740070461,28.900172321787462,0.030984708672854935,14.0,33.06,1.2365102219381485,32.47,25.8885,28.881,32.9502,1.0105,31.0379,31.5003,30.442745995046472,0
101429,npp,2653,2089,30.6498947143555,33.5896606445312,-112.382377624512,3670144,2653,1653,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-05 09:18:26.229107,-72.47610842219463,3.264658979217844,2.8907064895263845,0.06905335811681242,11.0,3.2,1.0,2.45,25.1068,29.1846,32.2418,1.0,30.6499,30.6499,28.293006598065155,0
101552,npp,1926,1516,34.1982116699219,33.5901718139648,-112.385223388672,3670144,1926,1137,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-06 08:59:35.883657,97.68702286097796,28.355260153256786,24.871172449300687,0.13318469380275721,8.0,-28.37,1.184412938166907,-29.03,25.6977,28.8023,33.7585,1.0133,33.7404,34.6521,30.10630911273531,0
101797,npp,375,362,40.6514129638672,33.5919952392578,-112.387474060059,3670144,376,201,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-08 08:21:44.521995,92.93349549132127,64.09535062833517,52.802607182053904,0.07939644040632862,2.0,-64.08,2.7445598364131496,-64.36,31.6741,35.068,38.5044,0.8322,31.2189,33.8313,31.12138187821602,0
101805,npp,2409,3404,35.6017112731934,33.5911445617676,-112.382385253906,3670144,2409,2752,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-08 10:02:12.683611,-72.62157634052234,57.498271158048425,48.32223582001611,0.07255999149211388,18.0,57.48,2.2013981571160284,57.14,29.3321,33.4931,37.0111,0.8714,30.1424,31.0219,28.545320006556143,0
102180,npp,316,1707,31.2192001342773,33.5926704406738,-112.383018493652,3670144,316,1294,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-11 09:05:50.529707,97.75355654279947,18.63461217902341,16.43745820540602,0.01453492781793536,9.0,-18.64,1.0442604737599883,-19.3,25.1264,29.1724,33.2134,1.0004,31.1446,31.2322,30.736101382844545,0
102792,npp,1773,1897,25.4138813018799,33.5909767150879,-112.382125854492,3670176,1773,1470,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-16 09:12:05.140100,97.72447199273977,7.927291892712747,7.015434254136574,3.1346809304647065e-11,10.0,-7.95,1.0,-8.76,25.1187,29.0687,31.955,1.004,25.5297,25.5151,25.5151,0
102912,npp,1036,1324,32.544075012207,33.5893096923828,-112.380424499512,3670176,1035,999,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-17 08:53:13.011221,97.09647802709408,36.853153624836516,32.08232531338574,3.971120353554721e-16,7.0,-36.88,1.357151599901897,-37.44,27.2108,31.5312,35.4718,0.9256,29.9309,30.1221,30.1221,0
103032,npp,271,742,39.8844680786133,33.5944442749023,-112.381423950195,3670176,276,525,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-18 08:34:17.326330,94.36111134687124,55.668840638086614,46.99485932522224,2.6935683015937553e-20,4.0,-55.68,2.0682789409984763,-56.01,30.2577,33.9399,37.2379,0.8599,32.0587,34.2962,34.2962,0
103040,npp,2194,3767,32.2206077575684,33.5900001525879,-112.38695526123,3670176,2197,3037,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-18 10:14:36.591470,-71.10919816573262,65.06101838766764,53.42394773698504,7.52439635536854e-12,20.0,65.04,2.898275349237888,64.74,30.9616,34.6963,37.3639,0.8411,28.3304,27.1022,27.1022,0
103151,npp,2552,172,37.8736686706543,33.5932960510254,-112.379501342773,3670176,2552,83,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-19 08:15:19.861558,91.94843769876663,67.50293302884573,54.90165578161317,1.692187593584402e-23,1.0,-67.49,3.1865100272627664,-67.73,31.0924,36.189,41.1109,0.8064,29.7133,30.5432,30.5432,0
103160,npp,1546,3220,31.9789924621582,33.593318939209,-112.386901855469,3670176,1546,2560,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-19 09:55:53.360376,-73.56849662234532,52.779353005468266,44.84828546496982,1.1517652452921544e-16,17.0,52.76,1.9513309067639726,52.38,28.3555,30.7176,35.4645,0.9501,29.831,30.383,30.383,0
103279,npp,870,2655,30.838415145874,33.5950698852539,-112.384765625,3670176,871,2140,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-20 09:37:08.348062,-76.38138047214478,33.07982254430221,28.905802642239923,6.656724756475772e-21,14.0,33.06,1.2365102219381485,32.47,25.8885,28.881,32.9502,1.0105,30.7676,31.1625,31.1625,0
103397,npp,168,2089,26.7179870605469,33.5893249511719,-112.382255554199,3670176,168,1653,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-21 09:18:19.779689,-72.85658126084914,3.2440631552046955,2.872629732264714,7.264703543582928e-25,11.0,3.2,1.0,2.45,25.1068,29.1846,32.2418,1.0,26.718,26.718,26.718,0
103515,npp,2495,1515,25.8961772918701,33.5894584655762,-112.383659362793,3670176,2494,1136,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-22 08:59:27.653807,96.91769406730752,28.40781479127453,24.917811734729547,5.1471705796436316e-24,8.0,-28.41,1.184412938166907,-29.03,25.6977,28.8023,33.7585,1.0133,26.7309,26.2399,26.2399,0
103634,npp,1739,935,31.6167984008789,33.5902061462402,-112.379592895508,3670176,1738,693,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-23 08:40:33.754611,95.16794042494374,50.407020672679366,43.03359022432707,9.473732985585752e-23,5.0,-50.41,1.7549928774784245,-50.79,29.461,33.7118,35.9702,0.8657,27.9908,27.3709,27.3709,0
103643,npp,540,3947,27.4421577453613,33.5906410217285,-112.383392333984,3670176,538,3141,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-23 10:20:45.903043,-69.76513865358785,68.12836678959152,55.27830348253738,2.210719036775363e-21,21.0,68.11,3.3166247903554,67.85,28.905,34.2572,37.1057,0.8519,27.1298,23.3787,23.3787,0
103753,npp,956,361,35.2066116333008,33.5888328552246,-112.380668640137,3670176,954,199,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-24 08:21:36.298816,92.81480682744287,64.10835846154431,52.814894974250244,1.9066460290479007e-20,2.0,-64.1,2.7445598364131496,-64.36,31.6741,35.068,38.5044,0.8322,29.2351,29.2999,29.2999,0
103760,npp,2974,3404,35.115104675293,33.5898017883301,-112.380767822266,3670176,2972,2752,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-24 10:02:04.460908,-72.48496688690416,57.49526104161486,48.32362375364096,1.3107957209321138e-21,18.0,57.48,2.2013981571160284,57.14,29.3321,33.4931,37.0111,0.8714,29.9214,30.5979,30.5979,0
103877,npp,2307,2845,28.6066646575928,33.5890312194824,-112.382102966309,3670176,2308,2293,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-25 09:43:21.241135,-75.82165358419252,40.751500712168365,35.31870609615356,1.0894894798896268e-20,15.0,40.74,1.4276677814245327,40.21,25.5867,29.9748,34.3805,0.9736,28.2263,27.8525,27.8525,0
104112,npp,891,1706,26.6429443359375,33.5886001586914,-112.382614135742,3670176,891,1293,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-27 09:05:42.341352,98.29897045822771,18.67524942226881,16.47340455496548,3.3614160336342925e-15,9.0,-18.7,1.0442604737599883,-19.3,25.1264,29.1724,33.2134,1.0004,26.7623,26.654,26.654,0
104229,npp,127,1128,31.2320251464844,33.5893211364746,-112.380470275879,3670176,125,830,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-28 08:46:48.443178,95.86321495272212,44.22769731274512,38.14869833272988,7.653023372831462e-11,6.0,-44.24,1.5732132722552272,-44.68,28.0448,31.8646,35.1172,0.9159,28.7825,28.6052,28.6052,0
104346,npp,2424,551,30.4463233947754,33.5911674499512,-112.386520385742,3670176,2424,344,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-29 08:27:52.768953,93.6646469885406,60.23268195606957,50.23968128188035,9.573432418776546e-06,3.0,-60.23,2.4157378735459294,-60.49,32.3781,35.1586,40.105,0.8301,27.2339,25.273,25.273,0
104355,npp,1322,3585,34.1383361816406,33.5917816162109,-112.383522033691,3670176,1321,2909,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-29 10:08:15.592742,-71.7433858953119,61.523869484717345,51.12418903273729,2.0096010640353554e-14,19.0,61.51,2.5331140255951103,61.21,30.373,34.2689,39.3827,0.8516,29.133,29.0734,29.0734,0
104472,npp,663,3032,34.4475021362305,33.5942192077637,-112.383125305176,3670176,664,2439,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-04-30 09:49:32.372279,-74.63270266088728,47.22848406037748,40.550723417447216,7.147304103072235e-10,16.0,47.21,1.646109783506203,46.76,28.2755,31.9842,35.1409,0.9125,30.681,31.4322,31.4322,0
105485,npp,3049,2465,27.400074005127,33.5893630981445,-112.385459899902,3670176,3049,1996,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-01 09:30:45.594747,-76.60462142443983,24.096964466745924,21.197451882883545,0.00013738753049334835,13.0,24.08,1.1367971201176101,23.44,24.2083,28.7819,33.1031,1.014,27.969,27.7834,27.7834,0
105837,npp,1596,1321,28.8943004608154,33.5899314880371,-112.385269165039,3670144,1595,996,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-03 08:53:03.155912,97.00543560227078,36.97158361404959,32.182153617780685,0.023119887524989856,7.0,-37.0,1.357151599901897,-37.44,27.2108,31.5312,35.4718,0.9256,27.2416,26.7439,25.954783991058832,0
106021,npp,829,740,37.5532722473145,33.5915107727051,-112.37931060791,3670144,827,522,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-04 08:34:07.492524,94.38021073098527,55.72518914415786,47.03762557111567,0.05282328102643841,4.0,-55.73,2.0682789409984763,-56.01,30.2577,33.9399,37.2379,0.8599,30.9316,32.2917,30.488763170929975,0
106032,npp,2751,3765,37.2898902893066,33.5918846130371,-112.382446289062,3670144,2748,3036,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-04 10:14:24.979548,-70.56120543475484,65.02001172682148,53.40067103708442,0.01514052493167111,20.0,65.0,2.898275349237888,64.74,30.9616,34.6963,37.3639,0.8411,30.0795,31.3662,30.849431456275873,0
106199,npp,20,169,42.7905464172363,33.5888061523438,-112.38597869873,3670144,22,82,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-05 08:15:10.049889,92.29521041998066,67.55073071915413,54.931625619185176,0.09959646758322775,1.0,-67.55,3.1865100272627664,-67.73,31.0924,36.189,41.1109,0.8064,31.2563,34.5084,31.109025028172596,0
106209,npp,2102,3218,31.9611625671387,33.5901870727539,-112.387481689453,3670144,2103,2558,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-05 09:55:43.550644,-73.7101222881355,52.72222416146256,44.806644892945606,0.05705945409789066,17.0,52.71,1.9513309067639726,52.38,28.3555,30.7176,35.4645,0.9501,29.8218,30.366,28.418476308917118,0
106388,npp,1407,2653,39.9735946655273,33.5923233032227,-112.379165649414,3670144,1406,2138,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-06 09:36:56.783344,-75.17096074517545,32.98326086314771,28.824489465941422,0.113164329462756,14.0,32.97,1.2365102219381485,32.47,25.8885,28.881,32.9502,1.0105,38.1554,40.3937,36.53123380401912,0
106569,npp,702,2086,38.7471733093262,33.5935096740723,-112.380752563477,3670144,702,1650,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-07 09:18:08.237448,-71.24699616000713,3.098668159495194,2.743907286232721,0.07832877560180261,11.0,3.02,1.0,2.45,25.1068,29.1846,32.2418,1.0,38.7472,38.7472,36.0737228595367,0
107143,npp,2849,2842,31.4102401733398,33.5907135009766,-112.382194519043,3670144,2851,2290,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-11 09:43:09.754925,-75.68460716044046,40.6283643940331,35.218047115521074,0.015706961624666328,15.0,40.62,1.4276677814245327,40.21,25.5867,29.9748,34.3805,0.9736,30.19,30.5822,30.04609813287579,0
107311,npp,2136,2275,29.0439491271973,33.5906257629395,-112.381256103516,3670144,2136,1830,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-12 09:24:21.204352,-77.88905413899738,13.903567374370551,12.28682045080204,0.006814330151111869,12.0,13.88,1.015504800579495,13.38,25.0247,29.1795,32.7642,1.0002,29.0511,29.049,28.816416817809316,0
107486,npp,1413,1703,28.1358642578125,33.5896301269531,-112.382934570312,3670144,1413,1291,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-13 09:05:30.876205,98.47544183856148,18.855155560550692,16.631081046676414,0.0015648371177710589,9.0,-18.86,1.0442604737599883,-19.3,25.1264,29.1724,33.2134,1.0004,28.192,28.1476,28.094189791162098,0
107659,npp,663,1124,30.7392959594727,33.5905876159668,-112.386962890625,3670176,663,827,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-14 08:46:36.990500,96.0873044841189,44.37081394157568,38.26476057098686,5.2028487856258494e-05,6.0,-44.37,1.5732132722552272,-44.68,28.0448,31.8646,35.1172,0.9159,28.4693,28.1539,28.1539,0
107832,npp,2957,548,32.5075225830078,33.5947380065918,-112.379486083984,3670176,2955,341,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-15 08:27:39.547057,93.53396713423693,60.297966886835766,50.28452718710782,5.417241968163085e-10,3.0,-60.3,2.4157378735459294,-60.49,32.3781,35.1586,40.105,0.8301,28.0872,26.984,26.984,0
107843,npp,1857,3582,30.975902557373,33.5919723510742,-112.38484954834,3670144,1860,2907,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-15 10:08:04.150797,-72.25535534936294,61.46374288982108,51.083806065941104,0.000644461453714151,19.0,61.45,2.5331140255951103,61.21,30.373,34.2689,39.3827,0.8516,27.8846,26.3801,26.3801,0
108015,npp,1196,3028,29.2276668548584,33.5905570983887,-112.384063720703,3670176,1195,2436,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-16 09:49:19.161663,-74.44148058173442,47.10679068592486,40.45390801443059,2.2721197246464006e-05,16.0,47.09,1.646109783506203,46.76,28.2755,31.9842,35.1409,0.9125,27.51,26.6693,26.6693,0
108193,npp,507,2461,27.7806301116943,33.5928268432617,-112.383125305176,3670176,507,1993,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-17 09:30:32.397151,-76.63061846139506,23.905212287312402,21.03111072152711,2.7718323377435496e-10,13.0,23.89,1.1367971201176101,23.44,24.2083,28.7819,33.1031,1.014,28.3038,28.1693,28.1693,0
108542,npp,2106,1317,31.5312061309814,33.5939979553223,-112.385047912598,3670176,2106,993,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-19 08:52:49.971728,96.59665954043989,37.158880255275115,32.338357520620036,4.563800766172246e-19,7.0,-37.16,1.357151599901897,-37.44,27.2108,31.5312,35.4718,0.9256,29.1846,29.1846,29.1846,0
108715,npp,1338,736,33.9000663757324,33.5898208618164,-112.381248474121,3670176,1337,518,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-20 08:33:54.307206,94.57428151732624,55.82596466931134,47.11041133447552,1.2406301953542625e-22,4.0,-55.83,2.0682789409984763,-56.01,30.2577,33.9399,37.2379,0.8599,29.1653,29.1503,29.1503,0
108888,npp,541,165,35.8148231506348,33.5949821472168,-112.38387298584,3670176,539,79,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-21 08:14:55.082103,91.98085721259162,67.62813298538259,54.97672581407484,1.647615867270286e-24,1.0,-67.61,3.1865100272627664,-67.73,31.0924,36.189,41.1109,0.8064,29.0672,28.8828,28.8828,0
109072,npp,1929,2648,26.1991233825684,33.5907936096191,-112.386795043945,3670176,1929,2135,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-22 09:36:43.597790,-76.01379584981721,32.75769586858322,28.632910053876394,7.769818853720415e-22,14.0,32.74,1.2365102219381485,32.47,25.8885,28.881,32.9502,1.0105,27.0156,26.4745,26.4745,0
109244,npp,1222,2082,27.8242340087891,33.5900726318359,-112.380447387695,3670176,1222,1646,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-23 09:17:55.032471,-81.93259019566595,2.8120251499293984,2.490094234029106,4.631027226408664e-22,11.0,2.79,1.0,2.45,25.1068,29.1846,32.2418,1.0,27.8242,27.8242,27.8242,0
109422,npp,489,1508,27.5780754089355,33.5886650085449,-112.383293151855,3670176,489,1131,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-24 08:59:02.914254,97.39110049973759,28.737694341735764,25.20033352630278,3.485875365678812e-21,8.0,-28.74,1.184412938166907,-29.03,25.6977,28.8023,33.7585,1.0133,28.151,27.9441,27.9441,0
109595,npp,2800,927,35.7996025085449,33.5930824279785,-112.382110595703,3670176,2803,689,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-25 08:40:07.244807,95.12375545598042,50.63949064920103,43.211316967172166,4.486966245614707e-19,5.0,-50.65,1.847645286154319,-50.79,29.461,33.7118,35.9702,0.8657,30.3146,30.992,30.992,0
109767,npp,1997,353,34.7473907470703,33.5894927978516,-112.385726928711,3670176,1995,194,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-26 08:21:09.786276,92.59893807518537,64.26949300556441,52.91481526214953,9.05683135247932e-16,2.0,-64.26,2.7445598364131496,-64.36,31.6741,35.068,38.5044,0.8322,29.0678,28.9178,28.9178,0
110127,npp,2646,2270,31.1292552947998,33.5912666320801,-112.38069152832,3670176,2646,1825,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-28 09:24:06.195832,-78.53952584697628,13.621999001843564,12.038426239102492,1.5985853248922158e-15,12.0,13.6,1.015504800579495,13.38,25.0247,29.1795,32.7642,1.0002,31.1045,31.1346,31.1346,0
110299,npp,1921,1698,27.647985458374,33.5906143188477,-112.384483337402,3670176,1921,1286,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-29 09:05:15.873325,99.1754330165734,19.125299298635806,16.866406789771972,8.055199517064911e-11,9.0,-19.14,1.0442604737599883,-19.3,25.1264,29.1724,33.2134,1.0004,27.7248,27.6595,27.6595,0
110472,npp,1168,1119,32.3797874450684,33.5943717956543,-112.381721496582,3670176,1171,823,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-30 08:46:20.211158,95.93457307398025,44.53306861872653,38.3928338419666,1.8786533087364673e-05,6.0,-44.54,1.5732132722552272,-44.68,28.0448,31.8646,35.1172,0.9159,29.5121,29.6564,29.6564,0
110648,npp,390,543,34.6054191589355,33.5897903442383,-112.384620666504,3670144,391,337,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-05-31 08:27:24.551121,93.79285216454508,60.40900153954446,50.35710403336856,0.0038488073416012994,3.0,-60.4,2.4157378735459294,-60.49,32.3781,35.1586,40.105,0.8301,28.9556,28.7254,28.594034504155566,0
112332,npp,275,1886,31.3843574523926,33.590576171875,-112.38069152832,3670144,275,1459,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-06-03 09:11:27.092520,101.95946468042669,8.54242948708774,7.5585687855544474,0.04982829642065463,10.0,-8.58,1.0,-8.76,25.1187,29.0687,31.955,1.004,31.5002,31.5094,29.808686432025073,0
112499,npp,2603,1311,34.5656509399414,33.5931205749512,-112.385887145996,3670144,2603,987,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-06-04 08:52:33.214418,97.02630825271386,37.377903121138864,32.5188629855329,0.1347219241548626,7.0,-37.4,1.357151599901897,-37.44,27.2108,31.5312,35.4718,0.9256,31.4205,31.9932,27.394941163703752,0
112667,npp,1833,730,33.7508583068848,33.5898895263672,-112.387321472168,3670144,1833,512,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-06-05 08:33:37.561773,94.48736163816058,55.98832136858294,47.22510597620477,0.09322691220671445,4.0,-55.98,2.0682789409984763,-56.01,30.2577,33.9399,37.2379,0.8599,29.0932,29.022,25.84002738845705,0
112835,npp,1034,145,3.95647859573364,33.5924682617188,-112.384346008301,3670144,1033,69,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-06-06 08:14:38.350631,91.96731069088912,67.71835388132746,55.02397811278262,0.06173657184916754,1.0,-67.94,3.3166247903554,-67.73,31.0924,36.189,41.1109,0.8064,19.4661,3.1907,1.083539351806225,0
113525,npp,198,921,30.9139366149902,33.5904846191406,-112.385948181152,3670144,199,685,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-06-10 08:39:50.598151,95.45645698531538,50.82161066398563,43.34829154233626,0.009796577316847013,5.0,-50.82,1.847645286154319,-50.79,29.461,33.7118,35.9702,0.8657,27.6703,26.7625,26.428128304411167,0
113693,npp,2479,348,37.5550765991211,33.5949935913086,-112.383750915527,3670144,2485,191,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-06-11 08:20:51.384214,92.64055092375912,64.37862458289597,52.98021052511428,0.0028441795867825024,2.0,-64.36,2.7445598364131496,-64.36,31.6741,35.068,38.5044,0.8322,30.0908,31.2544,31.157323937592352,0
114324,npp,1645,1112,30.9197273254395,33.5896606445312,-112.384346008301,3670176,1644,818,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-06-15 08:46:01.840438,95.73293759086341,44.77464750988433,38.584003802108406,3.270029822397537e-09,6.0,-44.78,1.5732132722552272,-44.68,28.0448,31.8646,35.1172,0.9159,28.584,28.3192,28.3192,0
114439,npp,863,536,31.8956680297852,33.5921516418457,-112.384788513184,3670176,868,332,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-06-16 08:27:04.412828,93.43188529166258,60.56103923480998,50.45634737255454,5.4875880019372094e-14,3.0,-60.55,2.4157378735459294,-60.49,32.3781,35.1586,40.105,0.8301,27.8339,26.4761,26.4761,0
115015,npp,2298,723,28.5978450775146,33.5893478393555,-112.38697052002,3670176,2297,505,196611,3866787,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-06-21 08:33:17.447309,94.45139057401646,56.171756066784546,47.355255612426575,1.71407147526717e-23,4.0,-56.16,2.0682789409984763,-56.01,30.2577,33.9399,37.2379,0.8599,26.6017,24.591,24.591,0
116020,npp,2896,1685,29.9924182891846,33.5927467346191,-112.386856079102,3670144,2896,1275,196611,3866755,783,usa_phoenix_3_14,33.59166667,-112.38333333,3,14,usa_phoenix,2012-06-30 09:04:40.310947,96.38690888264246,19.831241373465335,17.481336265204124,0.0011590364184762788,9.0,-19.84,1.0837787002826917,-19.3,25.1264,29.1724,33.2134,1.0004,29.9412,30.0049,29.965340370145533,0
