gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1612,3779,24.8462734222412,33.5912780761719,-112.263038635254,3670176,1610,3045,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-02 10:14:41.261498,-70.81596344045717,65.2933228958152,53.56446030237595,0.00043170258644617435,20.0,65.26,3.0,65.02,11.3499,13.7371,15.5231,0.7288,13.7144,18.1075,0
102671,npp,2481,2481,12.9392786026001,33.5895919799805,-112.270309448242,3670176,2482,2009,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-15 09:30:55.491778,-77.73236463906949,24.885340430164643,21.879876451455463,5.448194073728838e-06,13.0,24.87,1.1367971201176101,24.13,8.3676,9.9477,13.5148,1.0064,12.643,13.0221,0
102792,npp,1770,1911,10.1772060394287,33.5942230224609,-112.265853881836,3670176,1770,1483,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-16 09:12:05.140100,98.91976974034908,7.107115375596421,6.290459713773294,3.4806105616160125e-11,10.0,-7.13,1.0,-7.89,7.5449,9.844,13.3071,1.017,10.3446,10.3503,0
102912,npp,1034,1338,9.6408109664917,33.590518951416,-112.268669128418,3670176,1034,1011,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-17 08:53:13.011221,97.31303667472926,36.2891247078212,31.61009041392199,4.356466669761821e-16,7.0,-36.32,1.2937979144666532,-36.84,8.1198,9.9256,12.3613,1.0086,9.7913,9.7241,0
103032,npp,270,756,10.4259796142578,33.5935287475586,-112.266716003418,3670176,268,539,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-18 08:34:17.326330,94.46682819359766,55.31206630689013,46.733064714279585,2.912251206194355e-20,4.0,-55.32,2.0682789409984763,-55.63,10.426,12.5427,15.4041,0.7982,8.988,8.3219,0
103040,npp,2189,3780,16.3218021392822,33.5883178710938,-112.266807556152,3670176,2187,3045,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-18 10:14:34.812189,-70.60582065637104,65.2990545719155,53.57291424730242,8.360088989204723e-12,20.0,65.28,3.0,65.02,11.3499,13.7371,15.5231,0.7288,10.873,11.8951,0
103160,npp,1542,3235,15.0221891403198,33.5915107727051,-112.263275146484,3670176,1543,2574,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-19 09:55:53.360376,-73.69389051807539,53.18132719778234,45.15140997833659,1.2666964063278538e-16,17.0,53.16,1.9513309067639726,52.76,9.3862,10.7793,13.8493,0.9288,12.1857,13.952,0
103279,npp,867,2669,10.5892887115479,33.5920028686523,-112.268363952637,3670176,868,2150,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-20 09:37:08.348062,-76.58261060356918,33.6961489319632,29.42772146009653,7.135857823275594e-21,14.0,33.67,1.2937979144666532,33.1,8.15,10.0789,11.915,0.9933,10.4059,10.5183,0
103397,npp,165,2103,8.30688762664795,33.5913925170898,-112.267356872559,3670176,165,1667,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-21 09:18:19.779689,-76.56964619790514,4.027600046978673,3.566231396268162,7.625619045322661e-25,11.0,4.01,1.0,3.25,7.8387,10.0114,12.2042,1.0,8.3069,8.3069,0
103515,npp,2493,1530,9.86651229858398,33.5886039733887,-112.263084411621,3670176,2492,1147,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-22 08:59:27.653807,97.17405671509945,27.7001676103755,24.309480486979773,5.2567618444271355e-24,8.0,-27.71,1.184412938166907,-28.32,7.7628,9.7041,11.1312,1.0317,10.1485,10.179,0
103634,npp,1737,949,15.8540306091309,33.5945091247559,-112.263145446777,3670176,1737,702,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-23 08:40:33.754611,95.33400893655877,49.98384850053799,42.706249606227516,9.447007285503644e-23,5.0,-49.99,1.7549928774784245,-50.38,9.5985,11.1847,13.302,0.8951,12.672,14.1909,0
103643,npp,535,3960,13.2798137664795,33.5930557250977,-112.268653869629,3670176,536,3148,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-23 10:20:45.903043,-69.85497388391788,68.33812933395643,55.399440813245484,2.2923164055187567e-21,21.0,68.32,3.3166247903554,68.07,11.6705,13.1735,15.4784,0.76,10.0434,10.0922,0
103753,npp,955,375,18.0471229553223,33.5906677246094,-112.263114929199,3670176,954,209,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-24 08:21:36.298816,92.91345457473213,63.836400802040764,52.64038879427198,1.8454736178520222e-20,2.0,-63.83,2.7445598364131496,-64.08,10.9985,13.274,16.9326,0.7542,11.7505,13.6113,0
103760,npp,2970,3417,12.0192651748657,33.5894508361816,-112.268714904785,3670176,2969,2765,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-24 10:02:04.460908,-72.59277146679239,57.80592828141004,48.54552187512831,1.3200012179314212e-21,18.0,57.79,2.2013981571160284,57.45,9.869,11.4117,14.5833,0.8773,10.2874,10.5444,0
103877,npp,2303,2858,13.6937580108643,33.5907096862793,-112.265563964844,3670176,2302,2304,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-25 09:43:19.461861,-74.78398603365164,41.2420758100135,35.721702134576006,1.0690572878592297e-20,15.0,41.23,1.4867838833500562,40.74,7.6414,10.5469,14.038,0.9492,12.1279,12.9985,0
104112,npp,888,1720,21.2398815155029,33.5933456420898,-112.26424407959,3670176,888,1306,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-27 09:05:42.341352,98.87646040565252,17.90169331864362,15.796281238594746,3.136331602837754e-15,9.0,-17.93,1.0442604737599883,-18.59,7.7156,9.5462,12.362,1.0487,21.2094,22.2749,0
104229,npp,125,1142,9.37420749664307,33.5925216674805,-112.270095825195,3670176,124,841,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-28 08:46:48.443178,96.04376150330376,43.75497815164107,37.76671256132155,7.038694717987389e-11,6.0,-43.77,1.5732132722552272,-44.17,7.9299,9.5502,12.3232,1.0483,9.8995,9.8269,0
104346,npp,2423,565,11.3326139450073,33.5912933349609,-112.26847076416,3670176,2424,356,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-29 08:27:52.768953,93.7668246165627,59.918023582899195,50.02282752078054,8.524265903513695e-06,3.0,-59.92,2.3545700244418297,-60.19,10.3544,11.9133,14.6871,0.8404,9.7648,9.5235,0
104355,npp,1318,3598,13.4119091033936,33.5901031494141,-112.271118164062,3670176,1319,2919,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-29 10:08:15.592742,-71.83068983715451,61.79497511077699,51.30615271971037,1.8517088665446797e-14,19.0,61.78,2.5331140255951103,61.47,10.9274,13.7579,16.7502,0.7277,9.8748,9.7596,0
104472,npp,660,3046,14.4852771759033,33.5888023376465,-112.265602111816,3670176,661,2449,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-30 09:49:32.372279,-74.74199876198803,47.683139041358444,40.91000932618008,6.454098482387543e-10,16.0,47.67,1.646109783506203,47.21,8.8132,11.2632,13.2435,0.8889,11.9688,12.8753,0
105485,npp,3045,2479,12.6539583206177,33.5953369140625,-112.269889831543,3670176,3046,2008,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-01 09:30:45.594747,-77.07689860774809,24.783935761374,21.792732186540043,0.00012611044850471717,13.0,24.78,1.1367971201176101,24.13,8.3676,9.9477,13.5148,1.0064,12.392,12.735,0
107659,npp,661,1139,8.80715084075928,33.5926933288574,-112.268486022949,3670176,662,838,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-14 08:46:36.990500,96.27188713623943,43.86450402216452,37.855925662377224,5.5640507522438615e-05,6.0,-43.87,1.5732132722552272,-44.17,7.9299,9.5502,12.3232,1.0483,9.5391,9.2325,0
107832,npp,2957,562,18.6620178222656,33.588306427002,-112.262954711914,3670176,2955,353,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-15 08:27:39.547057,93.59644473126438,59.986852260178765,50.07034504584648,6.00346947871833e-10,3.0,-59.98,2.3545700244418297,-60.19,10.3544,11.9133,14.6871,0.8404,12.8776,15.6828,0
108015,npp,1192,3042,18.1759948730469,33.5916366577148,-112.265037536621,3670176,1192,2446,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-16 09:49:19.161663,-74.60853638775376,47.5599887509111,40.812348988306105,2.3956111379433758e-05,16.0,47.54,1.646109783506203,47.21,8.8132,11.2632,13.2435,0.8889,14.2109,16.1559,0
108193,npp,504,2475,11.324369430542,33.5922164916992,-112.26961517334,3670176,504,2004,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-17 09:30:32.397151,-76.97766921491936,24.592800667271614,21.627148709302812,3.0523841805488724e-10,13.0,24.58,1.1367971201176101,24.13,8.3676,9.9477,13.5148,1.0064,11.2224,11.3969,0
108542,npp,2104,1332,10.2589588165283,33.5946617126465,-112.265548706055,3670176,2104,1006,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-19 08:52:49.971728,96.80891744439951,36.55808511594981,31.835894296755104,4.885267334083776e-19,7.0,-36.56,1.357151599901897,-36.84,8.1198,9.9256,12.3613,1.0086,10.257,10.3476,0
108715,npp,1337,750,12.1234731674194,33.5886764526367,-112.265815734863,3670176,1337,533,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-20 08:33:54.307206,94.68134729448252,55.46873571943737,46.84876151293594,1.2909619628326511e-22,4.0,-55.47,2.0682789409984763,-55.63,10.426,12.5427,15.4041,0.7982,9.8087,9.6768,0
108888,npp,541,179,20.2698822021484,33.5914497375488,-112.265274047852,3670176,539,87,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-21 08:14:55.082103,92.04628921527011,67.38804764170214,54.83525254765215,1.6656778072254723e-24,1.0,-67.37,3.1865100272627664,-67.48,12.5556,14.1254,18.0112,0.7088,11.9397,14.3663,0
109072,npp,1925,2662,6.99394130706787,33.5949630737305,-112.266746520996,3670176,1926,2145,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-22 09:36:43.597790,-76.32850032982508,33.38454305140434,29.164287736346918,8.020082780602015e-22,14.0,33.37,1.2365102219381485,33.1,8.15,10.0789,11.915,0.9933,7.5165,6.9471,0
109244,npp,1219,2096,10.2567234039307,33.5921974182129,-112.265617370605,3670176,1219,1660,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-23 09:17:55.032471,-84.01895927365022,3.625063650052826,3.209868742081945,4.635826664616107e-22,11.0,3.6,1.0,3.25,7.8387,10.0114,12.2042,1.0,10.2567,10.2567,0
109422,npp,486,1522,10.00073623657227,33.5951919555664,-112.268745422363,3670176,487,1142,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-24 08:59:02.914254,97.76427927142323,28.076249724225384,24.632230035522763,3.407846709373196e-21,8.0,-28.09,1.184412938166907,-28.32,7.7628,9.7041,11.1312,1.0317,10.2619,10.3174,0
109595,npp,2799,941,12.1764974594116,33.5891456604004,-112.266548156738,3670176,2803,698,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-25 08:40:07.244807,95.22437534640977,50.21932040163312,42.88696010861665,4.2340300188913883e-19,5.0,-50.23,1.7549928774784245,-50.38,9.5985,11.1847,13.302,0.8951,10.5765,10.8991,0
109767,npp,1996,367,12.0666561126709,33.5914077758789,-112.267105102539,3670176,1994,204,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-26 08:21:09.786276,92.69675809310728,63.996709568441815,52.74039212142974,8.368119849208733e-16,2.0,-63.99,2.7445598364131496,-64.08,10.9985,13.274,16.9326,0.7542,9.5715,9.1008,0
110127,npp,2643,2284,18.5166187286377,33.5919570922852,-112.263160705566,3670176,2643,1838,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-28 09:24:06.195832,-79.16067795804088,14.412747934431675,12.734035185394758,1.4610307532455294e-15,12.0,14.39,1.015504800579495,14.08,8.37,10.2326,12.6482,0.9784,18.1689,18.1164,0
110299,npp,1918,1711,10.6754741668701,33.5927581787109,-112.26782989502,3670176,1918,1298,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-29 09:05:14.094044,98.13590158697642,18.398274047586487,16.23047472568894,7.269912489552758e-11,9.0,-18.42,1.0442604737599883,-18.59,7.7156,9.5462,12.362,1.0487,11.0928,11.1957,0
110472,npp,1167,1134,10.2939033508301,33.5902557373047,-112.263488769531,3670176,1165,834,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-30 08:46:20.211158,96.05787014693283,44.026672195468976,37.98436043038047,1.661921491071941e-05,6.0,-44.03,1.5732132722552272,-44.17,7.9299,9.5502,12.3232,1.0483,10.4841,10.791,0
114324,npp,1643,1127,14.7493515014648,33.5920944213867,-112.264221191406,3670176,1643,829,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-06-15 08:46:01.840438,95.91547415601408,44.26659074724276,38.17482884855469,3.609576833281216e-09,6.0,-44.27,1.5732132722552272,-44.17,7.9299,9.5502,12.3232,1.0483,13.3162,15.4616,0
114439,npp,862,550,9.70157814025879,33.5929565429688,-112.269889831543,3670176,860,343,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-06-16 08:27:04.412828,93.5325456821356,60.25861477710403,50.24910668466305,5.946578155179015e-14,3.0,-60.25,2.4157378735459294,-60.19,10.3544,11.9133,14.6871,0.8404,9.0959,8.1528,0
115015,npp,2296,737,12.5426788330078,33.5950622558594,-112.268905639648,3670176,2297,520,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-06-21 08:33:17.447309,94.60332654769236,55.81251686003791,47.09328433712912,1.706408706045681e-23,4.0,-55.81,2.0682789409984763,-55.63,10.426,12.5427,15.4041,0.7982,10.0114,10.0114,0
121478,npp,1215,2274,10.726993560791,33.5888557434082,-112.267593383789,3670176,1215,1829,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-07-15 09:23:32.531382,-75.54564006906149,13.847376668413126,12.235557433719627,5.456461629754157e-06,12.0,13.83,1.015504800579495,14.08,8.37,10.2326,12.6482,0.9784,10.4983,10.4951,0
121819,npp,2831,1126,7.8741569519043,33.5937118530273,-112.266212463379,3670176,2830,828,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-07-17 08:45:50.097961,96.0751564784569,44.309950584986225,38.209649371316104,1.4865116376821285e-17,6.0,-44.3,1.5732132722552272,-44.17,7.9299,9.5502,12.3232,1.0483,8.946,8.2544,0
121989,npp,2063,551,20.3403053283691,33.5919456481934,-112.263389587402,3670176,2068,344,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-07-18 08:26:54.433849,93.49385472262314,60.25339390901448,50.245608100242045,1.8017113639186557e-22,3.0,-60.23,2.4157378735459294,-60.19,10.3544,11.9133,14.6871,0.8404,13.4998,17.0931,0
122346,npp,2703,2463,12.3492202758789,33.5908622741699,-112.263458251953,3670176,2703,1994,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-07-20 09:29:49.069004,-76.44548387291651,24.000529393660223,21.11101144164523,2.766398085198949e-25,13.0,23.99,1.1367971201176101,24.13,8.3676,9.9477,13.5148,1.0064,12.1239,12.4283,0
123428,npp,401,2087,11.5612602233887,33.5914688110352,-112.26944732666,3670176,401,1652,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-07-26 09:17:18.845621,-79.58758928126299,3.059016279116172,2.708496793402884,9.841462669758138e-20,11.0,3.08,1.0,3.25,7.8387,10.0114,12.2042,1.0,11.5613,11.5613,0
123600,npp,2749,1514,8.57637310028076,33.5911140441895,-112.267654418945,3670176,2748,1135,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-07-27 08:58:26.741334,97.11120581434498,28.473868872338258,24.971475002134483,6.959274043360211e-14,8.0,-28.46,1.184412938166907,-28.32,7.7628,9.7041,11.1312,1.0317,9.0593,8.848,0
131947,npp,2621,935,9.85158824920654,33.5902061462402,-112.266883850098,3670176,2620,693,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-08-13 08:39:32.140530,95.3569249745977,50.40330195898435,43.0283536612133,2.8217359231430523e-07,5.0,-50.41,1.7549928774784245,-50.38,9.5985,11.1847,13.302,0.8951,9.2518,8.8181,0
134322,npp,2344,2655,12.7321796417236,33.5953788757324,-112.267883300781,3670176,2345,2140,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-08-26 09:36:02.433538,-76.1570806883349,33.05750787243193,28.88726540918321,3.2095601926709744e-13,14.0,33.06,1.2365102219381485,33.1,8.15,10.0789,11.915,0.9933,12.1572,12.6469,0
134505,npp,1644,2089,9.36078548431396,33.5910491943359,-112.2646484375,3670176,1644,1653,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-08-27 09:17:13.898176,-67.45175472694581,3.2743478208129484,2.899455350024537,7.571580382253556e-06,11.0,3.2,1.0,3.25,7.8387,10.0114,12.2042,1.0,9.3608,9.3608,0
137525,npp,2234,2087,9.24452686309814,33.5941963195801,-112.266830444336,3670176,2234,1652,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-09-12 09:17:07.963246,-68.37625180470476,3.1459606070695028,2.785765028505915,1.8320093738868524e-07,11.0,3.08,1.0,3.25,7.8387,10.0114,12.2042,1.0,9.2445,9.2445,0
137715,npp,1506,1514,10.1454524993896,33.5897178649902,-112.268417358398,3670176,1506,1136,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-09-13 08:58:17.652598,98.39280827199556,28.45942265037538,24.96164689937703,8.742077773961715e-15,8.0,-28.46,1.184412938166907,-28.32,7.7628,9.7041,11.1312,1.0317,10.384,10.4667,0
137905,npp,750,933,11.9098768234253,33.5896453857422,-112.265235900879,3670176,748,692,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-09-14 08:39:22.007757,95.3670826343366,50.46083216738677,43.07398957590369,1.2473164700225178e-21,5.0,-50.47,1.7549928774784245,-50.38,9.5985,11.1847,13.302,0.8951,10.4246,10.6605,0
137916,npp,2623,3945,16.1967639923096,33.5895195007324,-112.266876220703,3670176,2629,3140,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-09-14 10:19:34.158076,-69.87945675938101,68.09788163153252,55.259447634308174,4.0359102009476916e-14,21.0,68.08,3.3166247903554,68.07,11.6705,13.1735,15.4784,0.76,10.9229,12.3089,0
138092,npp,3039,359,18.219518661499,33.5901870727539,-112.265991210938,3670176,3036,198,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-09-15 08:20:24.582621,92.62334957429867,64.15403589120392,52.842322345284146,1.648846633077718e-27,2.0,-64.14,2.7445598364131496,-64.08,10.9985,13.274,16.9326,0.7542,11.8133,13.7413,0
138105,npp,1986,3402,18.2477149963379,33.5889053344727,-112.269142150879,3670176,1988,2750,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-09-15 10:00:54.525250,-72.97758409921445,57.4419478065789,48.28408635852255,4.614855757195559e-22,18.0,57.43,2.2013981571160284,57.45,9.869,11.4117,14.5833,0.8773,13.1167,16.0086,0
138296,npp,1318,2842,15.6413221359253,33.5950584411621,-112.269485473633,3670176,1319,2291,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-09-16 09:42:09.551716,-75.4076341742564,40.627102952150686,35.215408044311346,3.0393905480617163e-28,15.0,40.62,1.4276677814245327,40.74,7.6414,10.5469,14.038,0.9492,13.5797,14.8471,0
138493,npp,608,2275,13.4977626800537,33.5924987792969,-112.269340515137,3670176,608,1830,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-09-17 09:23:21.016157,-76.46851887730804,13.914274523471837,12.295842741470004,1.6580542445140165e-30,12.0,13.88,1.015504800579495,14.08,8.37,10.2326,12.6482,0.9784,13.2267,13.206,0
138688,npp,2960,1704,13.0695009231567,33.588996887207,-112.263702392578,3670176,2959,1291,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-09-18 09:04:30.700245,96.88043348279113,18.826294776412443,16.605226416906063,2.9657191632806206e-31,9.0,-18.81,1.0442604737599883,-18.59,7.7156,9.5462,12.362,1.0487,13.3854,13.7064,0
138881,npp,2213,1126,7.92108535766602,33.5913543701172,-112.267272949219,3670176,2214,828,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-09-19 08:45:38.609818,96.41097799501578,44.306507248752006,38.211354966288496,4.731875186539049e-30,6.0,-44.3,1.5732132722552272,-44.17,7.9299,9.5502,12.3232,1.0483,8.9759,8.3036,0
139080,npp,1438,549,10.6687154769897,33.5942649841309,-112.268867492676,3670176,1444,343,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-09-20 08:26:41.183683,93.62045346543852,60.282642805366855,50.272050206745746,8.068991659889434e-27,3.0,-60.27,2.4157378735459294,-60.19,10.3544,11.9133,14.6871,0.8404,9.4962,8.9655,0
139095,npp,337,3583,14.1586246490479,33.5930671691895,-112.265144348145,3670176,340,2907,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-09-20 10:07:05.789000,-72.01819011081722,61.475303368870904,51.08972474132592,1.2978938133135468e-30,19.0,61.47,2.5331140255951103,61.47,10.9274,13.7579,16.7502,0.7277,10.1696,10.303,0
139283,npp,2751,3029,10.4368143081665,33.5902938842773,-112.266288757324,3670176,2749,2437,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-09-21 09:48:20.814753,-73.93604998508184,47.122023187258606,40.464756051428,7.400957404792575e-28,16.0,47.12,1.646109783506203,47.21,8.8132,11.2632,13.2435,0.8889,9.5094,9.2768,0
139475,npp,2065,2463,13.5655755996704,33.5926933288574,-112.265579223633,3670176,2066,1994,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-09-22 09:29:35.841410,-77.3525931945442,23.97243958658973,21.0885394082928,4.181552414138952e-23,13.0,23.99,1.1367971201176101,24.13,8.3676,9.9477,13.5148,1.0064,13.1939,13.6524,0
140071,npp,1754,3762,15.1528015136719,33.5923843383789,-112.266090393066,3670176,1753,3034,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-09-25 10:13:15.294264,-70.93250327788726,64.96668746422982,53.362974440562695,4.400085835327368e-11,20.0,64.95,2.898275349237888,65.02,11.3499,13.7371,15.5231,0.7288,10.4998,11.0431,0
142958,npp,1141,1315,16.5903205871582,33.5879783630371,-112.264190673828,3670176,1141,990,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-10-10 08:51:42.521363,97.83592339824477,37.242707232132624,32.40449161012853,0.00030273326233665047,7.0,-37.24,1.357151599901897,-36.84,8.1198,9.9256,12.3613,1.0086,14.9222,16.7337,0
143153,npp,387,735,17.3736305236816,33.5944786071777,-112.26286315918,3670176,389,517,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-10-11 08:32:48.673640,94.77942165129504,55.87492819831301,47.14138316685615,5.3028959235028e-10,4.0,-55.86,2.0682789409984763,-55.63,10.426,12.5427,15.4041,0.7982,12.3471,13.8674,0
143165,npp,2327,3757,19.1963577270508,33.5929412841797,-112.265365600586,3670176,2328,3031,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-10-11 10:13:06.162881,-71.11414569416344,64.8879520779931,53.31063408658228,0.0004074777580146941,20.0,64.85,2.898275349237888,65.02,11.3499,13.7371,15.5231,0.7288,11.895,13.99,0
143356,npp,1675,3211,11.6524896621704,33.589168548584,-112.264068603516,3670176,1674,2554,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-10-12 09:54:24.768167,-73.17257201501667,52.543651536745756,44.66606032021289,1.2706252250684374e-08,17.0,52.52,1.9513309067639726,52.76,9.3862,10.7793,13.8493,0.9288,10.4589,10.8224,0
143556,npp,1010,2647,5.92078256607056,33.5917053222656,-112.267791748047,3670176,1011,2134,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-10-13 09:35:41.596091,-75.57840067853566,32.71054505903873,28.58989758377959,9.879913934825604e-17,14.0,32.7,1.2365102219381485,33.1,8.15,10.0789,11.915,0.9933,6.6486,5.8811,0
143754,npp,318,2081,12.5889654159546,33.5904960632324,-112.264495849609,3670176,318,1646,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-10-14 09:16:53.091792,-59.0616915800658,2.982000841442362,2.6404028358693252,2.7589052162073014e-24,11.0,2.73,1.0,3.25,7.8387,10.0114,12.2042,1.0,12.589,12.589,0
143943,npp,2672,1508,10.5462131500244,33.5904884338379,-112.269119262695,3670176,2671,1131,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-10-15 08:58:02.810532,96.69961068550138,28.758258019094153,25.215668554244857,3.3575259147608006e-31,8.0,-28.74,1.184412938166907,-28.32,7.7628,9.7041,11.1312,1.0317,10.7224,10.8802,0
