lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.365,0.518,0.393
2,0.209,0.371,0.235
3,0.133,0.255,0.154
4,0.093,0.164,0.107
5,0.078,0.096,0.082
6,0.075,0.047,0.072
7,0.061,0.013,0.053
8,0.037,-0.008,0.024
9,0.048,-0.019,0.033
10,0.042,-0.022,0.028
11,0.027,-0.019,0.012
12,0.037,-0.012,0.021
13,0.013,-0.002,0.0
14,0.024,0.009,0.012
15,0.029,0.021,0.017
16,0.023,0.032,0.009
17,0.02,0.042,0.005
18,0.002,0.05,-0.012
19,0.046,0.056,0.032
20,0.036,0.06,0.022
21,0.019,0.062,0.005
22,0.024,0.062,0.011
23,0.051,0.059,0.045
24,0.037,0.055,0.039
25,0.034,0.049,0.047
26,0.044,0.031,0.066
27,0.011,0.026,0.043
28,0.023,0.024,0.063
29,0.017,0.024,0.062
30,0.015,0.023,0.058
31,0.019,0.021,0.058
32,0.023,0.019,0.054
33,-0.004,0.019,0.02
34,0.012,0.02,0.024
35,-0.006,0.021,-0.003
36,-0.003,0.021,-0.008
37,0.02,0.022,0.009
38,0.033,0.022,0.019
39,0.025,0.023,0.011
40,0.04,0.023,0.023
41,0.032,0.023,0.013
42,0.039,0.023,0.019
43,0.035,0.023,0.018
44,0.025,0.024,0.01
45,0.033,0.023,0.017
46,0.013,0.023,-0.004
47,0.014,0.024,-0.002
48,0.023,0.024,0.008
49,0.001,0.023,-0.011
50,0.026,0.022,0.014
51,0.028,0.02,0.018
52,0.018,0.016,0.012
53,0.029,0.014,0.029
54,0.043,0.011,0.05
55,0.023,0.007,0.041
56,-0.025,0.004,0.002
57,-0.037,0.002,-0.002
58,-0.03,-0.001,0.01
59,-0.004,-0.004,0.037
60,0.007,-0.006,0.045
61,-0.001,-0.009,0.029
62,0.011,-0.01,0.032
63,0.0,-0.01,0.015
64,-0.001,-0.01,0.002
65,-0.015,-0.008,-0.018
66,-0.011,-0.007,-0.018
67,0.006,-0.006,-0.006
68,-0.021,-0.005,-0.032
69,-0.023,-0.003,-0.035
70,-0.019,-0.001,-0.036
71,-0.012,0.0,-0.029
72,-0.003,0.002,-0.018
73,0.005,0.003,-0.009
74,0.013,0.004,-0.0
75,0.014,0.005,-0.001
76,0.017,0.007,0.0
77,0.01,0.007,-0.006
78,0.025,0.008,0.011
79,0.021,0.008,0.008
80,-0.009,0.007,-0.022
81,-0.001,0.005,-0.011
82,0.035,0.004,0.029
83,0.046,0.003,0.045
84,0.018,0.005,0.027
85,0.012,0.005,0.031
86,-0.031,0.006,-0.002
87,-0.017,0.007,0.019
88,-0.031,0.009,0.009
89,-0.014,0.01,0.023
90,0.008,0.011,0.039
91,0.016,0.01,0.04
92,-0.009,0.011,0.009
93,0.0,0.012,0.009
94,0.026,0.013,0.025
95,0.029,0.014,0.024
96,0.021,0.016,0.01
97,0.027,0.018,0.013
98,0.04,0.02,0.026
99,0.015,0.021,0.001
100,0.016,0.022,-0.001
101,0.033,0.023,0.016
102,0.027,0.023,0.011
103,0.033,0.023,0.018
104,0.048,0.023,0.032
105,0.04,0.021,0.022
106,0.028,0.02,0.009
107,0.009,0.018,-0.009
108,-0.012,0.015,-0.028
109,-0.004,0.011,-0.021
110,-0.01,0.008,-0.025
111,-0.017,0.005,-0.027
112,0.006,0.003,-0.002
113,0.025,0.002,0.023
114,0.028,0.002,0.037
115,0.009,0.003,0.027
116,-0.024,0.003,0.003
117,-0.005,0.003,0.027
118,-0.001,0.005,0.034
119,0.01,0.007,0.043
120,-0.006,0.01,0.022
121,0.003,0.012,0.023
122,0.008,0.014,0.021
123,0.013,0.015,0.018
124,0.01,0.015,0.007
125,0.014,0.016,0.004
126,0.029,0.018,0.015
127,0.035,0.018,0.021
128,0.031,0.019,0.017
129,0.054,0.019,0.037
130,0.046,0.019,0.027
131,0.018,0.018,0.0
132,0.019,0.018,0.002
133,0.016,0.018,-0.0
134,0.005,0.018,-0.013
135,0.021,0.018,0.001
136,0.008,0.018,-0.011
137,-0.007,0.019,-0.024
138,0.02,0.018,0.002
139,-0.006,0.018,-0.024
140,0.007,0.017,-0.011
141,-0.005,0.016,-0.018
142,-0.0,0.016,-0.007
143,-0.001,0.015,-0.0
144,0.006,0.014,0.014
145,0.045,0.012,0.06
146,0.044,0.011,0.069
147,0.035,0.01,0.066
148,0.033,0.009,0.066
149,0.018,0.009,0.047
150,0.025,0.009,0.048
151,0.032,0.01,0.048
152,-0.005,0.011,0.005
153,-0.002,0.012,0.0
154,-0.003,0.013,-0.007
155,-0.008,0.014,-0.02
156,0.008,0.013,-0.007
157,0.012,0.013,-0.006
158,0.012,0.013,-0.007
159,0.008,0.013,-0.012
160,-0.003,0.014,-0.024
161,-0.002,0.014,-0.022
162,0.003,0.013,-0.016
163,-0.005,0.014,-0.023
164,0.011,0.012,-0.008
165,0.03,0.012,0.009
166,0.022,0.012,0.001
167,0.053,0.012,0.029
168,0.04,0.012,0.017
169,0.033,0.012,0.012
170,0.027,0.014,0.009
171,0.01,0.015,-0.002
172,0.018,0.016,0.011
173,0.009,0.016,0.012
174,0.008,0.016,0.021
175,-0.001,0.016,0.023
176,-0.007,0.016,0.026
177,0.018,0.016,0.051
178,-0.011,0.016,0.024
179,-0.005,0.016,0.024
180,0.031,0.017,0.051
181,0.012,0.017,0.026
182,0.01,0.017,0.015
183,0.002,0.017,-0.0
184,0.021,0.017,0.011
185,0.031,0.017,0.016
186,0.042,0.017,0.024
187,0.031,0.018,0.011
188,0.043,0.018,0.02
189,0.031,0.02,0.007
190,0.028,0.022,0.004
191,0.037,0.023,0.014
192,0.024,0.024,0.002
193,0.012,0.025,-0.009
194,-0.008,0.025,-0.027
195,0.015,0.025,-0.003
196,0.028,0.026,0.011
197,0.035,0.027,0.019
198,0.014,0.028,-0.003
199,0.006,0.027,-0.008
200,0.018,0.026,0.007
201,0.02,0.025,0.015
202,0.039,0.025,0.038
203,0.021,0.024,0.03
204,0.025,0.024,0.043
205,0.034,0.022,0.059
206,0.011,0.02,0.044
207,0.031,0.019,0.064
208,0.039,0.018,0.068
209,0.038,0.018,0.06
210,0.024,0.017,0.038
211,0.029,0.016,0.034
212,0.014,0.014,0.013
213,0.008,0.013,0.001
214,0.004,0.011,-0.006
215,0.01,0.009,-0.005
216,-0.006,0.007,-0.022
217,-0.008,0.004,-0.027
218,-0.016,0.002,-0.036
219,-0.02,0.001,-0.04
220,-0.019,-0.0,-0.038
221,-0.013,-0.0,-0.033
222,0.024,-0.001,0.003
223,0.03,-0.001,0.009
224,-0.009,-0.0,-0.027
225,-0.013,0.002,-0.031
226,0.001,0.003,-0.015
227,0.026,0.004,0.012
228,0.02,0.003,0.005
229,0.02,0.003,0.007
230,-0.019,0.004,-0.025
231,0.001,0.003,-0.002
232,-0.002,0.005,0.005
233,0.001,0.005,0.017
234,0.018,0.006,0.042
235,0.001,0.005,0.034
236,0.008,0.005,0.045
237,0.0,0.005,0.036
238,0.013,0.004,0.044
239,0.011,0.004,0.034
240,-0.0,0.002,0.016
241,0.01,-0.0,0.019
242,-0.002,-0.002,-0.0
243,-0.003,-0.004,-0.008
244,-0.012,-0.004,-0.022
245,-0.032,-0.003,-0.043
246,-0.004,-0.002,-0.018
247,-0.031,-0.001,-0.046
248,0.007,-0.001,-0.012
249,-0.001,-0.001,-0.02
250,0.022,0.0,0.004
251,0.022,0.002,0.006
252,0.017,0.004,0.001
253,0.013,0.004,-0.004
254,-0.003,0.005,-0.021
255,0.002,0.006,-0.014
256,-0.018,0.008,-0.03
257,0.001,0.009,-0.012
258,-0.002,0.01,-0.013
259,0.007,0.011,0.0
260,0.012,0.01,0.01
261,0.012,0.01,0.017
262,0.016,0.01,0.028
263,0.034,0.009,0.054
264,0.037,0.008,0.066
265,0.025,0.006,0.06
266,0.002,0.004,0.039
267,-0.014,0.002,0.021
268,-0.03,-0.001,0.002
269,-0.001,-0.003,0.022
270,0.008,-0.004,0.023
271,0.0,-0.004,0.006
272,-0.004,-0.005,-0.006
273,-0.01,-0.004,-0.016
274,-0.013,-0.005,-0.022
275,-0.009,-0.005,-0.02
276,-0.006,-0.005,-0.019
277,-0.018,-0.006,-0.033
278,-0.028,-0.007,-0.044
279,-0.015,-0.007,-0.03
280,-0.001,-0.006,-0.016
281,0.004,-0.004,-0.008
282,0.01,-0.002,-0.004
283,0.015,0.001,-0.001
284,-0.002,0.003,-0.018
285,0.009,0.006,-0.004
286,0.0,0.009,-0.013
287,0.017,0.011,0.004
288,0.011,0.012,-0.001
289,0.035,0.012,0.027
290,0.005,0.012,0.005
291,0.021,0.011,0.028
292,-0.001,0.011,0.015
293,-0.001,0.011,0.024
294,-0.008,0.011,0.025
295,0.02,0.009,0.057
296,0.02,0.007,0.058
297,0.019,0.006,0.054
298,0.017,0.005,0.044
299,0.016,0.004,0.036
300,0.007,0.003,0.018
301,0.002,0.002,0.006
302,-0.008,0.0,-0.01
303,-0.024,-0.001,-0.032
304,-0.024,-0.001,-0.036
305,-0.003,-0.001,-0.016
306,-0.008,-0.001,-0.023
307,-0.022,-0.001,-0.038
308,-0.0,-0.002,-0.018
309,-0.007,-0.001,-0.021
310,0.014,-0.001,0.0
311,0.013,-0.001,-0.0
312,0.024,-0.001,0.009
313,-0.008,-0.002,-0.022
314,-0.016,-0.002,-0.03
315,-0.0,-0.004,-0.014
316,0.007,-0.004,-0.006
317,0.022,-0.004,0.009
318,0.005,-0.005,-0.003
319,0.007,-0.005,0.003
320,-0.021,-0.003,-0.018
321,-0.016,-0.002,-0.002
322,-0.001,-0.0,0.02
323,-0.013,0.001,0.018
324,-0.003,0.002,0.035
325,0.023,0.003,0.063
326,-0.013,0.004,0.025
327,-0.002,0.005,0.031
328,-0.013,0.005,0.013
329,-0.003,0.007,0.014
330,0.001,0.01,0.008
331,0.007,0.012,0.007
332,0.003,0.013,-0.002
333,0.012,0.015,0.003
334,0.04,0.016,0.028
335,0.038,0.018,0.026
336,0.034,0.018,0.02
337,0.033,0.019,0.016
338,0.033,0.018,0.016
339,0.018,0.017,0.004
340,0.027,0.017,0.014
341,0.032,0.017,0.02
342,0.026,0.017,0.012
343,-0.009,0.016,-0.021
344,-0.006,0.015,-0.015
345,0.001,0.015,-0.01
346,0.013,0.015,-0.001
347,0.009,0.016,-0.0
348,0.011,0.016,0.007
349,0.01,0.016,0.013
350,0.013,0.016,0.025
351,0.013,0.015,0.032
352,0.007,0.016,0.034
353,-0.012,0.017,0.022
354,0.017,0.018,0.054
355,0.03,0.019,0.067
356,0.033,0.018,0.067
357,0.03,0.018,0.057
358,0.031,0.019,0.049
359,0.012,0.02,0.023
360,0.05,0.021,0.05
361,0.036,0.021,0.032
362,0.033,0.021,0.025
363,0.035,0.021,0.025
364,0.012,0.021,0.006
365,0.007,0.02,0.002
366,0.009,0.018,0.001
367,0.007,0.016,-0.003
368,-0.006,0.013,-0.017
369,0.003,0.012,-0.008
370,0.008,0.011,-0.004
371,-0.005,0.009,-0.017
372,0.013,0.006,-0.002
373,0.009,0.004,-0.005
374,-0.0,0.002,-0.013
375,-0.013,0.001,-0.026
376,0.004,0.0,-0.008
377,0.015,0.0,0.006
378,0.015,0.0,0.012
379,0.04,0.001,0.042
380,0.021,0.001,0.033
381,-0.011,0.003,0.011
382,-0.005,0.004,0.023
383,-0.018,0.006,0.018
384,0.002,0.008,0.039
385,0.002,0.01,0.037
386,0.015,0.012,0.044
387,-0.003,0.015,0.02
388,0.007,0.017,0.021
389,0.038,0.02,0.04
390,0.031,0.022,0.027
391,0.006,0.024,-0.0
392,0.027,0.025,0.017
393,0.019,0.026,0.008
394,0.043,0.026,0.031
395,0.039,0.026,0.026
396,0.034,0.024,0.019
397,0.012,0.02,0.0
398,0.007,0.016,-0.003
399,0.003,0.009,-0.007
400,0.005,0.001,-0.006
