gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,454,1378,25.0497188568115,33.5670127868652,-111.943962097168,3670144,454,1038,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-01 08:53:19.458760,97.51185196745135,34.59733186724853,30.18559553836886,0.002685875012986525,8.0,-34.62,1.2937979144666532,-35.17,14.8391,17.7346,21.6466,1.3641,29.8449,34.1691,34.05663592443167,0
101048,npp,2750,797,27.6150550842285,33.5658569335938,-111.940299987793,3670144,2748,583,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-02 08:34:23.776034,94.47020822776122,54.26338290042064,45.953819813360575,0.01413716771069358,5.0,-54.26,1.9513309067639726,-54.61,14.6567,17.2839,23.0659,1.3996,29.4853,38.6506,38.05864263413221,0
101057,npp,1603,3818,18.9136638641357,33.5640525817871,-111.942070007324,3670176,1606,3069,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-02 10:14:41.261498,-70.93251980037944,65.97667962693826,53.98693968802544,0.0003815990096302586,21.0,65.95,3.0,65.68,16.5286,19.0571,23.0955,1.2694,24.1431,24.0088,24.0088,0
101172,npp,1963,226,27.1871795654297,33.5658683776855,-111.94457244873,3670144,1962,114,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-03 08:15:26.309799,92.24044489141032,66.59088451478124,54.35338110941148,0.0342882849128896,2.0,-66.58,3.0,-66.83,18.8151,21.3825,25.3661,1.1313,26.1258,30.758,29.32226667402374,0
101181,npp,943,3272,25.6841354370117,33.5696830749512,-111.94327545166,3670144,941,2617,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-03 09:55:58.029094,-73.23277905844358,54.189550819867584,45.903201944694125,0.008243849231360312,18.0,54.16,1.9513309067639726,53.84,15.3322,17.3872,20.4263,1.3913,28.4428,35.7345,35.3893101164623,0
101304,npp,272,2709,19.7393283843994,33.5665054321289,-111.938499450684,3670144,274,2176,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-04 09:37:13.018788,-75.5840782391489,35.39869998154028,30.86205928559077,0.030322561650230995,15.0,35.37,1.2937979144666532,34.82,14.1657,16.5537,18.7961,1.4614,26.6531,28.8462,27.576521087776523,0
101429,npp,2646,2143,35.1656608581543,33.5666847229004,-111.94482421875,3670144,2646,1706,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-05 09:18:26.229107,-79.2206642922115,6.348464557002656,5.6194410769925485,0.06827858465890499,12.0,6.32,1.0,5.51,20.6168,24.1909,29.6162,1.0,35.1657,35.1657,32.30671070688345,0
101552,npp,1922,1571,19.3275604248047,33.5626792907715,-111.938591003418,3670144,1922,1179,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-06 08:59:35.883657,98.36229388019662,25.67762179617492,22.56392661953161,0.1323962182585155,9.0,-25.69,1.1367971201176101,-26.415,15.9294,18.1622,20.8186,1.3319,25.2161,25.7431,20.19935048701341,0
101797,npp,376,416,21.9324741363525,33.5646324157715,-111.945190429688,3670144,376,238,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-08 08:21:44.521995,93.13921779736003,63.05263420495368,52.12811101833146,0.07959613532254299,3.0,-63.04,2.7445598364131496,-63.33,17.6669,20.8251,24.2008,1.1616,24.5944,25.4773,22.144417518656308,0
101805,npp,2396,3455,25.1641521453857,33.5667686462402,-111.945381164551,3670144,2395,2800,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-08 10:02:10.904330,-72.17385585214194,58.69710048922924,49.17331079434188,0.07232572702070632,19.0,58.68,2.253202848596432,58.36,15.0175,18.0936,21.5239,1.337,27.3289,33.6441,30.615647078750097,0
102056,npp,1027,2333,21.4744262695312,33.5688438415527,-111.938194274902,3670144,1028,1882,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-10 09:24:40.885548,-77.55463320089575,17.09636887228227,15.090386718557363,0.030925118481021134,13.0,17.09,1.0442604737599883,16.32,19.9605,22.5499,26.9719,1.0728,23.161,23.0372,21.742290577561214,0
102180,npp,311,1761,28.4120502471924,33.5667266845703,-111.939956665039,3670144,311,1343,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-11 09:05:50.529707,98.77523009352683,15.659335567481179,13.829367051676266,0.01477508600296414,10.0,-15.67,1.0442604737599883,-16.39,18.2938,21.256,25.3642,1.1381,31.0436,32.335,31.716331454095375,0
102300,npp,2640,1184,24.0358123779297,33.5662231445312,-111.9384765625,3670144,2643,875,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-12 08:46:56.611555,95.9104695123089,42.24446853395675,36.538310389976544,0.004060095197222442,7.0,-42.25,1.4867838833500562,-42.75,14.3999,17.404,22.0495,1.39,28.6514,33.4088,33.238794005354954,0
102792,npp,1767,1951,25.91455078125,33.5662994384766,-111.943374633789,3670176,1767,1522,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-16 09:12:05.140100,100.60762904414888,4.7827184099374795,4.234442516654588,4.6504277068684304e-11,11.0,-4.82,1.0,-5.63,20.9238,23.4359,26.8896,1.0322,26.6695,26.7494,26.7494,0
102912,npp,1032,1378,23.9012050628662,33.5682411193848,-111.941909790039,3670176,1032,1038,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-17 08:53:13.011221,97.66246813269792,34.58414084447977,30.176523110850994,5.678487015523382e-16,8.0,-34.62,1.2937979144666532,-35.17,14.8391,17.7346,21.6466,1.3641,28.9572,32.6025,32.6025,0
103032,npp,270,796,26.7043991088867,33.5695419311523,-111.942260742188,3670176,268,582,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-18 08:34:17.326330,94.63046920267347,54.27421858935056,45.96541987854442,3.600393325667405e-20,5.0,-54.29,1.9513309067639726,-54.61,14.6567,17.2839,23.0659,1.3996,29.0186,37.376,37.376,0
103040,npp,2179,3819,26.351469039917,33.5675582885742,-111.943298339844,3670176,2182,3069,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-18 10:14:34.812189,-70.75734005087016,65.98147655641154,53.99483887076389,1.1063458607768727e-11,21.0,65.96,3.0,65.68,16.5286,19.0571,23.0955,1.2694,26.6224,33.4503,33.4503,0
103151,npp,2554,225,18.2325382232666,33.564754486084,-111.941940307617,3670176,2553,113,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-19 08:15:19.861558,92.12065312481249,66.5999890540068,54.36302814850342,2.068220745072286e-23,2.0,-66.59,3.0,-66.83,18.8151,21.3825,25.3661,1.1313,23.1409,20.6272,20.6272,0
103160,npp,1534,3273,22.1920585632324,33.5663604736328,-111.940361022949,3670176,1532,2618,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-19 09:55:51.581141,-73.04562417743365,54.20971504919756,45.921401250159605,1.6104892321950161e-16,18.0,54.19,1.9513309067639726,53.84,15.3322,17.3872,20.4263,1.3913,26.6533,30.876,30.876,0
103279,npp,861,2709,17.7367897033691,33.5656051635742,-111.940567016602,3670176,860,2176,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-20 09:37:06.568781,-75.3778448043562,35.388563850673954,30.855413377388874,8.59214877468403e-21,15.0,35.37,1.2937979144666532,34.82,14.1657,16.5537,18.7961,1.4614,25.1053,25.9198,25.9198,0
103397,npp,161,2143,30.9065036773682,33.5663642883301,-111.944984436035,3670176,161,1706,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-21 09:18:19.779689,-79.43241021318111,6.330427203966182,5.603793591493534,8.545989860850455e-25,12.0,6.32,1.0,5.51,20.6168,24.1909,29.6162,1.0,30.9065,30.9065,30.9065,0
103515,npp,2490,1569,20.3502254486084,33.5694427490234,-111.944129943848,3670176,2490,1179,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-22 08:59:27.653807,97.61729280317553,25.778746121185105,22.65266151762182,5.485891764512843e-24,9.0,-25.79,1.1367971201176101,-26.415,15.9294,18.1622,20.8186,1.3319,26.1157,27.1053,27.1053,0
103634,npp,1737,989,27.2520294189453,33.567569732666,-111.944030761719,3670176,1737,729,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-23 08:40:33.754611,95.49782252460012,48.78206961339581,41.77042488619864,9.071696889113748e-23,6.0,-48.79,1.7549928774784245,-49.18,15.5331,18.2425,21.5475,1.3261,29.3246,36.1382,36.1382,0
103643,npp,524,3998,26.1542148590088,33.5687828063965,-111.94359588623,3670176,522,3167,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-23 10:20:44.123762,-69.71635428866705,68.94167042777067,55.74391389972951,2.476815440996453e-21,22.0,68.92,3.5496478698597698,68.68,16.1197,18.6147,24.0677,1.2996,26.3149,33.989,33.989,0
103753,npp,956,414,28.0747222900391,33.569450378418,-111.945365905762,3670176,955,237,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-24 08:21:36.298816,93.0519929195805,63.083698566157665,52.15228254215467,1.6536485033967283e-20,3.0,-63.08,2.7445598364131496,-63.33,17.6669,20.8251,24.2008,1.1616,26.8324,32.6123,32.6123,0
103760,npp,2962,3456,16.5654888153076,33.5632591247559,-111.942596435547,3670176,2964,2801,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-24 10:02:04.460908,-72.74965567413011,58.718270072527886,49.19169185259531,1.3187086445618708e-21,19.0,58.7,2.253202848596432,58.36,15.0175,18.0936,21.5239,1.337,23.5127,22.1478,22.1478,0
103877,npp,2296,2898,18.404369354248,33.569507598877,-111.943794250488,3670176,2296,2337,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-25 09:43:19.461861,-75.10147028626739,42.680798912781505,36.89747247944737,9.926721342695263e-21,16.0,42.67,1.4867838833500562,42.24,13.9078,16.2274,19.1033,1.4907,25.6551,27.4362,27.4362,0
104112,npp,885,1760,22.4782695770264,33.5691947937012,-111.938163757324,3670176,886,1342,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-27 09:05:42.341352,99.6328567200963,15.701437281101768,13.866666790697439,2.524908836291116e-15,10.0,-15.73,1.0442604737599883,-16.39,18.2938,21.256,25.3642,1.1381,25.3614,25.5819,25.5819,0
104346,npp,2424,605,20.2991065979004,33.5649833679199,-111.938743591309,3670176,2424,390,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-29 08:27:52.768953,93.90435948031102,59.01490661113551,49.39450313004599,6.132914149688077e-06,4.0,-59.02,2.253202848596432,-59.31,17.0804,19.7622,22.8812,1.2241,24.4292,24.8481,24.8481,0
104355,npp,1308,3637,22.388692855835,33.5672798156738,-111.940139770508,3670176,1307,2948,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-29 10:08:13.813461,-71.35031390991382,62.578310370675986,51.82710274058627,1.441408285574906e-14,20.0,62.57,2.6065528283652384,62.27,15.8936,18.7126,22.6593,1.2928,25.6012,28.9433,28.9433,0
104464,npp,1624,32,21.2640895843506,33.5655174255371,-111.945747375488,3670144,1624,12,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-30 08:08:53.535350,91.43129643620699,69.74771124666786,56.18438185837327,0.0019790457493849473,1.0,-69.73,3.5496478698597698,-69.92,18.3324,21.5663,26.3757,1.1217,24.1058,23.8519,23.769032573319365,0
104472,npp,652,3086,18.6801013946533,33.5678367614746,-111.939262390137,3670176,651,2476,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-04-30 09:49:30.592998,-74.00925626191452,48.89807141150888,41.86436373543289,4.852729542561755e-10,17.0,48.89,1.7549928774784245,48.47,14.5733,17.4717,20.9961,1.3846,24.8794,25.864,25.864,0
105485,npp,3040,2519,18.2166366577148,33.5654830932617,-111.937950134277,3670176,3039,2039,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-01 09:30:43.815511,-75.3851579999629,26.774923632521727,23.51327780398896,9.570305387359393e-05,14.0,26.75,1.1367971201176101,26.11,16.5733,19.3197,22.8387,1.2521,23.2206,22.8097,22.8097,0
105837,npp,1592,1376,22.7805576324463,33.5681228637695,-111.939277648926,3670144,1592,1036,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-03 08:53:03.155912,97.56791163415672,34.66752367629587,30.247581768634284,0.022582949622781325,8.0,-34.7,1.2937979144666532,-35.17,14.8391,17.7346,21.6466,1.3641,28.091,31.0738,30.128197341405613,0
106021,npp,828,794,31.0618000030518,33.5668334960938,-111.940490722656,3670144,827,579,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-04 08:34:07.492524,94.65151318163407,54.334048131834045,46.0113790124496,0.052227348815112554,5.0,-54.34,1.9513309067639726,-54.61,14.6567,17.2839,23.0659,1.3996,31.2517,43.4747,41.287814729659296,0
106032,npp,2736,3817,21.7006950378418,33.5676803588867,-111.939491271973,3670144,2741,3068,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-04 10:14:23.200267,-70.5034053554035,65.94902785334419,53.977322020578654,0.014489294606031721,21.0,65.93,3.0,65.68,16.5286,19.0571,23.0955,1.2694,25.0721,27.5466,26.93989823032509,0
106199,npp,21,223,27.7215957641602,33.5665473937988,-111.938941955566,3670144,23,112,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-05 08:15:10.049889,92.51307044217087,66.62990937449015,54.38286551562184,0.09906197377966211,2.0,-66.63,3.1865100272627664,-66.83,18.8151,21.3825,25.3661,1.1313,26.1802,31.3626,27.214635835161253,0
106209,npp,2090,3271,21.4582271575928,33.5641937255859,-111.944145202637,3670144,2089,2616,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-05 09:55:41.771364,-73.18344523629467,54.14400004699273,45.87406069593844,0.056105359348154527,18.0,54.14,1.9513309067639726,53.84,15.3322,17.3872,20.4263,1.3913,26.2772,29.855,27.505733059799738,0
106388,npp,1398,2707,26.5539321899414,33.5669174194336,-111.940551757812,3670144,1398,2175,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-06 09:36:56.783344,-75.80864653772348,35.28854447640198,30.771787096188955,0.11234782417994002,15.0,35.28,1.2937979144666532,34.82,14.1657,16.5537,18.7961,1.4614,31.9202,38.8048,34.10052518176828,0
106569,npp,696,2140,33.4242820739746,33.5640640258789,-111.945182800293,3670144,696,1703,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-07 09:18:08.237448,-78.27739112655487,6.17391192906799,5.46535702920438,0.0782132676946922,12.0,6.15,1.0,5.51,20.6168,24.1909,29.6162,1.0,33.4243,33.4243,30.14932152708844,0
106742,npp,3039,1566,23.3608150482178,33.5641860961914,-111.945327758789,3670144,3038,1176,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-08 08:59:16.132579,97.60372313246779,25.91573698736734,22.771060033106554,0.053438101619187064,9.0,-25.94,1.1367971201176101,-26.415,15.9294,18.1622,20.8186,1.3319,28.764,31.1152,28.877617584708908,0
107143,npp,2839,2895,17.6121368408203,33.5647010803223,-111.94603729248,3670144,2839,2335,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-11 09:43:07.975645,-74.90591528220914,42.56385113833102,36.80289289704543,0.01591352014774664,16.0,42.56,1.4867838833500562,42.24,13.9078,16.2274,19.1033,1.4907,25.1223,26.2552,25.58886246612336,0
107311,npp,2128,2328,35.4291000366211,33.5670623779297,-111.941513061523,3670144,2128,1878,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-12 09:24:19.425078,-75.7710431541643,16.841904187995084,14.868097865782369,0.00698751779872893,13.0,16.81,1.0442604737599883,16.32,19.9605,22.5499,26.9719,1.0728,36.5242,38.0073,37.714715748703256,0
107486,npp,1407,1756,28.9851474761963,33.5686264038086,-111.939605712891,3670144,1407,1338,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-13 09:05:29.096925,97.95266554257135,15.928441848617808,14.066254900869898,0.0016637135360083374,10.0,-15.95,1.0442604737599883,-16.39,18.2938,21.256,25.3642,1.1381,31.5924,32.9872,32.91753629490091,0
107659,npp,660,1179,28.1563377380371,33.5681114196777,-111.942504882812,3670176,661,871,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-14 08:46:36.990500,96.50933352895014,42.42167591101795,36.68437364334536,6.594583239316212e-05,7.0,-42.43,1.4867838833500562,-42.75,14.3999,17.404,22.0495,1.39,31.4228,39.1362,39.1362,0
107832,npp,2957,601,34.011962890625,33.5687370300293,-111.941024780273,3670176,2955,387,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-15 08:27:39.547057,93.76165360793432,59.10883306587166,49.46024183537039,7.9734338843558e-10,4.0,-59.11,2.253202848596432,-59.31,17.0804,19.7622,22.8812,1.2241,30.5151,41.6341,41.6341,0
107843,npp,1843,3634,20.2463073730469,33.567684173584,-111.939155578613,3670144,1846,2946,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-15 10:08:02.371568,-71.84840749367073,62.52507777551678,51.79205783025732,0.0006842926844188039,20.0,62.51,2.6065528283652384,62.27,15.8936,18.7126,22.6593,1.2928,24.7793,26.1737,26.1737,0
108005,npp,2155,29,28.951099395752,33.5691566467285,-111.940017700195,3670176,2154,10,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-16 08:08:40.323770,91.36875688548841,69.79320878625383,56.208345186701294,1.882103668765069e-14,1.0,-69.78,3.5496478698597698,-69.92,18.3324,21.5663,26.3757,1.1217,26.2713,32.4744,32.4744,0
108015,npp,1185,3082,18.8411121368408,33.5670471191406,-111.94506072998,3670176,1187,2474,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-16 09:49:19.161663,-74.81667147961157,48.78646787651331,41.77646522194397,2.73431498859778e-05,17.0,48.77,1.7549928774784245,48.47,14.5733,17.4717,20.9961,1.3846,24.9712,26.087,26.087,0
108193,npp,499,2515,22.174072265625,33.5660629272461,-111.945579528809,3670176,499,2036,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-17 09:30:32.397151,-77.43109096687391,26.56605611170125,23.333025399994323,3.9851876127469023e-10,14.0,26.56,1.1367971201176101,26.11,16.5733,19.3197,22.8387,1.2521,26.7018,27.765,27.765,0
108542,npp,2103,1372,23.9557094573975,33.5657348632812,-111.940444946289,3670176,2103,1034,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-19 08:52:49.971728,97.0391474026046,34.86509909805908,30.41382270757853,5.756189905581138e-19,8.0,-34.87,1.2937979144666532,-35.17,14.8391,17.7346,21.6466,1.3641,28.9993,32.6768,32.6768,0
108715,npp,1337,790,25.5560665130615,33.565544128418,-111.942993164062,3670176,1337,575,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-20 08:33:54.307206,94.85599184685103,54.441481684147675,46.09032090982196,1.4207108063185804e-22,5.0,-54.45,1.9513309067639726,-54.61,14.6567,17.2839,23.0659,1.3996,28.4301,35.7688,35.7688,0
108888,npp,543,218,33.1769599914551,33.5677795410156,-111.94295501709,3670176,549,110,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-21 08:14:55.082103,92.1627417223093,66.72271309172959,54.43837700216968,1.6963586155816266e-24,2.0,-66.71,3.1865100272627664,-66.83,18.8151,21.3825,25.3661,1.1313,27.8923,37.5344,37.5344,0
109072,npp,1919,2702,21.6108474731445,33.5682678222656,-111.940002441406,3670176,1918,2171,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-22 09:36:41.818510,-75.12175993246828,35.084407060996966,30.599806064375986,8.464790948127559e-22,15.0,35.07,1.2937979144666532,34.82,14.1657,16.5537,18.7961,1.4614,28.0996,31.5812,31.5812,0
109244,npp,1215,2135,32.9674949645996,33.5669784545898,-111.944816589355,3670176,1215,1698,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-23 09:17:53.253191,-74.04652303835479,5.913055929979637,5.2345647137045095,4.526696639484407e-22,12.0,5.86,1.0,5.51,20.6168,24.1909,29.6162,1.0,32.9675,32.9675,32.9675,0
109422,npp,484,1562,20.9280967712402,33.569206237793,-111.944320678711,3670176,485,1173,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-24 08:59:02.914254,98.14629893059869,26.127350275520648,22.953157135606062,3.0804059832870598e-21,9.0,-26.14,1.1367971201176101,-26.415,15.9294,18.1622,20.8186,1.3319,26.624,27.8749,27.8749,0
109595,npp,2798,981,34.2870864868164,33.5696754455566,-111.943565368652,3670176,2797,724,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-25 08:40:07.244807,95.44812354488819,49.01422791046017,41.95037484130474,3.5802506810722094e-19,6.0,-49.03,1.7549928774784245,-49.18,15.5331,18.2425,21.5475,1.3261,33.3332,45.4672,45.4672,0
109767,npp,1998,407,16.3586120605469,33.5631790161133,-111.939041137695,3670176,1995,231,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-26 08:21:09.786276,92.80252132274421,63.22337421644729,52.24048927876672,6.591024367263099e-16,3.0,-63.22,2.7445598364131496,-63.33,17.6669,20.8251,24.2008,1.1616,22.5635,19.0026,19.0026,0
110127,npp,2638,2323,32.6711387634277,33.5676574707031,-111.940589904785,3670176,2638,1873,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-28 09:24:04.416557,-76.27060437296376,16.563958648664176,14.62353083932181,1.1292830743332125e-15,13.0,16.54,1.0442604737599883,16.32,19.9605,22.5499,26.9719,1.0728,33.8832,35.0487,35.0487,0
110299,npp,1915,1751,26.4716186523438,33.5690536499023,-111.939872741699,3670176,1915,1334,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-29 09:05:14.094044,98.78945278413485,16.19448515360664,14.299016471482059,5.4181614312081314e-11,10.0,-16.22,1.0442604737599883,-16.39,18.2938,21.256,25.3642,1.1381,29.1854,30.1266,30.1266,0
110472,npp,1166,1174,17.3186321258545,33.5651245117188,-111.938941955566,3670176,1165,866,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-30 08:46:20.211158,96.27754182728098,42.59607987865521,36.823946145364424,1.1939604348332824e-05,7.0,-42.61,1.4867838833500562,-42.75,14.3999,17.404,22.0495,1.39,24.1335,24.0722,24.0722,0
110648,npp,390,596,20.0159378051758,33.5638961791992,-111.945785522461,3670144,391,383,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-05-31 08:27:24.551121,94.03116288790858,59.22380314074307,49.53709481740453,0.0036031086809411045,4.0,-59.22,2.3545700244418297,-59.31,17.0804,19.7622,22.8812,1.2241,24.2987,24.5015,24.35062913482013,0
111979,npp,2658,25,23.3089942932129,33.5658111572266,-111.94165802002,3670144,2661,8,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-06-01 08:08:25.333029,91.62903492371382,69.8639156625097,56.24271608119485,0.018280900813443527,1.0,-69.84,3.5496478698597698,-69.92,18.3324,21.5663,26.3757,1.1217,24.6818,26.1456,25.380134518322883,0
112499,npp,2600,1366,23.9289302825928,33.5651245117188,-111.941711425781,3670144,2600,1030,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-06-04 08:52:33.214418,97.50480741134139,35.09843887122252,30.608144919652997,0.13402519700519508,8.0,-35.13,1.2937979144666532,-35.17,14.8391,17.7346,21.6466,1.3641,28.9786,32.6403,27.028341211458905,0
112667,npp,1832,785,24.3472099304199,33.5653381347656,-111.941299438477,3670144,1832,569,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-06-05 08:33:37.561773,94.77119309879929,54.586755836725395,46.19439343808835,0.09323932775653594,5.0,-54.59,1.9513309067639726,-54.61,14.6567,17.2839,23.0659,1.3996,27.8106,34.0769,30.172744091013175,0
113525,npp,196,976,25.9493961334229,33.567081451416,-111.939529418945,3670144,197,720,196611,3866755,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-06-10 08:39:50.598151,95.80689481646459,49.17629938733973,42.07375480364488,0.010022726099161494,6.0,-49.18,1.7549928774784245,-49.18,15.5331,18.2425,21.5475,1.3261,28.5823,34.4108,33.991124244439284,0
114324,npp,1642,1167,24.169921875,33.5676574707031,-111.941627502441,3670176,1642,861,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-06-15 08:46:01.840438,96.13215235894079,42.85410461909049,37.03084632733368,4.639379544376943e-09,7.0,-42.86,1.4867838833500562,-42.75,14.3999,17.404,22.0495,1.39,28.7416,33.5952,33.5952,0
114439,npp,863,589,28.0076675415039,33.5680313110352,-111.944961547852,3670176,868,378,196611,3866787,1016,usa_phoenix_56_17,33.56666667,-111.94166667,56,17,usa_phoenix,2012-06-16 08:27:04.412828,93.66792308790716,59.38044061484949,49.64163840053279,7.336903435115056e-14,4.0,-59.38,2.3545700244418297,-59.31,17.0804,19.7622,22.8812,1.2241,27.6928,34.2842,34.2842,0
