lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.46,0.566,0.708
2,0.286,0.426,0.533
3,0.195,0.314,0.378
4,0.148,0.226,0.232
5,0.126,0.158,0.104
6,0.111,0.109,0.004
7,0.097,0.075,-0.071
8,0.106,0.052,-0.114
9,0.114,0.04,-0.137
10,0.071,0.036,-0.168
11,0.122,0.037,-0.146
12,0.098,0.043,-0.16
13,0.09,0.052,-0.165
14,0.087,0.063,-0.166
15,0.104,0.074,-0.159
16,0.074,0.086,-0.172
17,0.098,0.096,-0.16
18,0.053,0.106,-0.176
19,0.069,0.113,-0.166
20,0.066,0.119,-0.161
21,0.062,0.122,-0.147
22,0.091,0.123,-0.099
23,0.086,0.122,-0.051
24,0.099,0.119,0.032
25,0.094,0.114,0.133
26,0.096,0.097,0.255
27,0.096,0.09,0.374
28,0.087,0.084,0.474
29,0.095,0.081,0.54
30,0.076,0.078,0.526
31,0.099,0.074,0.471
32,0.111,0.072,0.374
33,0.088,0.069,0.248
34,0.068,0.066,0.121
35,0.057,0.06,0.015
36,0.034,0.055,-0.071
37,0.035,0.048,-0.122
38,0.015,0.042,-0.167
39,0.012,0.037,-0.184
40,0.021,0.032,-0.183
41,0.02,0.028,-0.185
42,0.027,0.025,-0.187
43,0.041,0.023,-0.184
44,0.036,0.023,-0.19
45,0.017,0.023,-0.199
46,0.024,0.025,-0.196
47,0.031,0.027,-0.192
48,0.035,0.03,-0.183
49,0.012,0.032,-0.185
50,0.031,0.034,-0.164
51,0.04,0.036,-0.136
52,0.026,0.039,-0.099
53,0.015,0.041,-0.035
54,0.032,0.044,0.063
55,0.046,0.047,0.183
56,0.047,0.05,0.296
57,0.069,0.051,0.411
58,0.096,0.051,0.498
59,0.103,0.051,0.528
60,0.075,0.049,0.477
61,0.053,0.046,0.384
62,0.048,0.043,0.278
63,0.034,0.039,0.157
64,0.012,0.036,0.042
65,0.008,0.034,-0.048
66,-0.0,0.031,-0.115
67,0.014,0.027,-0.153
68,0.019,0.023,-0.175
69,0.012,0.019,-0.187
70,0.019,0.014,-0.181
71,0.017,0.011,-0.184
72,0.019,0.008,-0.186
73,0.033,0.007,-0.187
74,0.021,0.005,-0.195
75,0.005,0.004,-0.204
76,-0.011,0.004,-0.209
77,-0.009,0.005,-0.201
78,-0.013,0.006,-0.193
79,-0.009,0.009,-0.18
80,0.004,0.013,-0.158
81,0.009,0.016,-0.124
82,0.013,0.02,-0.071
83,0.033,0.023,0.014
84,0.037,0.025,0.111
85,0.052,0.026,0.228
86,0.031,0.029,0.33
87,0.033,0.031,0.423
88,0.016,0.032,0.471
89,0.014,0.032,0.467
90,0.074,0.033,0.436
91,0.053,0.034,0.329
92,0.03,0.035,0.206
93,0.033,0.034,0.099
94,0.036,0.033,0.01
95,0.021,0.03,-0.065
96,0.023,0.027,-0.115
97,0.014,0.025,-0.153
98,0.035,0.022,-0.164
99,0.026,0.019,-0.177
100,0.012,0.016,-0.183
101,0.008,0.015,-0.184
102,0.033,0.015,-0.178
103,0.013,0.016,-0.193
104,0.028,0.018,-0.189
105,0.025,0.019,-0.188
106,0.029,0.022,-0.181
107,0.012,0.026,-0.181
108,-0.013,0.032,-0.181
109,-0.005,0.037,-0.163
110,0.016,0.042,-0.129
111,0.044,0.045,-0.071
112,0.054,0.049,-0.007
113,0.05,0.053,0.076
114,0.053,0.057,0.177
115,0.07,0.062,0.288
116,0.085,0.065,0.392
117,0.117,0.068,0.481
118,0.103,0.071,0.503
119,0.11,0.074,0.477
120,0.079,0.076,0.386
121,0.075,0.077,0.286
122,0.078,0.076,0.184
123,0.064,0.075,0.079
124,0.058,0.073,-0.005
125,0.05,0.07,-0.064
126,0.057,0.067,-0.104
127,0.049,0.063,-0.137
128,0.08,0.058,-0.135
129,0.073,0.055,-0.143
130,0.016,0.052,-0.172
131,0.025,0.049,-0.171
132,0.033,0.047,-0.171
133,0.069,0.045,-0.156
134,0.077,0.045,-0.152
135,0.075,0.048,-0.15
136,0.04,0.051,-0.161
137,0.041,0.053,-0.154
138,0.042,0.056,-0.142
139,0.024,0.06,-0.131
140,0.04,0.065,-0.091
141,0.038,0.069,-0.047
142,0.047,0.072,0.022
143,0.074,0.072,0.125
144,0.088,0.072,0.237
145,0.107,0.071,0.347
146,0.105,0.071,0.437
147,0.073,0.071,0.477
148,0.102,0.07,0.492
149,0.094,0.068,0.437
150,0.101,0.066,0.353
151,0.082,0.064,0.244
152,0.071,0.06,0.142
153,0.03,0.055,0.035
154,0.028,0.05,-0.036
155,0.036,0.044,-0.085
156,0.022,0.04,-0.131
157,0.032,0.037,-0.148
158,0.008,0.035,-0.17
159,0.003,0.032,-0.174
160,0.016,0.029,-0.17
161,0.022,0.024,-0.171
162,0.004,0.022,-0.185
163,0.015,0.02,-0.181
164,0.033,0.019,-0.172
165,0.043,0.018,-0.163
166,0.041,0.017,-0.158
167,0.037,0.018,-0.151
168,0.017,0.02,-0.146
169,0.004,0.022,-0.127
170,0.004,0.024,-0.09
171,0.012,0.026,-0.033
172,0.032,0.027,0.051
173,0.039,0.028,0.146
174,0.04,0.028,0.243
175,0.055,0.026,0.343
176,0.059,0.025,0.426
177,0.03,0.023,0.452
178,0.011,0.021,0.424
179,0.005,0.018,0.357
180,0.009,0.016,0.269
181,-0.014,0.014,0.158
182,-0.01,0.012,0.062
183,0.009,0.009,-0.006
184,0.013,0.006,-0.064
185,-0.001,0.003,-0.113
186,-0.003,-0.001,-0.143
187,-0.006,-0.005,-0.164
188,0.023,-0.007,-0.162
189,0.024,-0.008,-0.167
190,-0.016,-0.009,-0.19
191,-0.017,-0.009,-0.191
192,-0.011,-0.01,-0.19
193,-0.029,-0.009,-0.195
194,-0.022,-0.009,-0.185
195,-0.001,-0.007,-0.169
196,0.005,-0.004,-0.163
197,0.013,-0.001,-0.151
198,-0.004,0.003,-0.139
199,-0.002,0.006,-0.106
200,-0.028,0.009,-0.076
201,-0.005,0.011,-0.004
202,0.013,0.012,0.085
203,0.006,0.013,0.174
204,0.001,0.015,0.268
205,0.011,0.017,0.36
206,0.024,0.018,0.428
207,0.051,0.018,0.457
208,0.074,0.017,0.43
209,0.056,0.016,0.342
210,0.024,0.013,0.238
211,0.007,0.011,0.136
212,-0.001,0.008,0.046
213,-0.011,0.005,-0.029
214,-0.015,0.001,-0.085
215,-0.01,-0.003,-0.122
216,0.005,-0.005,-0.141
217,-0.004,-0.007,-0.163
218,0.003,-0.009,-0.173
219,-0.014,-0.01,-0.19
220,-0.028,-0.01,-0.201
221,-0.033,-0.01,-0.204
222,-0.026,-0.01,-0.198
223,-0.014,-0.011,-0.182
224,-0.021,-0.011,-0.178
225,-0.022,-0.009,-0.176
226,-0.019,-0.004,-0.17
227,-0.024,-0.001,-0.164
228,-0.007,0.003,-0.136
229,0.015,0.008,-0.086
230,0.042,0.013,-0.024
231,0.05,0.019,0.049
232,0.045,0.023,0.132
233,0.035,0.026,0.224
234,0.038,0.025,0.32
235,0.033,0.025,0.4
236,0.036,0.025,0.446
237,0.021,0.025,0.434
238,0.029,0.024,0.384
239,0.008,0.023,0.289
240,0.02,0.022,0.2
241,0.016,0.02,0.102
242,0.021,0.018,0.019
243,0.014,0.015,-0.048
244,0.002,0.011,-0.102
245,0.025,0.008,-0.126
246,0.021,0.006,-0.146
247,-0.0,0.004,-0.173
248,-0.022,0.003,-0.193
249,-0.029,0.001,-0.201
250,-0.01,0.001,-0.194
251,0.001,0.002,-0.188
252,-0.005,0.004,-0.184
253,0.004,0.008,-0.172
254,0.004,0.013,-0.167
255,0.019,0.018,-0.162
256,0.045,0.022,-0.148
257,0.042,0.024,-0.136
258,0.029,0.026,-0.115
259,0.013,0.027,-0.075
260,0.024,0.029,-0.011
261,0.034,0.032,0.076
262,0.044,0.033,0.177
263,0.038,0.035,0.275
264,0.037,0.035,0.369
265,0.045,0.035,0.447
266,0.039,0.033,0.47
267,0.052,0.032,0.441
268,0.025,0.03,0.35
269,0.037,0.027,0.258
270,0.032,0.025,0.155
271,0.031,0.02,0.065
272,0.019,0.015,-0.016
273,-0.001,0.011,-0.08
274,0.002,0.008,-0.12
275,-0.023,0.007,-0.161
276,-0.021,0.005,-0.179
277,-0.01,0.003,-0.186
278,0.001,0.003,-0.187
279,0.006,0.002,-0.189
280,0.021,0.003,-0.184
281,0.037,0.004,-0.171
282,0.009,0.005,-0.18
283,-0.017,0.006,-0.189
284,-0.031,0.008,-0.194
285,-0.0,0.012,-0.178
286,0.019,0.016,-0.16
287,0.024,0.02,-0.139
288,0.034,0.024,-0.102
289,0.049,0.028,-0.046
290,0.04,0.032,0.021
291,0.018,0.035,0.099
292,0.029,0.036,0.206
293,0.055,0.036,0.323
294,0.053,0.037,0.411
295,0.046,0.037,0.463
296,0.04,0.036,0.463
297,0.018,0.034,0.396
298,0.02,0.032,0.306
299,0.046,0.03,0.213
300,0.042,0.028,0.107
301,0.023,0.027,0.009
302,0.031,0.025,-0.056
303,0.041,0.022,-0.098
304,0.01,0.019,-0.147
305,0.006,0.016,-0.167
306,-0.001,0.012,-0.184
307,-0.001,0.007,-0.193
308,0.004,0.004,-0.196
309,-0.01,0.003,-0.204
310,-0.007,0.004,-0.203
311,-0.005,0.005,-0.195
312,-0.004,0.007,-0.19
313,0.013,0.009,-0.176
314,0.03,0.012,-0.166
315,0.034,0.014,-0.161
316,0.036,0.016,-0.153
317,0.015,0.019,-0.141
318,-0.0,0.023,-0.108
319,0.013,0.026,-0.04
320,0.02,0.028,0.047
321,0.021,0.03,0.146
322,0.019,0.033,0.251
323,0.031,0.036,0.352
324,0.032,0.037,0.427
325,0.057,0.037,0.465
326,0.067,0.037,0.439
327,0.067,0.038,0.365
328,0.059,0.037,0.262
329,0.051,0.034,0.154
330,0.041,0.032,0.054
331,0.029,0.029,-0.031
332,0.013,0.027,-0.094
333,0.004,0.025,-0.135
334,0.007,0.022,-0.158
335,0.003,0.02,-0.172
336,0.019,0.019,-0.173
337,0.013,0.017,-0.182
338,0.002,0.017,-0.191
339,0.02,0.017,-0.185
340,0.032,0.015,-0.181
341,0.013,0.015,-0.186
342,-0.001,0.014,-0.188
343,-0.0,0.014,-0.185
344,0.016,0.016,-0.174
345,0.018,0.017,-0.164
346,0.014,0.02,-0.146
347,0.043,0.023,-0.101
348,0.051,0.027,-0.047
349,0.019,0.031,0.009
350,0.012,0.035,0.097
351,0.033,0.039,0.211
352,0.062,0.04,0.325
353,0.051,0.041,0.407
354,0.041,0.041,0.452
355,0.042,0.04,0.449
356,0.027,0.039,0.382
357,0.044,0.039,0.299
358,0.055,0.038,0.199
359,0.033,0.039,0.088
360,0.036,0.037,0.006
361,0.046,0.035,-0.055
362,0.03,0.031,-0.109
363,0.029,0.028,-0.142
364,0.039,0.025,-0.15
365,0.018,0.022,-0.167
366,0.019,0.019,-0.172
367,0.021,0.017,-0.177
368,0.006,0.017,-0.189
369,0.01,0.016,-0.191
370,-0.003,0.015,-0.194
371,0.002,0.015,-0.191
372,0.011,0.016,-0.183
373,0.009,0.016,-0.182
374,0.009,0.017,-0.175
375,0.035,0.018,-0.15
376,0.032,0.02,-0.128
377,0.029,0.022,-0.087
378,0.013,0.024,-0.032
379,0.003,0.026,0.045
380,0.01,0.028,0.152
381,0.009,0.03,0.253
382,0.028,0.031,0.354
383,0.041,0.031,0.429
384,0.081,0.031,0.468
385,0.051,0.03,0.415
386,0.048,0.029,0.333
387,0.027,0.027,0.226
388,0.014,0.025,0.12
389,0.009,0.022,0.026
390,-0.005,0.018,-0.054
391,-0.003,0.014,-0.106
392,0.015,0.011,-0.135
393,0.02,0.007,-0.156
394,0.009,0.003,-0.171
395,-0.008,-0.0,-0.181
396,-0.006,-0.002,-0.184
397,-0.002,-0.003,-0.186
398,-0.001,-0.003,-0.189
399,0.01,0.0,-0.184
400,-0.0,0.005,-0.188
