gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,480,1347,39.1703758239746,33.4226303100586,-112.230163574219,3670144,482,1017,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-01 08:53:21.237990,96.69462205701548,35.925433445166036,31.30281328926223,0.0027875182179649557,7.0,-35.94,1.2937979144666532,-36.5,28.7098,33.2285,43.3641,0.9414,35.874,36.8752,0
101048,npp,2775,765,48.4421882629395,33.4244842529297,-112.230834960938,3670144,2776,548,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-02 08:34:27.334595,94.85677472329164,55.08961533288699,46.565358604089674,0.01437355941926935,4.0,-55.09,2.0682789409984763,-55.45,33.2032,37.3041,45.9561,0.8386,36.6666,40.6213,0
101057,npp,1635,3793,63.1871376037598,33.4240798950195,-112.229797363281,3670176,1638,3053,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-02 10:14:44.820014,-70.9639122435366,65.53085427482716,53.711795860209314,0.00041880483497948095,20.0,65.51,3.0,65.24,34.0958,37.533,44.096,0.8334,39.8328,52.6626,0
101172,npp,1987,193,37.535530090332,33.4240875244141,-112.235626220703,3670144,1990,95,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-03 08:15:29.868353,92.22919006918535,67.15493636908211,54.69108581711107,0.03464235377416658,1.0,-67.14,3.1865100272627664,-67.37,41.4502,49.4072,63.4399,0.6331,27.5558,23.765,0
101181,npp,974,3246,69.064697265625,33.4262313842773,-112.230339050293,3670144,972,2587,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-03 09:56:01.587610,-73.22000109434221,53.48154777830203,45.37380682788014,0.008283428884133135,17.0,53.46,1.9513309067639726,53.08,30.4109,34.1724,44.2038,0.9154,49.1627,63.2218,0
101304,npp,301,2680,53.0524063110352,33.4278030395508,-112.231491088867,3670144,301,2157,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-04 09:37:16.577349,-75.55544093135367,34.16592669554689,29.822986105196634,0.030821295815419883,14.0,34.14,1.2937979144666532,33.59,29.0466,32.6534,40.8936,0.958,47.0482,50.8233,0
101429,npp,2674,2114,45.9078102111816,33.4231796264648,-112.230773925781,3670144,2674,1677,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-05 09:18:29.787623,-78.77719870540966,4.652967632432146,4.119476978284595,0.06898789755272684,11.0,4.64,1.0,3.83,26.8529,31.2814,40.1756,1.0,45.9078,45.9078,0
101552,npp,1948,1539,38.4001731872559,33.4232177734375,-112.237121582031,3670144,1947,1155,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-06 08:59:37.662894,97.28216679242769,27.274217760639512,23.941315852340644,0.1333796491872099,8.0,-27.28,1.1367971201176101,-27.9,26.1444,29.9252,39.6832,1.0453,38.7366,40.1405,0
101797,npp,399,383,71.6843643188477,33.4254837036133,-112.231498718262,3670144,396,215,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-08 08:21:46.301276,92.83274028196499,63.690714126635875,52.54237861498347,0.07982687384567479,2.0,-63.68,2.7445598364131496,-63.95,37.0206,43.0348,54.5536,0.7269,41.7201,52.1065,0
101805,npp,2427,3429,50.7678260803223,33.4267997741699,-112.232261657715,3670144,2426,2776,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-08 10:02:14.462890,-72.55332160578592,58.1035677342859,48.75347283639076,0.07281830447336798,18.0,58.08,2.2013981571160284,57.74,31.8847,35.3019,44.624,0.8861,38.3069,44.986,0
102180,npp,338,1731,62.8392372131348,33.4249267578125,-112.229484558105,3670144,338,1315,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-11 09:05:54.088217,100.37243163068352,17.297241606201215,15.266256926432696,0.014727956769848304,9.0,-17.32,1.0442604737599883,-18.09,26.0839,31.2725,40.0447,1.0003,61.5102,62.8572,0
102300,npp,2666,1152,37.1657218933105,33.423168182373,-112.236053466797,3670144,2665,849,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-12 08:47:00.170108,96.44572763959366,43.39509725505565,37.47399978473228,0.004082929463216543,6.0,-43.41,1.4867838833500562,-43.9,29.429,34.1491,41.5655,0.916,33.3104,34.0447,0
102792,npp,1794,1921,28.950023651123,33.4269332885742,-112.232864379883,3670176,1794,1493,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-16 09:12:08.698661,100.34829359700895,6.53509585514507,5.784645442438783,3.572690806634357e-11,10.0,-6.55,1.0,-7.42,26.6101,31.8648,42.7103,0.9817,28.3667,28.42,0
102912,npp,1058,1347,25.9848327636719,33.4280586242676,-112.232566833496,3670176,1059,1017,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-17 08:53:16.569782,97.61743878688236,35.91404054970784,31.29534914314208,4.3124601931020137e-16,7.0,-35.94,1.2937979144666532,-36.5,28.7098,33.2285,43.3641,0.9414,25.6827,24.4622,0
103032,npp,295,764,31.4519309997559,33.4281349182129,-112.232070922852,3670176,296,547,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-18 08:34:20.884884,94.61327440415084,55.11283726271855,46.586162680573466,2.770590750397045e-20,4.0,-55.12,2.0682789409984763,-55.45,33.2032,37.3041,45.9561,0.8386,28.4519,26.3741,0
103040,npp,2211,3793,30.872241973877,33.4289855957031,-112.235702514648,3670176,2214,3054,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-18 10:14:38.370750,-71.07949105935832,65.53259516124321,53.71767672448118,8.282955228664365e-12,20.0,65.51,3.0,65.24,34.0958,37.533,44.096,0.8334,29.0612,25.7301,0
103160,npp,1565,3246,31.64284324646,33.4248275756836,-112.235321044922,3670176,1563,2588,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-19 09:55:55.139650,-73.45432890553953,53.4845818652823,45.37912830177814,1.2026755162033867e-16,17.0,53.46,1.9513309067639726,53.08,30.4109,34.1724,44.2038,0.9154,29.9851,28.9658,0
103279,npp,890,2680,21.4660911560059,33.4268646240234,-112.234580993652,3670176,890,2157,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-20 09:37:10.127290,-76.12323184213426,34.164079504767805,29.823180987930957,6.581129756765541e-21,14.0,34.14,1.2937979144666532,33.59,29.0466,32.6534,40.8936,0.958,22.6345,20.5642,0
103397,npp,189,2113,27.6697082519531,33.4223213195801,-112.231422424316,3670176,189,1676,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-21 09:18:21.558969,-72.5311483004684,4.651922418027689,4.118780407970465,6.819136484620086e-25,11.0,4.58,1.0,3.83,26.8529,31.2814,40.1756,1.0,27.6697,27.6697,0
103515,npp,2517,1539,28.6124305725098,33.4248695373535,-112.233627319336,3670176,2517,1154,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-22 08:59:31.212315,98.56157270667642,27.255609283744278,23.926653793720515,4.610397396694779e-24,8.0,-27.28,1.1367971201176101,-27.9,26.1444,29.9252,39.6832,1.0453,30.1267,29.9092,0
103643,npp,557,3973,62.3427734375,33.4264984130859,-112.232078552246,3670176,555,3154,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-23 10:20:47.682323,-69.73783391372858,68.55397187862698,55.52309693684823,2.0134468584079886e-21,21.0,68.53,3.3985290935932855,68.29,34.5548,39.4824,51.5584,0.7923,38.008,49.3935,0
103753,npp,981,381,42.6656608581543,33.4228935241699,-112.237335205078,3670176,982,214,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-24 08:21:39.857371,93.01289247930148,63.72266349471812,52.56681312409834,1.5852987032732794e-20,2.0,-63.72,2.7445598364131496,-63.95,37.0206,43.0348,54.5536,0.7269,31.1469,31.0131,0
103760,npp,2992,3429,62.9327583312988,33.4257011413574,-112.230377197266,3670176,2996,2777,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-24 10:02:06.240181,-72.42097152549938,58.10124246151346,48.7554132765148,1.144032800730791e-21,18.0,58.08,2.2013981571160284,57.74,31.8847,35.3019,44.624,0.8861,43.8329,55.7655,0
103877,npp,2326,2870,39.8011436462402,33.425666809082,-112.232772827148,3670176,2327,2314,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-25 09:43:23.020416,-75.66724183618499,41.68067689726026,36.08085022888446,9.186022145048464e-21,15.0,41.66,1.4867838833500562,41.17,27.4913,32.9114,41.767,0.9505,35.9154,37.83,0
104112,npp,912,1728,36.201473236084,33.4267120361328,-112.237106323242,3670176,912,1314,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-27 09:05:44.120624,97.75692111398965,17.4661186995998,15.414658371719318,2.7374920320193087e-15,9.0,-17.49,1.0442604737599883,-18.09,26.0839,31.2725,40.0447,1.0003,36.0015,36.2118,0
104346,npp,2448,572,31.6927013397217,33.4223175048828,-112.232025146484,3670176,2452,362,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-29 08:27:54.548234,93.5312344271673,59.76262182605631,49.915146658121756,7.709460578514796e-06,3.0,-59.76,2.3545700244418297,-60.03,34.8592,41.5737,55.3625,0.7524,27.0849,23.8467,0
104355,npp,1340,3610,30.3964939117432,33.4263076782227,-112.236198425293,3670176,1339,2929,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-29 10:08:17.372023,-71.68166353775014,62.050583075678894,51.47671525447805,1.644900749766435e-14,19.0,62.03,2.6065528283652384,61.74,33.33,38.9864,46.6649,0.8024,27.9859,24.3892,0
104472,npp,683,3057,30.6397590637207,33.4218101501465,-112.232299804688,3670176,682,2457,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.45202270182281,48.04723033854101,41.19674489231741,5.909486103280087e-10,16.0,48.03,1.7549928774784245,47.6,30.6883,34.5897,44.6556,0.9044,29.0307,27.7093,0
105485,npp,3069,2490,31.9475593566895,33.4236679077148,-112.232353210449,3670176,3069,2016,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-01 09:30:47.374028,-76.31387628206923,25.34074311305286,22.274555514095525,0.0001204616742613195,13.0,25.32,1.1367971201176101,24.68,26.8424,31.2437,37.9736,1.0012,31.9006,31.9862,0
105837,npp,1618,1345,43.4264144897461,33.428092956543,-112.231369018555,3670144,1619,1016,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-03 08:53:06.714429,97.52612022017244,36.00301431179992,31.37078907913627,0.023028371023645626,7.0,-36.02,1.2937979144666532,-36.5,28.7098,33.2285,43.3641,0.9414,39.1636,40.8818,0
106021,npp,853,762,61.1301879882812,33.4250602722168,-112.229698181152,3670144,854,545,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-04 08:34:11.051079,95.0317751483367,55.155442359721626,46.618956946170904,0.052847338928592065,4.0,-55.17,2.0682789409984763,-55.45,33.2032,37.3041,45.9561,0.8386,42.8012,51.2608,0
106032,npp,2769,3792,48.5415954589844,33.4272422790527,-112.233772277832,3670144,2773,3053,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-04 10:14:28.538064,-71.10310971460434,65.50444663130905,53.702464315991094,0.015039495711007525,20.0,65.49,3.0,65.24,34.0958,37.533,44.096,0.8334,34.951,40.4565,0
106199,npp,44,189,64.2166519165039,33.4259986877441,-112.231857299805,3670144,42,93,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-05 08:15:11.829169,91.95121228271805,67.21565493639537,54.73338723740021,0.09985284123962394,1.0,-67.2,3.1865100272627664,-67.37,41.4502,49.4072,63.4399,0.6331,35.929,40.6578,0
106209,npp,2120,3244,30.8760032653809,33.4286346435547,-112.236381530762,3670144,2120,2586,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-05 09:55:45.329882,-73.63879008176255,53.419173863700365,45.33159906454788,0.0570696540820696,17.0,53.41,1.9513309067639726,53.08,30.4109,34.1724,44.2038,0.9154,29.5921,28.2639,0
106388,npp,1427,2678,32.9383544921875,33.4272041320801,-112.233169555664,3670144,1428,2155,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-06 09:37:00.341905,-76.56575500680891,34.07229203958778,29.746120147230652,0.11294476943474213,14.0,34.05,1.2937979144666532,33.59,29.0466,32.6534,40.8936,0.958,31.5017,31.5544,0
106569,npp,723,2110,29.3083896636963,33.4281959533691,-112.236450195312,3670144,723,1674,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-07 09:18:11.796009,-78.1825965447904,4.425598847464268,3.9184740885537206,0.07870572549111444,11.0,4.41,1.0,3.83,26.8529,31.2814,40.1756,1.0,29.3084,29.3084,0
107143,npp,2868,2867,52.3563385009766,33.4270782470703,-112.232284545898,3670144,2869,2311,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-11 09:43:11.534206,-75.53223570129727,41.5630535972526,35.98518769815856,0.015859179385515496,15.0,41.55,1.4867838833500562,41.17,27.4913,32.9114,41.767,0.9505,44.36,49.7634,0
107311,npp,2156,2299,61.590763092041,33.4275169372559,-112.230438232422,3670144,2156,1851,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-12 09:24:22.983587,-75.47694440689963,15.240075238186527,13.461907900707342,0.006912620182546711,12.0,15.22,1.0442604737599883,14.705,26.7609,31.5801,43.9574,0.9905,60.0201,61.0083,0
107486,npp,1434,1726,58.5177040100098,33.4264831542969,-112.229690551758,3670144,1434,1311,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-13 09:05:32.655440,97.94787009645837,17.59479241343479,15.527681055482526,0.0016098735612697437,9.0,-17.6,1.0442604737599883,-18.09,26.0839,31.2725,40.0447,1.0003,57.3719,58.5344,0
107659,npp,685,1147,27.9250907897949,33.4280776977539,-112.234924316406,3670176,684,845,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-14 08:46:38.769782,95.91151151513382,43.59026373029604,37.63385340089778,5.697301865532352e-05,6.0,-43.59,1.4867838833500562,-43.9,29.429,34.1491,41.5655,0.916,27.0952,25.5801,0
107832,npp,2982,569,36.3923530578613,33.4255981445312,-112.233291625977,3670176,2983,359,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-15 08:27:43.105567,94.0833145030224,59.82648126126903,49.959139611703854,5.990289717203863e-10,3.0,-59.83,2.3545700244418297,-60.03,34.8592,41.5737,55.3625,0.7524,29.0809,27.3828,0
107843,npp,1875,3608,62.5302505493164,33.424388885498,-112.229820251465,3670144,1877,2926,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-15 10:08:05.930078,-71.85652541098719,62.002685926910544,51.44496247421124,0.0006594226720582638,19.0,61.99,2.5331140255951103,61.74,33.33,38.9864,46.6649,0.8024,40.5759,50.1723,0
108015,npp,1215,3053,36.2622146606445,33.4243583679199,-112.233207702637,3670176,1213,2454,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-16 09:49:20.940900,-73.81422383949518,47.9094041883647,41.08784238500738,2.4003266620601672e-05,16.0,47.9,1.646109783506203,47.6,30.6883,34.5897,44.6556,0.9044,32.2975,32.794,0
108193,npp,527,2486,54.2128448486328,33.4271545410156,-112.230491638184,3670176,527,2013,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-17 09:30:34.176425,-76.33558121553762,25.14884151762557,22.10849297565614,2.971831134528064e-10,13.0,25.12,1.1367971201176101,24.68,26.8424,31.2437,37.9736,1.0012,51.4866,54.2784,0
108542,npp,2129,1341,33.4365844726562,33.4258270263672,-112.232490539551,3670176,2130,1013,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-19 08:52:53.530290,97.7521506846734,36.17233622154354,31.512461893705165,4.410134014714392e-19,7.0,-36.19,1.2937979144666532,-36.5,28.7098,33.2285,43.3641,0.9414,31.4423,31.4774,0
108715,npp,1362,758,39.85205078125,33.4234085083008,-112.230743408203,3670176,1364,541,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-20 08:33:57.865760,94.82992622848042,55.26957664541308,46.70215087359539,1.14051496005252e-22,4.0,-55.27,2.0682789409984763,-55.45,33.2032,37.3041,45.9561,0.8386,32.5133,33.418,0
108888,npp,567,185,36.5868835449219,33.4250068664551,-112.235534667969,3670176,568,91,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-21 08:14:58.640665,92.14709923739305,67.2871225523312,54.77515551417277,1.4431873169514378e-24,1.0,-67.27,3.1865100272627664,-67.37,41.4502,49.4072,63.4399,0.6331,27.2581,23.1644,0
109072,npp,1949,2673,24.3859539031982,33.4224739074707,-112.233345031738,3670176,1948,2152,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-22 09:36:45.377071,-75.7734645718903,33.865508598849665,29.57117747174259,6.949094307628655e-22,14.0,33.84,1.2937979144666532,33.59,29.0466,32.6534,40.8936,0.958,24.8913,23.3613,0
109244,npp,1243,2106,42.9607429504395,33.4231643676758,-112.229667663574,3670176,1243,1669,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-23 09:17:56.811750,-71.42708797642206,4.244718930659377,3.758345392436064,3.9876448150581613e-22,11.0,4.18,1.0,3.83,26.8529,31.2814,40.1756,1.0,42.9607,42.9607,0
109422,npp,511,1531,24.7021446228027,33.4223670959473,-112.23405456543,3670176,510,1148,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-24 08:59:04.693535,96.99447482766314,27.65791157662861,24.272378426540953,2.9165093131169172e-21,8.0,-27.66,1.184412938166907,-27.9,26.1444,29.9252,39.6832,1.0453,26.8716,25.8217,0
109595,npp,2824,949,29.1062507629395,33.4234962463379,-112.235420227051,3670176,2824,703,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-25 08:40:10.803322,95.38686047220239,49.98903720471783,42.708471789225555,3.677718973617494e-19,5.0,-49.99,1.7549928774784245,-50.14,30.1012,34.7551,41.3031,0.9001,28.0627,26.1972,0
109767,npp,2022,374,36.4318428039551,33.4235458374023,-112.235679626465,3670176,2023,209,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-26 08:21:13.344794,93.10443677589463,63.860016560879494,52.65217357853227,7.3862290258631995e-16,2.0,-63.85,2.7445598364131496,-63.95,37.0206,43.0348,54.5536,0.7269,28.8756,26.4819,0
110127,npp,2667,2294,28.0495014190674,33.4212341308594,-112.230606079102,3670176,2667,1847,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-28 09:24:07.975068,-75.79944600875601,14.964462130970276,13.219020581736727,1.3247018820075491e-15,12.0,14.95,1.0442604737599883,14.705,26.7609,31.5801,43.9574,0.9905,27.9005,27.7842,0
110299,npp,1942,1721,51.7879219055176,33.4271659851074,-112.230598449707,3670176,1942,1307,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-29 09:05:17.652561,98.70469785726694,17.8620356048307,15.7609312538032,6.809798978510557e-11,9.0,-17.87,1.0442604737599883,-18.09,26.0839,31.2725,40.0447,1.0003,50.9273,51.8027,0
110472,npp,1192,1143,30.1960277557373,33.421630859375,-112.229949951172,3670176,1192,841,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-30 08:46:23.769721,96.22860756571121,43.73053913789388,37.744732695412594,1.6229534005751537e-05,6.0,-43.73,1.5732132722552272,-43.9,29.429,34.1491,41.5655,0.916,28.7687,27.6603,0
110648,npp,413,564,50.372444152832,33.4276695251465,-112.231147766113,3670144,411,355,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-05-31 08:27:26.330402,93.69991730486163,59.94588640220848,50.03830061882383,0.003793769829577603,3.0,-59.94,2.3545700244418297,-60.03,34.8592,41.5737,55.3625,0.7524,35.0183,37.9019,0
112332,npp,296,1909,41.4753532409668,33.4264984130859,-112.232009887695,3670144,296,1481,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-06-03 09:11:28.871801,96.97878701601836,7.249190096406648,6.415720041461784,0.04993499698878897,10.0,-7.25,1.0,-7.42,26.6101,31.8648,42.7103,0.9817,40.892,40.7161,0
112499,npp,2626,1335,32.7135581970215,33.4241142272949,-112.235595703125,3670144,2627,1009,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-06-04 08:52:36.772937,97.44903645184843,36.43147584540188,31.727401277416188,0.13527959105793586,7.0,-36.44,1.357151599901897,-36.5,28.7098,33.2285,43.3641,0.9414,30.902,30.7967,0
112667,npp,1857,752,35.2261810302734,33.4235076904297,-112.235427856445,3670144,1860,535,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-06-05 08:33:41.120328,95.13869036146957,55.417789098285446,46.80720219602108,0.09373115327365586,4.0,-55.42,2.0682789409984763,-55.45,33.2032,37.3041,45.9561,0.8386,30.2768,29.539,0
112835,npp,1060,166,43.1625862121582,33.4231338500977,-112.236862182617,3670144,1062,80,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-06-06 08:14:41.909143,92.13539935142414,67.38061589304668,54.8248754878613,0.062166318976781335,1.0,-67.6,3.1865100272627664,-67.37,41.4502,49.4072,63.4399,0.6331,29.3217,27.3277,0
113356,npp,998,1525,24.9493656158447,33.4265518188477,-112.234420776367,3670144,998,1144,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-06-09 08:58:48.027608,98.57906536847395,27.924886104161196,24.50043897837464,0.02093317738242437,8.0,-27.94,1.184412938166907,-27.9,26.1444,29.9252,39.6832,1.0453,27.0804,26.0801,0
113525,npp,221,943,28.5334415435791,33.4237327575684,-112.23348236084,3670144,220,699,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-06-10 08:39:52.377432,95.2881564254977,50.172459007762505,42.84736380745741,0.009909529795629009,5.0,-50.17,1.7549928774784245,-50.14,30.1012,34.7551,41.3031,0.9001,27.7363,25.6816,0
113693,npp,2505,369,43.1174850463867,33.422477722168,-112.229606628418,3670144,2505,205,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-06-11 08:20:54.942767,92.81113507360047,63.97157134208524,52.71987856050169,0.002901679049920702,2.0,-63.95,2.7445598364131496,-63.95,37.0206,43.0348,54.5536,0.7269,31.3116,31.3416,0
114324,npp,1668,1136,31.8346328735352,33.4236488342285,-112.231384277344,3670176,1669,836,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-06-15 08:46:05.398955,96.64862965533105,43.956138426280354,37.92393000411112,3.4238194058961063e-09,6.0,-43.97,1.5732132722552272,-43.9,29.429,34.1491,41.5655,0.916,29.8102,29.1613,0
114439,npp,888,558,34.3508453369141,33.4234504699707,-112.232383728027,3670176,888,349,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-06-16 08:27:07.971339,93.64001096597634,60.09015062567127,50.13292695710963,5.4640935026569223e-14,3.0,-60.07,2.3545700244418297,-60.03,34.8592,41.5737,55.3625,0.7524,28.2139,25.8467,0
114902,npp,21,1327,38.7271614074707,33.4254684448242,-112.236526489258,3670176,22,1002,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-06-20 08:52:16.661048,97.23802672110479,36.751034250657135,31.993033844828474,1.5899725171941218e-23,7.0,-36.76,1.357151599901897,-36.5,28.7098,33.2285,43.3641,0.9414,35.3331,36.4579,0
115015,npp,2322,745,25.8161735534668,33.4233283996582,-112.233528137207,3670176,2324,528,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-06-21 08:33:21.005864,95.10260260687193,55.60048677928328,46.937783796194054,1.470861470372643e-23,4.0,-55.6,2.0682789409984763,-55.45,33.2032,37.3041,45.9561,0.8386,25.7271,21.6482,0
115378,npp,1447,1517,27.109884262085,33.4240684509277,-112.233818054199,3670176,1447,1138,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-06-25 08:58:27.302560,98.18729045050706,28.302958953050005,24.82400808122688,1.7288076178783104e-20,8.0,-28.32,1.184412938166907,-27.9,26.1444,29.9252,39.6832,1.0453,28.9045,28.3386,0
115627,npp,2974,362,58.7396545410156,33.4256935119629,-112.231163024902,3670176,2972,200,196611,3866787,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-06-27 08:20:34.212136,93.08799756373833,64.1100481729761,52.80470370498485,2.6416820112899675e-11,2.0,-64.08,2.7445598364131496,-63.95,37.0206,43.0348,54.5536,0.7269,37.0036,42.6971,0
116020,npp,2918,1709,44.7026710510254,33.4244842529297,-112.230850219727,3670144,2918,1296,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-06-30 09:04:43.869502,97.16791221144251,18.518953136964274,16.33417036671463,0.001143550063438597,9.0,-18.53,1.0442604737599883,-18.09,26.0839,31.2725,40.0447,1.0003,44.1424,44.7155,0
119052,npp,2179,1131,36.2380409240723,33.4232978820801,-112.23560333252,3670144,2180,832,196611,3866755,2001,usa_phoenix_21_34,33.425,-112.23333333,21,34,usa_phoenix,2012-07-01 08:45:49.774233,95.86774188129486,44.17131165573863,38.09618273229858,0.016499301592259253,6.0,-44.14,1.5732132722552272,-43.9,29.429,34.1491,41.5655,0.916,32.6092,33.1949,0
