gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,465,1344,34.4540863037109,33.5273056030273,-112.238349914551,3670144,466,1015,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-01 08:53:21.237990,97.9468410566429,36.04554794539195,31.403595568033147,0.002803460410774877,7.0,-36.06,1.2937979144666532,-36.68,17.8526,22.9597,29.1435,0.9915,31.6496,34.1625,34.076589427549045,0
101048,npp,2760,761,17.6470050811768,33.524299621582,-112.245704650879,3670144,2760,545,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-02 08:34:25.555314,94.69785071814307,55.19372219647355,46.64220496370412,0.014388022568963783,4.0,-55.19,2.0682789409984763,-55.52,19.5873,23.5178,28.3597,0.968,19.927,17.0825,16.641586602191275,0
101057,npp,1621,3786,26.8832569122314,33.5245552062988,-112.240936279297,3670176,1623,3049,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-02 10:14:43.040733,-71.11578630371399,65.41295666884653,53.63872175476644,0.0004251665902170978,20.0,65.38,3.0,65.11,23.4605,27.563,32.2352,0.8259,22.5389,22.2041,22.2041,0
101181,npp,960,3240,36.0419120788574,33.5254402160645,-112.239471435547,3670144,964,2581,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-03 09:55:59.808331,-73.02622372791772,53.3172621689049,45.25060417605392,0.008525977641348758,17.0,53.3,1.9513309067639726,52.92,20.4,24.585,30.2591,0.926,28.6368,33.3744,33.11312589138154,0
101304,npp,287,2674,22.7636985778809,33.5263442993164,-112.245185852051,3670144,286,2153,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-04 09:37:14.798068,-75.19674852748138,33.9092805280354,29.606217847789967,0.030800631634181858,14.0,33.88,1.2937979144666532,33.32,17.0346,20.5134,27.2829,1.1098,24.5047,25.2628,24.318930814127565,0
101429,npp,2659,2109,28.341251373291,33.5265007019043,-112.241020202637,3670144,2659,1673,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-05 09:18:28.008343,-83.29087616782216,4.381748074855959,3.879463881494278,0.06887486301667542,11.0,4.35,1.0,3.54,16.5185,22.7655,29.1401,1.0,28.3413,28.3413,26.230665982661236,0
101552,npp,1933,1535,23.4039325714111,33.5254898071289,-112.244087219238,3670144,1933,1151,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-06 08:59:35.883657,96.95314467525994,27.471527758306905,24.111263479435905,0.13309841897699537,8.0,-27.47,1.184412938166907,-28.13,18.2614,22.4139,28.4723,1.0157,23.6014,23.771,19.692268828094228,0
101797,npp,384,380,26.8140678405762,33.5233154296875,-112.242340087891,3670144,389,214,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-08 08:21:44.521995,92.70144439430298,63.75030857483849,52.581006959704226,0.07959957808390651,2.0,-63.73,2.7445598364131496,-64.01,23.6023,27.9306,33.6715,0.8151,22.3586,21.8554,19.416112719979854,0
101805,npp,2413,3423,37.1387405395508,33.5261344909668,-112.24161529541,3670144,2411,2770,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-08 10:02:12.683611,-72.38200792450748,57.95588458392257,48.64871203413062,0.07260924749227576,18.0,57.93,2.2013981571160284,57.6,18.4922,23.313,28.7844,0.9765,29.0459,36.2665,34.041427730985646,0
102056,npp,1041,2298,21.7431392669678,33.5270233154297,-112.245170593262,3670144,1041,1851,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-10 09:24:42.664828,-78.50008381492827,15.181131545714338,13.409393763781805,0.030845639868895644,12.0,15.17,1.0442604737599883,14.45,16.5403,21.5311,27.223,1.0573,22.9685,22.9896,22.044351560404415,0
102180,npp,323,1726,21.4198398590088,33.5277328491211,-112.243591308594,3670144,324,1312,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-11 09:05:52.308987,99.78528171901878,17.573981124037346,15.508802339353695,0.014649846261938758,9.0,-17.6,1.0442604737599883,-18.31,17.2495,20.9681,27.1295,1.0857,23.198,23.2559,22.806963152579414,0
102300,npp,2651,1149,14.7294836044312,33.5228958129883,-112.240798950195,3670144,2650,846,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-12 08:46:58.390834,96.2345947118389,43.51128612714868,37.56828872001387,0.003959211543214782,6.0,-43.52,1.4867838833500562,-44.015,18.1752,22.0323,28.0053,1.0333,17.8536,15.2196,15.098272040873224,0
102671,npp,2490,2487,18.457727432251,33.5214805603027,-112.239288330078,3670176,2489,2013,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-15 09:30:55.491778,-76.57835695882466,25.18664649542991,22.140646138260117,5.71818840981444e-06,13.0,25.17,1.1367971201176101,24.43,17.1858,20.7766,26.1098,1.0957,20.7256,20.2246,20.2246,0
102792,npp,1780,1917,20.8482398986816,33.522705078125,-112.238311767578,3670176,1780,1489,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-16 09:12:06.919381,98.41532809636284,6.781494976090223,6.0025476269761615,3.562435225544303e-11,10.0,-6.79,1.0,-7.66,16.4071,21.6805,27.8363,1.05,21.9332,21.8916,21.8916,0
102912,npp,1044,1343,12.5864820480347,33.5223197937012,-112.244453430176,3670176,1044,1014,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-17 08:53:14.790502,97.26694828970999,36.09181868008173,31.44460815310835,4.370405131546639e-16,7.0,-36.11,1.2937979144666532,-36.68,17.8526,22.9597,29.1435,0.9915,14.7478,12.48,12.48,0
103032,npp,280,761,34.2113342285156,33.5269470214844,-112.23983001709,3670176,280,544,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-18 08:34:19.105603,94.85490269099574,55.180183853074205,46.635857082420614,2.879669231919097e-20,4.0,-55.19,2.0682789409984763,-55.52,19.5873,23.5178,28.3597,0.968,27.9357,33.1169,33.1169,0
103040,npp,2197,3787,39.2686653137207,33.5265960693359,-112.240226745605,3670176,2199,3050,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-18 10:14:36.591470,-70.93241798202114,65.42301820611465,53.64986609368626,8.437214243863951e-12,20.0,65.4,3.0,65.11,23.4605,27.563,32.2352,0.8259,26.6674,32.4337,32.4337,0
103160,npp,1551,3240,15.531325340271,33.5234146118164,-112.245018005371,3670176,1549,2581,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-19 09:55:53.360376,-73.25678645380212,53.318763849424045,45.25476878692217,1.2467029373481712e-16,17.0,53.3,1.9513309067639726,52.92,20.4,24.585,30.2591,0.926,18.1257,14.3818,14.3818,0
103279,npp,876,2675,23.5261096954346,33.5240516662598,-112.239295959473,3670176,875,2153,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-20 09:37:08.348062,-75.771541894482,33.95436697888789,29.646072034804902,6.966508630140369e-21,14.0,33.93,1.2937979144666532,33.32,17.0346,20.5134,27.2829,1.1098,25.094,26.1089,26.1089,0
103397,npp,174,2108,24.0185852050781,33.5256576538086,-112.241661071777,3670176,174,1672,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-21 09:18:19.779689,-69.79673117913786,4.388890997494531,3.886005977832809,7.336116358821157e-25,11.0,4.29,1.0,3.54,16.5185,22.7655,29.1401,1.0,24.0186,24.0186,24.0186,0
103515,npp,2502,1535,19.3318824768066,33.5261535644531,-112.241653442383,3670176,2502,1151,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-22 08:59:29.433043,98.20243693724487,27.455462109207577,24.098810617495598,5.009234295763992e-24,8.0,-27.47,1.184412938166907,-28.13,18.2614,22.4139,28.4723,1.0157,20.1633,19.6351,19.6351,0
103634,npp,1747,953,21.4602317810059,33.5286560058594,-112.244567871094,3670176,1749,705,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-23 08:40:35.533891,95.78597804714242,49.855597157514765,42.60667354124811,8.910016626109235e-23,5.0,-49.87,1.7549928774784245,-50.23,18.74,22.6277,27.39,1.0061,22.1002,21.5909,21.5909,0
103643,npp,543,3966,24.4806880950928,33.5259742736816,-112.244522094727,3670176,549,3151,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-23 10:20:45.903043,-69.60076241322896,68.43757810062243,55.456612651345225,2.1816655996505604e-21,21.0,68.42,3.3166247903554,68.17,20.9175,26.2083,31.4589,0.8686,22.2446,21.2648,21.2648,0
103753,npp,965,379,37.1654891967773,33.5272941589355,-112.239601135254,3670176,967,212,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-24 08:21:38.078091,93.22740497471365,63.75250196657156,52.586153231622056,1.735514836333171e-20,2.0,-63.75,2.7445598364131496,-64.01,23.6023,27.9306,33.6715,0.8151,26.1303,30.2926,30.2926,0
103760,npp,2979,3424,21.1123085021973,33.5216217041016,-112.239082336426,3670176,2981,2771,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-24 10:02:06.240181,-72.96507743319289,57.97787956443895,48.66776746106137,1.2451272770348098e-21,18.0,57.96,2.2013981571160284,57.6,18.4922,23.313,28.7844,0.9765,21.7658,20.6165,20.6165,0
103877,npp,2312,2864,15.0621337890625,33.5241279602051,-112.244575500488,3670176,2312,2309,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-25 09:43:21.241135,-75.39306363296407,41.4586449418485,35.89913879869736,1.004204314543631e-20,15.0,41.44,1.4867838833500562,40.96,17.0802,21.4668,27.837,1.0605,18.4577,15.9734,15.9734,0
104112,npp,898,1725,11.5397787094116,33.523624420166,-112.243133544922,3670176,898,1311,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-27 09:05:44.120624,100.35959739709007,17.62011251429859,15.549587133737116,2.945083589547893e-15,9.0,-17.65,1.0442604737599883,-18.31,17.2495,20.9681,27.1295,1.0857,13.7367,12.5289,12.5289,0
104346,npp,2433,570,32.6469268798828,33.5259056091309,-112.238922119141,3670176,2436,360,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-29 08:27:54.548234,94.11433588216507,59.801692458865446,49.942197673058494,8.075820592281378e-06,3.0,-59.8,2.3545700244418297,-60.1,20.3916,25.1174,31.4818,0.9064,25.9633,29.59,29.59,0
104355,npp,1326,3604,23.0931529998779,33.5246887207031,-112.243766784668,3670176,1324,2924,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-29 10:08:15.592742,-71.52234915116391,61.92274624134715,51.39160601429183,1.7491970818051272e-14,19.0,61.91,2.5331140255951103,61.59,21.647,27.7504,33.0744,0.8204,20.9269,18.9448,18.9448,0
104472,npp,668,3051,23.5236644744873,33.5266609191895,-112.242881774902,3670176,667,2453,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-04-30 09:49:32.372279,-74.27351178260331,47.848272596459104,41.04021347053677,6.191098443939865e-10,16.0,47.83,1.646109783506203,47.44,20.5019,25.8832,30.8305,0.8795,21.3321,20.6902,20.6902,0
105485,npp,3054,2485,31.1121311187744,33.5272445678711,-112.238914489746,3670176,3054,2012,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-01 09:30:45.594747,-75.92649230057457,25.090436405208408,22.05805986905624,0.0001223205383893815,13.0,25.07,1.1367971201176101,24.43,17.1858,20.7766,26.1098,1.0957,31.8573,34.0904,34.0904,0
105837,npp,1604,1341,12.7826166152954,33.5222511291504,-112.242347717285,3670144,1604,1013,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-03 08:53:04.935193,97.17752899922672,36.17599163620894,31.515981755303653,0.02298475811731009,7.0,-36.19,1.2937979144666532,-36.68,17.8526,22.9597,29.1435,0.9915,14.8994,12.6745,11.970144154661293,0
106021,npp,838,758,22.381965637207,33.5249366760254,-112.244743347168,3670144,839,542,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-04 08:34:09.271798,94.87256964602491,55.25972990372201,46.695903577122934,0.05272574325493234,4.0,-55.27,2.0682789409984763,-55.52,19.5873,23.5178,28.3597,0.968,22.2163,21.666,20.050247279353762,0
106199,npp,29,187,34.163330078125,33.5223846435547,-112.238204956055,3670144,27,91,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-05 08:15:10.049889,92.10288029950726,67.24521389003186,54.75104973075099,0.09958833028113646,1.0,-67.24,3.1865100272627664,-67.43,23.9735,29.8807,34.7503,0.7619,24.1094,26.0283,22.976467903136964,0
106209,npp,2106,3238,32.2288665771484,33.5272216796875,-112.243675231934,3670144,2106,2579,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-05 09:55:43.550644,-73.44441027343467,53.26045359749026,45.212494276030874,0.056870129529037194,17.0,53.24,1.9513309067639726,52.92,20.4,24.585,30.2591,0.926,26.6827,29.8436,28.10084473781695,0
106388,npp,1413,2673,33.9356422424316,33.5244789123535,-112.238845825195,3670144,1414,2152,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-06 09:36:58.562624,-76.21533942488341,33.85586641825416,29.563280859978374,0.11313955535116718,14.0,33.84,1.2937979144666532,33.32,17.0346,20.5134,27.2829,1.1098,33.1397,37.6612,34.19409772535823,0
106569,npp,709,2106,24.0116596221924,33.5236396789551,-112.240371704102,3670144,709,1670,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-07 09:18:10.016728,-82.06178823717723,4.207316676675359,3.7252869752104227,0.07845333474130226,11.0,4.18,1.0,3.54,16.5185,22.7655,29.1401,1.0,24.0117,24.0117,21.607538745427817,0
107143,npp,2854,2861,18.8889560699463,33.5254592895508,-112.244003295898,3670144,2855,2307,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-11 09:43:09.754925,-75.25529976203597,41.34142653419231,35.80369922592658,0.015802427229786604,15.0,41.33,1.4867838833500562,40.96,17.0802,21.4668,27.837,1.0605,21.0316,20.0317,19.54744291393316,0
107311,npp,2142,2294,28.8790893554688,33.5246810913086,-112.239349365234,3670144,2142,1847,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-12 09:24:21.204352,-76.52619224388955,14.977934678225505,13.23157220933387,0.0068848462375302455,12.0,14.95,1.0442604737599883,14.45,16.5403,21.5311,27.223,1.0573,29.802,30.5347,30.323717501645557,0
107486,npp,1420,1721,12.3821649551392,33.5228042602539,-112.244888305664,3670144,1420,1307,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-13 09:05:30.876205,97.23291123345578,17.87826696913772,15.776048329412005,0.001599667366279233,9.0,-17.87,1.0442604737599883,-18.31,17.2495,20.9681,27.1295,1.0857,14.5434,13.4435,13.39447903339745,0
107659,npp,671,1144,17.6561985015869,33.5225868225098,-112.239570617676,3670176,669,842,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-14 08:46:36.990500,95.65446582248676,43.70376001454743,37.7258750035203,5.6658423704655094e-05,6.0,-43.7,1.5732132722552272,-44.015,18.1752,22.0323,28.0053,1.0333,19.9838,18.2437,18.2437,0
107832,npp,2967,566,20.2339324951172,33.5235977172852,-112.241661071777,3670176,2968,357,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-15 08:27:41.326338,93.93927787259007,59.892637913341055,50.00508177727084,6.049134444824767e-10,3.0,-59.89,2.3545700244418297,-60.1,20.3916,25.1174,31.4818,0.9064,20.6914,18.3393,18.3393,0
107843,npp,1861,3601,26.0873069763184,33.5256423950195,-112.24543762207,3670144,1863,2922,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-15 10:08:04.150797,-72.03133058991376,61.8612244828735,51.350577647608205,0.0006572688151332638,19.0,61.84,2.5331140255951103,61.59,21.647,27.7504,33.0744,0.8204,22.1089,21.4011,21.4011,0
108015,npp,1201,3048,26.6706295013428,33.5263595581055,-112.243057250977,3670176,1203,2451,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-16 09:49:20.940900,-74.61606008135247,47.73994627417514,40.954288473904285,2.4074467835476495e-05,16.0,47.74,1.646109783506203,47.44,20.5019,25.8832,30.8305,0.8795,23.2438,23.4581,23.4581,0
108193,npp,513,2481,19.848051071167,33.5267562866211,-112.244842529297,3670176,514,2009,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-17 09:30:34.176425,-78.11642956308752,24.894900709310917,21.888703743007756,3.044023161008699e-10,13.0,24.87,1.1367971201176101,24.43,17.1858,20.7766,26.1098,1.0957,21.9487,21.748,21.748,0
108542,npp,2114,1337,20.229679107666,33.5269012451172,-112.243499755859,3670176,2115,1010,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-19 08:52:51.751009,97.48685478747603,36.34927710484851,31.660885500376292,4.711925799508921e-19,7.0,-36.36,1.2937979144666532,-36.68,17.8526,22.9597,29.1435,0.9915,20.6553,20.0585,20.0585,0
108715,npp,1347,754,15.70729637146,33.5232124328613,-112.245864868164,3670176,1349,537,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-20 08:33:56.086480,95.06869083098276,55.3603752638557,46.76900179129348,1.2317146407162477e-22,4.0,-55.37,2.0682789409984763,-55.52,19.5873,23.5178,28.3597,0.968,18.9891,15.2048,15.2048,0
108888,npp,551,183,37.0270919799805,33.5282669067383,-112.241760253906,3670176,552,89,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-21 08:14:56.861384,92.05490044248367,67.32623925139794,54.79856440659009,1.5796790137587177e-24,1.0,-67.31,3.1865100272627664,-67.43,23.9735,29.8807,34.7503,0.7619,25.0081,28.2101,28.2101,0
109072,npp,1934,2667,21.6129989624023,33.5278854370117,-112.244430541992,3670176,1933,2148,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-22 09:36:43.597790,-75.50691676116647,33.60933351653754,29.354580456730602,7.6015458616278455e-22,14.0,33.59,1.2937979144666532,33.32,17.0346,20.5134,27.2829,1.1098,23.6153,23.9858,23.9858,0
109244,npp,1228,2101,33.5547370910645,33.5264587402344,-112.239921569824,3670176,1228,1665,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-23 09:17:55.032471,-75.9341274096616,3.931054089274091,3.480724325322439,4.371561485539429e-22,11.0,3.89,1.0,3.54,16.5185,22.7655,29.1401,1.0,33.5547,33.5547,33.5547,0
109422,npp,496,1527,18.1194610595703,33.5239562988281,-112.241203308105,3670176,495,1145,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-24 08:59:02.914254,96.66081370966927,27.854962821297857,24.441964790205564,3.1855213428578663e-21,8.0,-27.85,1.184412938166907,-28.13,18.2614,22.4139,28.4723,1.0157,19.1397,18.4037,18.4037,0
109595,npp,2809,946,16.8258247375488,33.522705078125,-112.24169921875,3670176,2809,701,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-25 08:40:09.024043,95.6756298393561,50.06854134802819,42.77012977651171,3.977872587919588e-19,5.0,-50.08,1.7549928774784245,-50.23,18.74,22.6277,27.39,1.0061,19.4595,16.9283,16.9283,0
109767,npp,2006,372,37.5227241516113,33.5274848937988,-112.239265441895,3670176,2007,207,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-26 08:21:11.565513,93.00918194301371,63.902799787089236,52.67989316459274,7.894345907546792e-16,2.0,-63.89,2.7445598364131496,-64.01,23.6023,27.9306,33.6715,0.8151,26.2604,30.5837,30.5837,0
110127,npp,2652,2289,32.8871154785156,33.524974822998,-112.237854003906,3670176,2652,1842,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-28 09:24:06.195832,-77.09667432312021,14.701853183318175,12.988218565503074,1.3924543399068854e-15,12.0,14.68,1.0442604737599883,14.45,16.5403,21.5311,27.223,1.0573,33.6401,34.7725,34.7725,0
110299,npp,1928,1716,11.6143283843994,33.5235366821289,-112.245933532715,3670176,1928,1303,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-29 09:05:15.873325,97.98967686773875,18.14256495429429,16.006621234695142,7.034448925961146e-11,9.0,-18.15,1.0442604737599883,-18.31,17.2495,20.9681,27.1295,1.0857,13.8081,12.6099,12.6099,0
110472,npp,1177,1139,15.6442852020264,33.5224533081055,-112.240043640137,3670176,1177,838,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-30 08:46:21.990439,96.02325157504879,43.869443641572616,37.85722212906234,1.6292728657994144e-05,6.0,-43.87,1.5732132722552272,-44.015,18.1752,22.0323,28.0053,1.0333,18.705,16.1649,16.1649,0
110648,npp,398,561,29.7004623413086,33.5261573791504,-112.24089050293,3670144,396,352,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-05-31 08:27:24.551121,93.55878407631445,60.01578560973973,50.086739057205925,0.0037789677270338696,3.0,-60.01,2.3545700244418297,-60.1,20.3916,25.1174,31.4818,0.9064,24.7119,26.9194,26.803595517990765,0
112332,npp,282,1904,15.353946685791,33.5230560302734,-112.246017456055,3670144,282,1477,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-06-03 09:11:27.092520,99.24324592423453,7.502522791328801,6.639660915924896,0.049746337639106845,10.0,-7.54,1.0,-7.66,16.4071,21.6805,27.8363,1.05,16.4389,16.1223,14.597849600240977,0
112499,npp,2611,1331,25.5257892608643,33.5254669189453,-112.244262695312,3670144,2612,1006,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-06-04 08:52:34.993655,97.19557239320653,36.596093142660365,31.865351784196807,0.1347930099929153,7.0,-36.6,1.357151599901897,-36.68,17.8526,22.9597,29.1435,0.9915,24.6562,25.3098,21.179138976084047,0
112667,npp,1842,749,16.7549381256104,33.5223388671875,-112.243606567383,3670144,1844,532,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-06-05 08:33:39.341054,94.98064754204982,55.4990699580612,46.86703789280595,0.09342039519644459,4.0,-55.5,2.0682789409984763,-55.52,19.5873,23.5178,28.3597,0.968,19.4957,16.2189,13.356081035596278,0
113356,npp,983,1521,20.742546081543,33.5278701782227,-112.242141723633,3670144,984,1141,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-06-09 08:58:46.248326,98.23094864321881,28.120013542008678,24.66825222063606,0.02087677961096083,8.0,-28.13,1.184412938166907,-28.13,18.2614,22.4139,28.4723,1.0157,21.3543,21.0679,20.428142049284222,0
113525,npp,206,940,21.7685794830322,33.5232620239258,-112.239151000977,3670144,204,696,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-06-10 08:39:50.598151,95.11441112991338,50.266291741816175,42.92007430589478,0.009884338701459919,5.0,-50.26,1.7549928774784245,-50.23,18.74,22.6277,27.39,1.0061,22.2759,21.9011,21.598199629843933,0
113693,npp,2489,366,34.3502426147461,33.527172088623,-112.240615844727,3670144,2489,203,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-06-11 08:20:53.163488,93.01860938492324,64.02078069114448,52.75153940317452,0.0028929839574057497,2.0,-64.01,2.7445598364131496,-64.01,23.6023,27.9306,33.6715,0.8151,25.1045,27.9979,27.909246025463055,0
114324,npp,1653,1132,18.2585372924805,33.5244598388672,-112.241691589355,3670176,1654,833,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-06-15 08:46:03.619674,96.44260467758825,44.094044552056396,38.035452322160715,3.5607113527523e-09,6.0,-44.1,1.5732132722552272,-44.015,18.1752,22.0323,28.0053,1.0333,20.3667,18.8661,18.8661,0
114439,npp,873,555,15.9889516830444,33.5219039916992,-112.242645263672,3670176,873,347,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-06-16 08:27:06.192059,93.84167164833165,60.148489113334136,50.173190858909315,5.785357937088627e-14,3.0,-60.14,2.3545700244418297,-60.1,20.3916,25.1174,31.4818,0.9064,18.8886,14.4918,14.4918,0
114902,npp,6,1324,34.1463165283203,33.5255470275879,-112.238143920898,3670176,7,999,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-06-20 08:52:14.881766,96.985965840961,36.87820476450976,32.0994932466726,1.7339817156399734e-23,7.0,-36.88,1.357151599901897,-36.68,17.8526,22.9597,29.1435,0.9915,31.0081,33.8574,33.8574,0
115015,npp,2307,742,17.6053657531738,33.5224914550781,-112.24095916748,3670176,2309,524,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-06-21 08:33:19.226582,94.94844108715986,55.678833087968506,46.99533283203432,1.6008875803641034e-23,4.0,-55.68,2.0682789409984763,-55.52,19.5873,23.5178,28.3597,0.968,19.9068,17.0422,17.0422,0
115378,npp,1432,1513,19.8181495666504,33.5257568359375,-112.241477966309,3670176,1432,1135,196611,3866787,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-06-25 08:58:25.523279,97.85364375801629,28.497283720649108,24.99096536911492,1.8208035605120835e-20,8.0,-28.51,1.184412938166907,-28.13,18.2614,22.4139,28.4723,1.0157,20.5739,20.129,20.129,0
116020,npp,2903,1705,31.3484725952148,33.5261878967285,-112.238243103027,3670144,2903,1292,196611,3866755,1280,usa_phoenix_20_22,33.525,-112.24166667,20,22,usa_phoenix,2012-06-30 09:04:42.090221,98.19590168126271,18.709588866523724,16.500963724222924,0.001130869771427461,9.0,-18.75,1.0442604737599883,-18.31,17.2495,20.9681,27.1295,1.0857,32.7058,34.0356,34.00094508956951,0
