gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,470,1329,16.2533016204834,33.5060234069824,-112.363914489746,3670144,470,1003,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-01 08:53:21.237990,97.45354017880237,36.66589754604119,31.923369657847342,0.0028538425229573832,7.0,-36.68,1.357151599901897,-37.26,13.798,16.4206,20.0007,0.9424,15.3514,15.317,15.231472796043011,0
101048,npp,2764,746,26.1065311431885,33.5057029724121,-112.370208740234,3670144,2762,529,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-02 08:34:25.555314,94.45338097630245,55.57697479421057,46.92373667455604,0.014490436995455101,4.0,-55.58,2.0682789409984763,-55.91,15.12,18.4534,22.1951,0.8386,19.1749,21.8924,21.45813407594617,0
101057,npp,1628,3772,23.8028621673584,33.5102310180664,-112.366737365723,3670176,1626,3040,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-02 10:14:43.040733,-70.957083172602,65.16293715132446,53.4828815365905,0.00044420310333485955,20.0,65.13,2.898275349237888,64.87,16.559,18.925,22.346,0.8177,17.1577,19.4632,19.4632,0
101172,npp,1974,176,20.5540828704834,33.5116424560547,-112.366424560547,3670144,1976,85,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-03 08:15:28.089073,92.25404699749089,67.43797825979867,54.858905019357074,0.03475660060213524,1.0,-67.43,3.1865100272627664,-67.67,19.2771,22.532,24.8335,0.6868,14.8539,14.1162,13.074574596833056,0
101181,npp,967,3226,20.3439350128174,33.5093955993652,-112.368522644043,3670144,968,2565,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-03 09:56:01.587610,-73.62344863417628,52.940984931672666,44.96716581941453,0.008417397200509942,17.0,52.92,1.9513309067639726,52.55,13.7598,16.9893,20.2208,0.9108,17.1938,18.5302,18.277937851208073,0
101304,npp,293,2661,21.1166858673096,33.5102119445801,-112.363235473633,3670144,294,2144,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-04 09:37:16.577349,-76.33144647108811,33.34745299153194,29.130776604639223,0.03098505680459482,14.0,33.32,1.2365102219381485,32.7,12.64,16.0404,19.0063,0.9647,19.5799,20.3718,19.44320451807436,0
101429,npp,2665,2094,21.575532913208,33.5059394836426,-112.368377685547,3670144,2665,1659,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-05 09:18:28.008343,-78.68533330452483,3.516227363972345,3.1133925588249145,0.06913500632162037,11.0,3.49,1.0,2.73,12.7647,15.4746,19.5425,1.0,21.5755,21.5755,19.503583368766424,0
101552,npp,1938,1521,21.4301700592041,33.5076103210449,-112.367256164551,3670144,1939,1141,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-06 08:59:37.662894,98.35769719454638,28.117952704539626,24.667207322408693,0.13338853235303913,8.0,-28.13,1.184412938166907,-28.79,12.5234,15.9308,19.0838,0.9714,20.1177,20.8165,16.818960500077058,0
101797,npp,388,366,23.9982738494873,33.5076560974121,-112.366775512695,3670144,390,203,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-08 08:21:46.301276,93.13875182981312,64.0163230394312,52.751799875930224,0.07959614161013571,2.0,-64.01,2.7445598364131496,-64.28,17.545,20.9509,24.3863,0.7386,16.585,17.7255,15.340072148632474,0
101805,npp,2420,3410,17.243236541748,33.5116119384766,-112.366691589355,3670144,2422,2758,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-08 10:02:14.462890,-72.91565588888935,57.64504617909349,48.42700678689646,0.07272232590359343,18.0,57.62,2.2013981571160284,57.29,14.8475,16.9814,20.7388,0.9113,15.5936,15.7132,13.533774488693963,0
102180,npp,328,1712,16.1920166015625,33.5096969604492,-112.36408996582,3670144,328,1299,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-11 09:05:52.308987,98.80559856384043,18.346591058829933,16.18537465946187,0.014601661881536058,9.0,-18.37,1.0442604737599883,-19.08,13.1427,16.0643,19.6071,0.9633,15.5969,15.5977,15.160100761847579,0
102300,npp,2655,1134,18.7510833740234,33.5080108642578,-112.362915039062,3670144,2653,834,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-12 08:46:58.390834,95.92555190825271,44.03143236215998,37.98911906317707,0.0039177615806160635,6.0,-44.03,1.5732132722552272,-44.525,14.8098,17.4039,20.1361,0.8891,16.331,16.6725,16.555088057657443,0
102671,npp,2495,2472,15.7251596450806,33.5106468200684,-112.364921569824,3670176,2495,2002,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-15 09:30:55.491778,-75.97579585574073,24.453073875170386,21.505487399860858,5.03357977036681e-06,13.0,24.43,1.1367971201176101,23.69,13.4915,16.6798,19.2472,0.9277,14.6349,14.589,14.589,0
102792,npp,1785,1902,17.029125213623,33.507568359375,-112.365112304688,3670176,1785,1475,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-16 09:12:06.919381,96.39181647420861,7.66972642459329,6.787789323527426,3.1769514317321716e-11,10.0,-7.66,1.0,-8.47,14.3008,17.0863,20.901,0.9057,15.4175,15.4228,15.4228,0
102912,npp,1048,1328,17.4611492156982,33.5080718994141,-112.368347167969,3670176,1048,1003,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-17 08:53:14.790502,96.87455700978619,36.71073768958223,31.963138066703134,3.9309963945795315e-16,7.0,-36.72,1.357151599901897,-37.26,13.798,16.4206,20.0007,0.9424,16.2414,16.4553,16.4553,0
103032,npp,284,746,22.138126373291,33.5083618164062,-112.364273071289,3670176,283,528,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-18 08:34:19.105603,94.60858931430572,55.56326561844395,46.91734373059578,2.622597992463708e-20,4.0,-55.58,2.0682789409984763,-55.91,15.12,18.4534,22.1951,0.8386,17.2562,18.5646,18.5646,0
103040,npp,2205,3773,16.770679473877,33.5056457519531,-112.367919921875,3670176,2203,3041,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-18 10:14:36.591470,-70.74079343077584,65.17535700632463,53.49550858490902,7.503456148469769e-12,20.0,65.15,2.898275349237888,64.87,16.559,18.925,22.346,0.8177,14.7313,13.7131,13.7131,0
103151,npp,2565,175,25.6673278808594,33.5098495483398,-112.365577697754,3670176,2567,85,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-19 08:15:21.640838,92.1332757262838,67.45028765069232,54.870393811800895,1.619730122774242e-23,1.0,-67.44,3.1865100272627664,-67.67,19.2771,22.532,24.8335,0.6868,16.4586,17.6279,17.6279,0
103160,npp,1558,3227,13.2784099578857,33.5060157775879,-112.36572265625,3670176,1559,2566,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-19 09:55:55.139650,-73.85684874689635,52.97216668058723,44.99368740345768,1.1264351775253087e-16,17.0,52.95,1.9513309067639726,52.55,13.7598,16.9893,20.2208,0.9108,13.5729,12.0946,12.0946,0
103279,npp,882,2661,13.8688430786133,33.5096015930176,-112.366142272949,3670176,883,2144,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-20 09:37:10.127290,-76.92105110821588,33.34918398541917,29.133948915458724,6.387259049101565e-21,14.0,33.32,1.2365102219381485,32.7,12.64,16.0404,19.0063,0.9647,13.7184,13.3797,13.3797,0
103397,npp,180,2094,14.798038482666,33.5058403015137,-112.367393493652,3670176,180,1658,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-21 09:18:21.558969,-79.12535905792056,3.5036758384151674,3.102449924437491,6.865703694927808e-25,11.0,3.49,1.0,2.73,12.7647,15.4746,19.5425,1.0,14.798,14.798,14.798,0
103515,npp,2507,1520,15.0923042297363,33.5073204040527,-112.365203857422,3670176,2507,1140,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-22 08:59:29.433043,97.58815737523173,28.16437096589755,24.708583283088387,4.822054439301691e-24,8.0,-28.18,1.184412938166907,-28.79,12.5234,15.9308,19.0838,0.9714,14.7667,14.6601,14.6601,0
103634,npp,1751,938,4.85446548461914,33.511604309082,-112.370330810547,3670176,1752,696,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-23 08:40:35.533891,95.50539537324666,50.30898739859649,42.9577199709714,8.840896228438734e-23,5.0,-50.32,1.7549928774784245,-50.68,15.5677,17.6814,21.3768,0.8752,8.1658,4.2486,4.2486,0
103643,npp,551,3954,21.8385047912598,33.5097808837891,-112.364067077637,3670176,552,3144,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-23 10:20:47.682323,-69.98325868724227,68.24348447836948,55.34466131581155,2.0765534051240982e-21,21.0,68.22,3.3166247903554,67.96,16.3467,19.8807,22.8479,0.7784,16.0649,16.9985,16.9985,0
103753,npp,969,364,18.0440483093262,33.5054054260254,-112.366676330566,3670176,969,202,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-24 08:21:38.078091,93.01917093186907,64.04474954943004,52.773967547386476,1.7672227338300726e-20,2.0,-64.04,2.7445598364131496,-64.28,17.545,20.9509,24.3863,0.7386,14.4155,13.3276,13.3276,0
103760,npp,2985,3410,15.762523651123,33.5107765197754,-112.364677429199,3670176,2985,2758,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-24 10:02:06.240181,-72.78322618078059,57.642241905229774,48.428553642662195,1.2230519810550677e-21,18.0,57.62,2.2013981571160284,57.29,14.8475,16.9814,20.7388,0.9113,14.9209,14.3639,14.3639,0
103877,npp,2318,2850,20.1200428009033,33.5075531005859,-112.364959716797,3670176,2317,2297,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-25 09:43:21.241135,-75.03088388879877,40.94522708644048,35.47792136020303,1.0106668320196315e-20,15.0,40.93,1.4276677814245327,40.43,13.7613,16.1415,19.6664,0.9587,18.2614,19.2888,19.2888,0
104112,npp,903,1711,17.0218524932861,33.5056190490723,-112.363647460938,3670176,903,1298,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-27 09:05:44.120624,99.3576159693554,18.390067419457115,16.223811397250692,3.1308604872799138e-15,9.0,-18.42,1.0442604737599883,-19.08,13.1427,16.0643,19.6071,0.9633,16.3916,16.397,16.397,0
104346,npp,2437,555,18.1645278930664,33.5059700012207,-112.36735534668,3670176,2438,347,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-29 08:27:54.548234,93.88822404415926,60.14138019851638,50.17668516345503,9.09024585010825e-06,3.0,-60.14,2.3545700244418297,-60.43,17.3992,20.1697,22.4721,0.7672,14.623,13.9362,13.9362,0
104355,npp,1334,3591,19.7779865264893,33.5064086914062,-112.370895385742,3670176,1335,2914,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-29 10:08:17.372023,-71.97441459761038,61.65317365957481,51.2108977929356,1.8969906864823507e-14,19.0,61.63,2.5331140255951103,61.34,15.5834,18.3202,21.2891,0.8447,16.0501,16.706,16.706,0
104472,npp,675,3038,20.3478412628174,33.5087699890137,-112.366668701172,3670176,676,2443,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-30 09:49:34.151552,-74.97734809089366,47.42867593257584,40.70893508506166,6.836110197452901e-10,16.0,47.41,1.646109783506203,46.975,13.7521,16.8823,19.8658,0.9166,17.58,18.6513,18.6513,0
105485,npp,3060,2471,13.9960536956787,33.5107192993164,-112.36457824707,3670176,3061,2001,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-01 09:30:47.374028,-77.51480706775457,24.395489429390242,21.45617092057349,0.0001343407184975896,13.0,24.38,1.1367971201176101,23.69,13.4915,16.6798,19.2472,0.9277,13.1138,12.9848,12.9848,0
105837,npp,1608,1326,16.3551292419434,33.5078887939453,-112.365394592285,3670144,1608,1001,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-03 08:53:04.935193,96.78800265024026,36.789879733247886,32.0301511857018,0.02314545647946584,7.0,-36.8,1.357151599901897,-37.26,13.798,16.4206,20.0007,0.9424,15.4264,15.413,14.719350591852029,0
106021,npp,842,743,23.6157131195068,33.5064277648926,-112.369529724121,3670144,841,526,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-04 08:34:09.271798,94.62661278504258,55.64295593280714,46.97724975405311,0.05293164700900063,4.0,-55.65,2.0682789409984763,-55.91,15.12,18.4534,22.1951,0.8386,17.9706,19.8037,18.217384100261132,0
106032,npp,2762,3771,12.9523000717163,33.5124664306641,-112.367820739746,3670144,2762,3040,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-04 10:14:26.758829,-70.80161284328649,65.1353123666554,53.47269958577181,0.015178755768723658,20.0,65.11,2.898275349237888,64.87,16.559,18.925,22.346,0.8177,13.4139,10.5909,10.136005754784371,0
106199,npp,32,172,25.8923149108887,33.5056648254395,-112.365776062012,3670144,37,83,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-05 08:15:10.049889,91.94130417169545,67.50358718659002,54.90385978068544,0.09980555847857864,1.0,-67.49,3.1865100272627664,-67.67,19.2771,22.532,24.8335,0.6868,16.5292,17.7824,14.791313320419352,0
106209,npp,2113,3225,21.0077648162842,33.5093803405762,-112.366661071777,3670144,2116,2564,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-05 09:55:45.329882,-74.04210052086196,52.907173115464694,44.94619487267602,0.05718974718829217,17.0,52.9,1.9513309067639726,52.55,13.7598,16.9893,20.2208,0.9108,17.534,19.1349,17.420972503064043,0
106388,npp,1419,2658,21.822717666626,33.5085296630859,-112.36735534668,3670144,1419,2142,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-06 09:36:58.562624,-75.73119596573832,33.208800873822916,29.015579322685365,0.11347007958551886,14.0,33.19,1.2365102219381485,32.7,12.64,16.0404,19.0063,0.9647,20.1509,21.053,17.652399384634005,0
106569,npp,714,2091,17.0414524078369,33.509651184082,-112.366134643555,3670144,714,1655,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-07 09:18:10.016728,-77.88260935855645,3.347267416673384,2.9639845246155265,0.07854588485944966,11.0,3.31,1.0,2.73,12.7647,15.4746,19.5425,1.0,17.0415,17.0415,14.687547439437955,0
107143,npp,2860,2847,19.4663696289062,33.5094146728516,-112.365158081055,3670144,2859,2294,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-11 09:43:09.754925,-74.8930692107851,40.82291048929489,35.37803556111543,0.015757071844765245,15.0,40.81,1.4276677814245327,40.43,13.7613,16.1415,19.6664,0.9587,17.8035,18.6621,18.189874119773215,0
107311,npp,2148,2280,14.6154184341431,33.5070457458496,-112.367835998535,3670144,2148,1835,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-12 09:24:22.983587,-77.21496875643003,14.164864718002844,12.516670811078583,0.006840332350847978,12.0,14.17,1.015504800579495,13.66,13.9282,16.7258,20.5016,0.9252,13.3965,13.5221,13.317101127287742,0
107486,npp,1425,1708,18.4696636199951,33.5067405700684,-112.364585876465,3670144,1425,1295,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-13 09:05:32.655440,99.52625541764091,18.575789368222587,16.386631557902128,0.0015746603927503404,9.0,-18.59,1.0442604737599883,-19.08,13.1427,16.0643,19.6071,0.9633,17.778,17.7917,17.744508783424322,0
107659,npp,675,1129,18.3265438079834,33.5090980529785,-112.365707397461,3670176,676,830,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-14 08:46:38.769782,96.48462743140361,44.19723122896593,38.1246069614727,5.2813491945672374e-05,6.0,-44.2,1.5732132722552272,-44.525,14.8098,17.4039,20.1361,0.8891,16.0611,16.295,16.295,0
107832,npp,2970,551,16.4814720153809,33.5101737976074,-112.369331359863,3670176,2970,344,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-15 08:27:41.326338,93.75259710620837,60.23072763507352,50.238132645043315,5.384977985809826e-10,3.0,-60.23,2.4157378735459294,-60.43,17.3992,20.1697,22.4721,0.7672,13.9479,12.645,12.645,0
107843,npp,1868,3588,20.4956855773926,33.5077438354492,-112.36555480957,3670144,1866,2911,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-15 10:08:04.150797,-71.83900774976374,61.59043157336552,51.16903824644899,0.000646784017774298,19.0,61.57,2.5331140255951103,61.34,15.5834,18.3202,21.2891,0.8447,16.3335,17.3122,17.3122,0
108015,npp,1207,3034,8.64560604095459,33.5119018554688,-112.367134094238,3670176,1208,2441,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-16 09:49:20.940900,-74.33452019870552,47.28667865006222,40.596252861227825,2.2761861727477895e-05,16.0,47.28,1.646109783506203,46.975,13.7521,16.8823,19.8658,0.9166,10.4709,7.9248,7.9248,0
108193,npp,519,2467,19.3492031097412,33.5075492858887,-112.364036560059,3670176,519,1997,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-17 09:30:34.176425,-77.41703133505277,24.204552881670153,21.290630362565267,2.730800839628634e-10,13.0,24.18,1.1367971201176101,23.69,13.4915,16.6798,19.2472,0.9277,17.8228,17.9512,17.9512,0
108542,npp,2119,1322,13.1465902328491,33.5052909851074,-112.365982055664,3670176,2119,997,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-19 08:52:51.751009,97.00887967819648,36.95217324191091,32.16551365260955,4.328516219920131e-19,7.0,-36.96,1.357151599901897,-37.26,13.798,16.4206,20.0007,0.9424,13.0622,12.3893,12.3893,0
108715,npp,1350,739,8.03945827484131,33.5116195678711,-112.370376586914,3670176,1351,522,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-20 08:33:56.086480,94.86591883419744,55.743176223643495,47.04969617153928,1.1675017124417113e-22,4.0,-55.75,2.0682789409984763,-55.91,15.12,18.4534,22.1951,0.8386,10.4396,6.7417,6.7417,0
108888,npp,554,168,12.8927059173584,33.5117530822754,-112.369728088379,3670176,554,81,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-21 08:14:56.861384,91.89459907184599,67.58462622818888,54.95104171334879,1.533359394033334e-24,1.0,-67.56,3.1865100272627664,-67.67,19.2771,22.532,24.8335,0.6868,12.4496,8.8545,8.8545,0
109072,npp,1941,2654,13.0543794631958,33.5051193237305,-112.36759185791,3670176,1941,2139,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-22 09:36:45.377071,-76.56209941420644,33.02984887452322,28.863655196879062,7.239587846504313e-22,14.0,33.01,1.2365102219381485,32.7,12.64,16.0404,19.0063,0.9647,13.0597,12.5939,12.5939,0
109244,npp,1234,2087,13.4071216583252,33.5066452026367,-112.365570068359,3670176,1234,1651,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-23 09:17:56.811750,-78.49485822950975,3.088137857964151,2.7345437751256094,4.299036514806605e-22,11.0,3.08,1.0,2.73,12.7647,15.4746,19.5425,1.0,13.4071,13.4071,13.4071,0
109422,npp,501,1513,16.2563190460205,33.506103515625,-112.36408996582,3670176,501,1134,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-24 08:59:04.693535,98.05226089200104,28.493461252880234,24.990597840057923,3.233774845871418e-21,8.0,-28.51,1.184412938166907,-28.79,12.5234,15.9308,19.0838,0.9714,15.7495,15.7908,15.7908,0
109595,npp,2813,931,15.5677223205566,33.5052642822266,-112.368614196777,3670176,2811,691,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-25 08:40:09.024043,95.39371344688692,50.52337663090495,43.12164322661971,4.1700371513284283e-19,5.0,-50.53,1.7549928774784245,-50.68,15.5677,17.6814,21.3768,0.8752,14.2703,13.6248,13.6248,0
109767,npp,2010,357,18.056734085083,33.5054359436035,-112.367500305176,3670176,2009,197,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-26 08:21:11.565513,92.80196746440865,64.19628731319048,52.86788625749516,8.494076869913044e-16,2.0,-64.18,2.7445598364131496,-64.28,17.545,20.9509,24.3863,0.7386,14.4202,13.337,13.337,0
110127,npp,2658,2275,15.4678678512573,33.5076904296875,-112.367324829102,3670176,2658,1830,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-28 09:24:07.975068,-77.83882323472915,13.881465595978721,12.266716340555654,1.5268288593985768e-15,12.0,13.88,1.015504800579495,13.66,13.9282,16.7258,20.5016,0.9252,14.2359,14.3108,14.3108,0
110299,npp,1933,1702,15.2199602127075,33.5052871704102,-112.367156982422,3670176,1932,1290,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-29 09:05:15.873325,97.1084217908065,18.923160478894165,16.689653218518632,7.801881737705713e-11,9.0,-18.92,1.0442604737599883,-19.08,13.1427,16.0643,19.6071,0.9633,14.6661,14.6613,14.6613,0
110472,npp,1181,1123,16.9273300170898,33.5074882507324,-112.368316650391,3670176,1180,826,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-30 08:46:21.990439,95.71149748747503,44.411645372535425,38.29493689658687,1.8634259506657226e-05,6.0,-44.41,1.5732132722552272,-44.525,14.8098,17.4039,20.1361,0.8891,15.1717,15.0509,15.0509,0
110648,npp,402,547,15.411527633667,33.5116882324219,-112.365516662598,3670144,405,340,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-31 08:27:26.330402,94.05519278812604,60.32033469967451,50.296087218651756,0.0038541239331102446,3.0,-60.32,2.4157378735459294,-60.43,17.3992,20.1697,22.4721,0.7672,13.505,11.8241,11.70859522317684,0
112332,npp,287,1890,16.1389541625977,33.5065422058105,-112.365249633789,3670144,287,1463,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-06-03 09:11:27.092520,97.27317521805197,8.329132394280501,7.3701325313421835,0.049987386803575146,10.0,-8.35,1.0,-8.47,14.3008,17.0863,20.901,0.9057,14.5273,14.6166,13.11852104433432,0
112499,npp,2615,1316,15.5466976165771,33.5116348266602,-112.365943908691,3670144,2616,992,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-06-04 08:52:34.993655,96.8189072109875,37.19802027918455,32.36863869780935,0.13508954541759477,7.0,-37.2,1.357151599901897,-37.26,13.798,16.4206,20.0007,0.9424,14.8307,14.6511,10.602582602685928,0
112667,npp,1845,734,16.5991077423096,33.5107421875,-112.368896484375,3670144,1846,516,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-06-05 08:33:39.341054,94.7787236202073,55.882538885079875,47.147722896353066,0.09347439305635835,4.0,-55.88,2.0682789409984763,-55.91,15.12,18.4534,22.1951,0.8386,14.5781,13.9197,11.118352898548054,0
112835,npp,1047,149,8.87455558776855,33.509838104248,-112.364723205566,3670144,1048,70,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-06-06 08:14:40.129861,92.15854480586145,67.65500694000374,54.98660365765967,0.0619157958083843,1.0,-67.88,3.3166247903554,-67.67,19.2771,22.532,24.8335,0.6868,11.3568,6.0949,4.239336893884601,0
113356,npp,988,1506,16.6563739776611,33.508846282959,-112.367141723633,3670144,988,1129,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-06-09 08:58:46.248326,97.62414417352291,28.82958850009917,25.277546342447312,0.02081399712038196,8.0,-28.84,1.184412938166907,-28.79,12.5234,15.9308,19.0838,0.9714,16.0872,16.1794,15.55562242203107,0
113525,npp,210,926,21.9303379058838,33.5096397399902,-112.363174438477,3670144,212,687,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-06-10 08:39:52.377432,95.78956809464646,50.67671332356956,43.23660017068086,0.009825967848156312,5.0,-50.68,1.847645286154319,-50.68,15.5677,17.6814,21.3768,0.8752,17.7743,19.1933,18.89882420133077,0
113693,npp,2492,351,12.2188806533813,33.511833190918,-112.369155883789,3670144,2491,193,196611,3866755,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-06-11 08:20:53.163488,92.84463429363032,64.31439245035345,52.93911334542298,0.002852868760067631,2.0,-64.3,2.7445598364131496,-64.28,17.545,20.9509,24.3863,0.7386,12.2931,9.0251,8.939601978878645,0
114324,npp,1657,1117,21.8930435180664,33.5088768005371,-112.362953186035,3670176,1657,821,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-06-15 08:46:03.619674,96.12960109377448,44.602047868276365,38.44500626087625,3.2024691233475534e-09,6.0,-44.61,1.5732132722552272,-44.525,14.8098,17.4039,20.1361,0.8891,18.3281,19.4662,19.4662,0
114439,npp,876,540,17.3376293182373,33.507984161377,-112.367462158203,3670176,875,335,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-06-16 08:27:06.192059,93.6566951315437,60.47586783129432,50.39788630750081,5.2563597775953274e-14,3.0,-60.47,2.4157378735459294,-60.43,17.3992,20.1697,22.4721,0.7672,14.3023,13.3018,13.3018,0
