gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,449,1323,23.7605533599854,33.6489562988281,-112.380867004395,3670144,450,998,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-01 08:53:19.458760,97.67496601158777,36.90181558300003,32.1208039466465,0.00287818674688265,7.0,-36.92,1.357151599901897,-37.52,18.6906,23.1118,26.6445,0.9414,22.2349,22.3676,0
101048,npp,2742,742,28.3768196105957,33.6525917053223,-112.38117980957,3670144,2743,524,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-02 08:34:23.776034,94.60569876035628,55.6797489663315,46.99917585634871,0.014502416890526571,4.0,-55.68,2.0682789409984763,-56.04,19.0484,23.068,28.0971,0.9432,24.3237,26.764,0
101057,npp,1609,3763,31.9472141265869,33.6469764709473,-112.38166809082,3670176,1609,3034,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-02 10:14:41.261498,-70.97828623450113,64.99581219482305,53.3784028695693,0.0004530049390095853,20.0,64.97,2.898275349237888,64.71,19.2535,24.1298,28.0492,0.9017,24.4542,28.8056,0
101172,npp,1952,172,30.4895496368408,33.6499328613281,-112.381050109863,3670144,1957,83,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-03 08:15:24.530519,91.76698078005084,67.5143705748886,54.90436780311672,0.0347308719822516,1.0,-67.49,3.1865100272627664,-67.75,22.222,26.4653,30.8562,0.8221,23.0198,25.0652,0
101181,npp,947,3217,18.3239898681641,33.6526985168457,-112.386413574219,3670144,949,2558,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-03 09:55:59.808331,-73.71979985096856,52.693737567306776,44.780580763523815,0.008669965194894285,17.0,52.68,1.9513309067639726,52.3,18.1317,23.2867,28.1468,0.9343,19.2136,17.1202,0
101304,npp,273,2653,20.4900207519531,33.6519508361816,-112.384147644043,3670144,274,2138,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-04 09:37:14.798068,-76.52422600632354,32.97897997923776,28.818620906102698,0.030956525555078745,14.0,32.97,1.2365102219381485,32.38,17.7748,22.0403,27.1554,0.9871,20.5031,20.2265,0
101552,npp,1917,1514,26.3531837463379,33.6495056152344,-112.384475708008,3670144,1916,1135,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-06 08:59:34.104377,97.66849545443567,28.43370009717016,24.938576995956655,0.13301161515497026,8.0,-28.46,1.184412938166907,-29.07,19.3312,23.0861,26.6389,0.9424,24.5153,24.8358,0
101797,npp,366,361,31.8545417785645,33.6469535827637,-112.386657714844,3670144,363,200,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-08 08:21:42.742715,92.59994604760412,64.12146636281926,52.8195089341261,0.07927077900142471,2.0,-64.1,2.7445598364131496,-64.38,21.129,25.9035,30.3667,0.8399,23.9252,26.7553,0
101805,npp,2400,3401,28.9533195495605,33.6512489318848,-112.379905700684,3670144,2404,2750,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-08 10:02:10.904330,-72.22938933970904,57.42341068310778,48.26879859935226,0.07242791191381483,18.0,57.4,2.2013981571160284,57.07,18.2327,22.8477,26.0541,0.9523,24.5304,27.5711,0
102180,npp,308,1706,28.2576274871826,33.6475868225098,-112.380767822266,3670144,308,1293,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-11 09:05:50.529707,99.15926199010073,18.679493746020757,16.476724091624984,0.014498198200374166,9.0,-18.7,1.0442604737599883,-19.41,17.8383,21.175,25.1938,1.0275,28.5393,29.0342,0
102792,npp,1764,1895,15.5015478134155,33.6527214050293,-112.385581970215,3670176,1764,1468,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-16 09:12:05.140100,101.44151430012778,8.02773364341803,7.104196164493407,3.1294738964853533e-11,10.0,-8.06,1.0,-8.87,19.2907,22.3708,26.0248,0.9726,14.8876,15.0762,0
102912,npp,1027,1322,17.0076198577881,33.6510620117188,-112.38639831543,3670176,1028,998,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-17 08:53:13.011221,97.81019089573354,36.929359278680515,32.14604916659636,4.012680479055168e-16,7.0,-36.96,1.357151599901897,-37.52,18.6906,23.1118,26.6445,0.9414,17.2591,16.0105,0
103032,npp,263,741,18.3776035308838,33.6494445800781,-112.383491516113,3670176,263,523,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-18 08:34:17.326330,94.71467811926749,55.690246564880404,47.01053168656013,2.756748922980729e-20,4.0,-55.7,2.0682789409984763,-56.04,19.0484,23.068,28.0971,0.9432,19.4891,17.3331,0
103040,npp,2185,3764,22.531364440918,33.6503295898438,-112.38232421875,3670176,2185,3035,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-18 10:14:34.812189,-70.7973263468809,65.00223474579357,53.38728179693579,7.661585864480385e-12,20.0,64.98,2.898275349237888,64.71,19.2535,24.1298,28.0492,0.9017,21.2054,20.3157,0
103151,npp,2543,171,28.8118076324463,33.6481666564941,-112.380249023438,3670176,2549,83,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-19 08:15:18.082278,91.91858933116666,67.51755451959333,54.91037821988334,1.7489470185050953e-23,1.0,-67.51,3.1865100272627664,-67.75,22.222,26.4653,30.8562,0.8221,22.4933,23.6859,0
103160,npp,1538,3218,27.2562942504883,33.6487274169922,-112.384346008301,3670176,1540,2558,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-19 09:55:53.360376,-73.94996018301995,52.72357250679661,44.80612629364595,1.1827607828723663e-16,17.0,52.71,1.9513309067639726,52.3,18.1317,23.2867,28.1468,0.9343,23.7912,25.4657,0
103279,npp,862,2653,23.4286060333252,33.6473350524902,-112.38005065918,3670176,861,2138,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-20 09:37:06.568781,-75.44469198451336,32.99017479433913,28.829882876109934,6.895056405087885e-21,14.0,32.97,1.2365102219381485,32.38,17.7748,22.0403,27.1554,0.9871,22.8796,23.1273,0
103397,npp,159,2086,17.426830291748,33.650691986084,-112.385040283203,3670176,159,1651,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-21 09:18:18.000452,-72.52824066433614,3.098603369810687,2.743855933654575,7.598329529375341e-25,11.0,3.02,1.0,2.27,18.3835,21.7569,24.9252,1.0,17.4268,17.4268,0
103515,npp,2486,1514,25.9018306732178,33.6504554748535,-112.380897521973,3670176,2486,1135,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-22 08:59:27.653807,97.90405409891586,28.443937097836137,24.94883616622224,5.4190547375588016e-24,8.0,-28.46,1.184412938166907,-29.07,19.3312,23.0861,26.6389,0.9424,24.1342,24.4105,0
103634,npp,1730,934,28.1159610748291,33.6528930664062,-112.379852294922,3670176,1732,692,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-23 08:40:33.754611,95.64468976326683,50.432185613368176,43.05301945386082,1.0007230423781455e-22,5.0,-50.44,1.7549928774784245,-50.82,18.0074,21.0811,25.3412,1.0321,25.7653,29.0172,0
103643,npp,532,3944,22.7778282165527,33.6501579284668,-112.384216308594,3670176,534,3139,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-23 10:20:45.903043,-70.00760040614837,68.07767983655776,55.24892113895581,2.3243457001365824e-21,21.0,68.06,3.3166247903554,67.8,19.6149,23.8904,29.6921,0.9107,21.4214,20.7437,0
103753,npp,947,360,20.6185054779053,33.6515769958496,-112.383934020996,3670176,950,199,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-24 08:21:36.298816,93.12290240795735,64.12387726031645,52.824822696968276,2.014536411698322e-20,2.0,-64.12,2.7445598364131496,-64.38,21.129,25.9035,30.3667,0.8399,19.8313,17.3179,0
103760,npp,2966,3401,24.1568241119385,33.6479835510254,-112.385459899902,3670176,2967,2749,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-24 10:02:04.460908,-72.8215657525718,57.4204864767875,48.270076681812235,1.3801028682994303e-21,18.0,57.4,2.2013981571160284,57.07,18.2327,22.8477,26.0541,0.9523,22.3516,23.0036,0
103877,npp,2298,2842,19.882287979126,33.6498794555664,-112.381690979004,3670176,2298,2290,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-25 09:43:19.461861,-75.179288281,40.634983715740255,35.22298018072464,1.149720580713827e-20,15.0,40.62,1.4276677814245327,40.13,17.6407,22.2526,27.0977,0.9777,20.0966,19.4394,0
104112,npp,882,1704,16.9079418182373,33.6513633728027,-112.387260437012,3670176,882,1292,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-27 09:05:42.341352,99.86877206879214,18.77917315463768,16.564318576800037,3.52600873727678e-15,9.0,-18.81,1.0442604737599883,-19.41,17.8383,21.175,25.1938,1.0275,17.6707,17.3726,0
104346,npp,2415,550,24.5547885894775,33.6467170715332,-112.383880615234,3670176,2420,343,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-29 08:27:50.989673,93.29434383340252,60.261167994252574,50.259445215967574,9.755893177742803e-06,3.0,-60.25,2.4157378735459294,-60.51,21.931,26.4795,30.1725,0.8217,20.9602,20.1755,0
104355,npp,1314,3582,16.8413352966309,33.6501731872559,-112.387077331543,3670176,1317,2907,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-29 10:08:15.592742,-72.0403109972394,61.45922410766763,51.080670566936725,2.0828621759529886e-14,19.0,61.45,2.5331140255951103,61.14,18.3376,23.6418,27.273,0.9203,19.0723,15.4986,0
104472,npp,655,3029,26.8828258514404,33.6486473083496,-112.383880615234,3670176,653,2437,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-04-30 09:49:30.592998,-74.0518049036025,47.129955567280064,40.472839631396006,7.292229944825859e-10,16.0,47.12,1.646109783506203,46.7,18.9064,22.4131,28.0359,0.9707,24.4722,26.0958,0
105485,npp,3040,2462,17.3058128356934,33.6509666442871,-112.385566711426,3670176,3039,1994,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-01 09:30:43.815511,-75.4171754237453,23.961680123518608,21.080189127004928,0.00013816120092332215,13.0,23.94,1.1367971201176101,23.35,17.9205,21.9739,26.4127,0.9901,17.6505,17.1349,0
105837,npp,1587,1320,23.4121742248535,33.6508865356445,-112.383430480957,3670144,1588,995,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-03 08:53:03.155912,97.7219738878687,37.007350901357334,32.21205187573169,0.023080354948151537,7.0,-37.04,1.357151599901897,-37.52,18.6906,23.1118,26.6445,0.9414,21.9782,22.0396,0
106021,npp,821,739,27.8530387878418,33.6465530395508,-112.381355285645,3670144,822,521,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-04 08:34:07.492524,94.7334949530544,55.74656721709235,47.05326789662641,0.052746956306964264,4.0,-55.75,2.0682789409984763,-56.04,19.0484,23.068,28.0971,0.9432,24.0704,26.27,0
106032,npp,2743,3762,26.2076930999756,33.650032043457,-112.385604858398,3670144,2744,3034,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-04 10:14:24.979548,-70.82347815917343,64.96123409189845,53.363773663422776,0.015101042133697494,20.0,64.95,2.898275349237888,64.71,19.2535,24.1298,28.0492,0.9017,22.4738,23.6305,0
106209,npp,2093,3215,20.5660419464111,33.6508979797363,-112.384757995605,3670144,2092,2557,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-05 09:55:41.771364,-73.26404220697214,52.638363068427594,44.7433689812121,0.05691967187164735,17.0,52.63,1.9513309067639726,52.3,18.1317,23.2867,28.1468,0.9343,20.3626,19.215,0
106388,npp,1399,2651,24.6772747039795,33.6487464904785,-112.380096435547,3670144,1399,2136,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-06 09:36:56.783344,-75.91471213213663,32.88422913386215,28.740502550440812,0.11294373405671052,14.0,32.88,1.2365102219381485,32.38,17.7748,22.0403,27.1554,0.9871,23.8895,24.3599,0
106569,npp,694,2084,23.4311408996582,33.648868560791,-112.384338378906,3670144,694,1649,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-07 09:18:08.237448,-80.09114532054625,2.929000476363327,2.5936936474184016,0.07818272357863039,11.0,2.91,1.0,2.27,18.3835,21.7569,24.9252,1.0,23.4311,23.4311,0
107143,npp,2840,2839,28.7584362030029,33.6516075134277,-112.381820678711,3670144,2840,2287,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-11 09:43:07.975645,-75.0394416284884,40.5122948940416,35.122634086970905,0.01567524515646384,15.0,40.51,1.4276677814245327,40.13,17.6407,22.2526,27.0977,0.9777,26.3139,28.1178,0
107311,npp,2127,2272,19.227596282959,33.6511077880859,-112.384605407715,3670144,2127,1827,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-12 09:24:19.425078,-75.70141537154475,13.745569661636068,12.147832672608713,0.006797934709738323,12.0,13.72,1.015504800579495,13.26,18.5529,22.4402,27.1201,0.9696,18.5934,18.6421,0
107486,npp,1404,1701,27.2204647064209,33.6487159729004,-112.381721496582,3670144,1404,1289,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-13 09:05:29.096925,98.44071024748477,18.947083225877467,16.71150683058409,0.0015609470441469572,9.0,-18.97,1.0442604737599883,-19.41,17.8383,21.175,25.1938,1.0275,27.5461,27.9685,0
107659,npp,654,1123,26.7526664733887,33.6485214233398,-112.380493164062,3670176,653,826,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-14 08:46:35.211220,96.0712535351562,44.39371485383432,38.28328729139755,5.212488664847829e-05,6.0,-44.41,1.5732132722552272,-44.71,18.2209,22.1733,26.3092,0.9812,24.6677,26.2503,0
107832,npp,2949,547,21.4548435211182,33.650520324707,-112.382186889648,3670176,2950,340,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-15 08:27:39.547057,93.84367890894269,60.31551210321433,50.296574079855546,5.458160426864955e-10,3.0,-60.32,2.4157378735459294,-60.51,21.931,26.4795,30.1725,0.8217,19.6769,17.6284,0
107843,npp,1848,3579,29.3945465087891,33.6509437561035,-112.379173278809,3670144,1848,2904,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-15 10:08:02.371568,-71.90350492487504,61.40280411888766,51.042937572059685,0.0006445230341104723,19.0,61.38,2.5331140255951103,61.14,18.3376,23.6418,27.273,0.9203,24.0279,27.051,0
108015,npp,1188,3026,25.7772331237793,33.6466217041016,-112.382888793945,3670176,1189,2435,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-16 09:49:19.161663,-74.90275657126968,47.0391381054846,40.400302290924124,2.2828363300426193e-05,16.0,47.02,1.646109783506203,46.7,18.9064,22.4131,28.0359,0.9707,23.8006,25.0225,0
108193,npp,499,2459,21.6156311035156,33.648021697998,-112.384635925293,3670176,499,1991,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-17 09:30:32.397151,-77.690870709865,23.801097537403425,20.94078931751363,2.8247371220270803e-10,13.0,23.79,1.1367971201176101,23.35,17.9205,21.9739,26.4127,0.9901,21.4417,21.4021,0
108542,npp,2098,1316,18.6134471893311,33.6483993530273,-112.384346008301,3670176,2099,992,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-19 08:52:49.971728,97.23093272127394,37.19281651349006,32.36670382026899,4.74770623443551e-19,7.0,-37.2,1.357151599901897,-37.52,18.6906,23.1118,26.6445,0.9414,18.4423,17.5222,0
108715,npp,1329,735,20.9973640441895,33.6518173217773,-112.382614135742,3670176,1332,517,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-20 08:33:54.307206,94.97166381511921,55.847940903396875,47.12647142029245,1.305242207577891e-22,4.0,-55.86,2.0682789409984763,-56.04,19.0484,23.068,28.0971,0.9432,20.7558,19.804,0
108888,npp,533,165,31.8409175872803,33.6500244140625,-112.380218505859,3670176,535,79,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-21 08:14:55.082103,92.22607660274805,67.6248986007375,54.97482613578159,1.730541634247266e-24,1.0,-67.61,3.1865100272627664,-67.75,22.222,26.4653,30.8562,0.8221,23.4439,26.1761,0
109072,npp,1920,2646,23.8519134521484,33.6499061584473,-112.380165100098,3670176,1922,2134,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-22 09:36:41.818510,-75.16053745748896,32.66927382528772,28.55795788656341,8.196410222670843e-22,14.0,32.65,1.2365102219381485,32.38,17.7748,22.0403,27.1554,0.9871,23.222,23.5452,0
109244,npp,1213,2079,20.8225173950195,33.6515464782715,-112.383903503418,3670176,1213,1644,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-23 09:17:53.253191,-70.72852092586376,2.68992569938769,2.381997517412366,4.891928012713962e-22,11.0,2.62,1.0,2.27,18.3835,21.7569,24.9252,1.0,20.8225,20.8225,0
109422,npp,480,1506,25.5714683532715,33.6478385925293,-112.382690429688,3670176,479,1129,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-24 08:59:01.134973,97.37080669621126,28.816229931918247,25.267762914877256,3.6657168135022244e-21,8.0,-28.84,1.184412938166907,-29.07,19.3312,23.0861,26.6389,0.9424,23.8553,24.0991,0
109595,npp,2792,926,24.1773910522461,33.6472206115723,-112.383018493652,3670176,2792,688,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-25 08:40:07.244807,95.53170745129303,50.66321668881288,43.22959781443728,4.677843663579359e-19,5.0,-50.68,1.847645286154319,-50.82,18.0074,21.0811,25.3412,1.0321,23.4327,24.9524,0
109767,npp,1988,353,29.5462303161621,33.6520919799805,-112.380630493164,3670176,1990,194,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-26 08:21:09.786276,92.91110628500331,64.26512487378011,52.912030187049815,9.380927771212445e-16,2.0,-64.26,2.7445598364131496,-64.38,21.129,25.9035,30.3667,0.8399,23.0841,24.8165,0
110127,npp,2637,2267,18.5584583282471,33.6517486572266,-112.384010314941,3670176,2637,1822,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-28 09:24:04.416557,-76.314164961429,13.458836769921907,11.894863417911505,1.6445988901373237e-15,12.0,13.43,1.015504800579495,13.26,18.5529,22.4402,27.1201,0.9696,17.9344,17.9934,0
110299,npp,1912,1696,18.932523727417,33.6496276855469,-112.383415222168,3670176,1912,1284,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-29 09:05:14.094044,99.135440609786,19.217502855728753,16.947039560008122,8.140894578258495e-11,9.0,-19.25,1.0442604737599883,-19.41,17.8383,21.175,25.1938,1.0275,19.6095,19.4528,0
110472,npp,1160,1118,28.1981620788574,33.6488380432129,-112.381843566895,3670176,1160,822,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-30 08:46:20.211158,96.43216815232569,44.56192397682299,38.416072157673334,1.872019683545182e-05,6.0,-44.57,1.5732132722552272,-44.71,18.2209,22.1733,26.3092,0.9812,25.5866,27.6686,0
110648,npp,380,542,27.8998889923096,33.6520576477051,-112.381500244141,3670144,379,336,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-05-31 08:27:22.771840,93.46239075290394,60.43656859912484,50.3761958920397,0.003833916161559123,3.0,-60.43,2.4157378735459294,-60.51,21.931,26.4795,30.1725,0.8217,22.3449,22.924,0
112499,npp,2595,1310,23.3711795806885,33.6476898193359,-112.385223388672,3670144,2596,986,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-06-04 08:52:33.214418,97.65682524091129,37.414408193400014,32.54932515211366,0.13444944636547815,7.0,-37.44,1.357151599901897,-37.52,18.6906,23.1118,26.6445,0.9414,21.948,22.001,0
112667,npp,1823,729,30.2200832366943,33.6529693603516,-112.381141662598,3670144,1828,512,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-06-05 08:33:35.782535,94.11827291242535,56.0152272374533,47.24490733469274,0.09302675407413714,4.0,-56.01,2.0682789409984763,-56.04,19.0484,23.068,28.0971,0.9432,25.2149,28.5025,0
112835,npp,1026,145,4.42889499664307,33.6479759216309,-112.38094329834,3670144,1029,68,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-06-06 08:14:38.350631,92.21355029828572,67.71564052710791,55.02238880462723,0.061625816310716966,1.0,-67.94,3.3166247903554,-67.75,22.222,26.4653,30.8562,0.8221,15.1126,3.641,0
113525,npp,189,920,26.1639633178711,33.648078918457,-112.380722045898,3670144,187,684,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-06-10 08:39:48.818869,94.98296665724874,50.85834413878728,43.37670144168452,0.009786246057430092,5.0,-50.85,1.847645286154319,-50.82,18.0074,21.0811,25.3412,1.0321,24.5079,27.0026,0
114324,npp,1636,1111,19.2992305755615,33.6510925292969,-112.383575439453,3670176,1637,817,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-06-15 08:46:01.840438,96.29099713516604,44.80223840273461,38.606188684152706,3.3687556357551766e-09,6.0,-44.81,1.5732132722552272,-44.71,18.2209,22.1733,26.3092,0.9812,19.93,18.9368,0
114439,npp,855,536,26.6552314758301,33.647834777832,-112.379455566406,3670176,855,331,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-06-16 08:27:04.412828,93.74513306635167,60.557059082076705,50.45362656840484,5.712488750420566e-14,3.0,-60.55,2.4157378735459294,-60.51,21.931,26.4795,30.1725,0.8217,21.8296,21.9013,0
115015,npp,2289,723,26.3588600158691,33.6512031555176,-112.380096435547,3670176,2292,504,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-06-21 08:33:17.447309,94.85162807774921,56.16794367573593,47.35248147045939,1.8056412915925605e-23,4.0,-56.16,2.0682789409984763,-56.04,19.0484,23.068,28.0971,0.9432,23.348,24.8607,0
116020,npp,2887,1684,24.6408252716064,33.6533355712891,-112.38330078125,3670144,2888,1274,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-06-30 09:04:40.310947,97.84477742658056,19.8623690272422,17.50851901107034,0.001149361180480921,9.0,-19.9,1.0837787002826917,-19.41,17.8383,21.175,25.1938,1.0275,24.9548,25.318,0
119052,npp,2147,1107,22.3215427398682,33.6505966186523,-112.381950378418,3670144,2148,814,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-07-01 08:45:46.215672,96.08474257393645,44.96790889269178,38.73769476124822,0.016419019652347756,6.0,-44.95,1.5732132722552272,-44.71,18.2209,22.1733,26.3092,0.9812,21.8511,21.9024,0
119226,npp,1364,532,25.1495113372803,33.6493263244629,-112.386711120605,3670144,1366,328,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-07-02 08:26:50.563358,93.4543726767983,60.669091802658826,50.527482307947714,0.0512333281892759,3.0,-60.64,2.4157378735459294,-60.51,21.931,26.4795,30.1725,0.8217,21.2063,20.6641,0
119750,npp,1320,1875,25.6759395599365,33.6487426757812,-112.380531311035,3670144,1320,1449,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-07-05 09:10:57.677794,98.10437294287001,9.234344223540885,8.169011472818557,0.08649964434681828,10.0,-9.22,1.0,-8.87,19.2907,22.3708,26.0248,0.9726,25.062,24.9713,0
120614,npp,2803,2068,22.0274124145508,33.6515655517578,-112.381019592285,3670144,2803,1633,196611,3866755,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-07-10 09:17:16.010032,-89.07591662254,1.9731305374800996,1.7470936135184563,0.015881020928907735,11.0,1.99,1.0,2.27,18.3835,21.7569,24.9252,1.0,22.0274,22.0274,0
121478,npp,1209,2258,18.1568832397461,33.6513328552246,-112.385818481445,3670176,1209,1814,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-07-15 09:23:32.531382,-76.96966905999075,12.927299814849416,11.425772101827215,5.133863686118717e-06,12.0,12.92,1.015504800579495,13.26,18.5529,22.4402,27.1201,0.9696,17.539,17.604,0
121819,npp,2824,1110,17.5473556518555,33.6525497436523,-112.385734558105,3670176,2824,816,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-07-17 08:45:50.097961,96.44569343788125,44.84629263108392,38.64145200350371,1.4556898776565295e-17,6.0,-44.85,1.5732132722552272,-44.71,18.2209,22.1733,26.3092,0.9812,18.8165,17.2178,0
121989,npp,2056,536,25.4198036193848,33.6472244262695,-112.381042480469,3670176,2056,331,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-07-18 08:26:54.433849,93.7021597540824,60.573032195174385,50.46463332105209,1.8116841249567219e-22,3.0,-60.55,2.4157378735459294,-60.51,21.931,26.4795,30.1725,0.8217,21.3182,20.8862,0
122346,npp,2698,2446,23.9266414642334,33.648006439209,-112.386711120605,3670176,2698,1981,196611,3866787,363,usa_phoenix_3_7,33.65,-112.38333333,3,7,usa_phoenix,2012-07-20 09:29:49.069004,-77.1564314418722,23.148598384028077,20.371664398253714,2.810268564568537e-25,13.0,23.14,1.0837787002826917,23.35,17.9205,21.9739,26.4127,0.9901,23.5587,23.6903,0
