gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,440,1378,36.3676872253418,33.6577796936035,-111.922302246094,3670144,440,1037,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-01 08:53:17.679481,97.16583893002273,34.60327381854931,30.19069134433764,0.0026877304898012175,8.0,-34.62,1.2937979144666532,-35.21,31.1512,48.9114,76.6148,0.9204,35.321,33.4715,0
101048,npp,2736,797,37.113956451416,33.6562843322754,-111.922805786133,3670144,2740,583,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-02 08:34:21.996753,94.27751447440284,54.26481547880241,45.955037288473136,0.014124923526250251,5.0,-54.26,1.9513309067639726,-54.61,31.4384,48.3819,69.0194,0.9304,39.2418,34.5322,0
101057,npp,1589,3815,64.7139434814453,33.6561088562012,-111.924423217773,3670176,1591,3067,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-02 10:14:39.482224,-70.77876539777748,65.9180201471879,53.951142619408,0.00038311001853558494,21.0,65.89,3.0,65.65,28.9894,40.509,67.5182,1.1113,53.0846,71.9144,0
101172,npp,1949,227,21.7553024291992,33.65478515625,-111.922225952148,3670144,1947,114,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-03 08:15:24.530519,92.10129449554009,66.57072507053059,54.34141290786936,0.034238207768086414,2.0,-66.56,3.0,-66.82,29.03,40.13,55.7789,1.1218,38.8914,24.4043,0
101181,npp,930,3271,32.2660751342773,33.6580009460449,-111.92204284668,3670144,932,2615,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-03 09:55:58.029094,-73.8317254276011,54.1565992374274,45.8786613962585,0.008225772840033948,18.0,54.14,1.9513309067639726,53.76,31.1462,48.397,73.8713,0.9301,36.7497,30.0122,0
101304,npp,259,2708,19.1555824279785,33.6543312072754,-111.921798706055,3670144,259,2175,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-04 09:37:13.018788,-76.68229945908733,35.34869287769432,30.82000303105217,0.030261084240831283,15.0,35.32,1.2937979144666532,34.73,31.6535,49.2095,76.4914,0.9148,21.7871,17.5233,0
101429,npp,2632,2142,42.3555450439453,33.6582679748535,-111.92488861084,3670144,2632,1704,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-05 09:18:24.449834,-77.08923828435746,6.2909111050997994,5.568555694886855,0.06812537042015285,12.0,6.26,1.0,5.45,29.263,45.0163,84.5773,1.0,42.3555,42.3555,0
101552,npp,1907,1570,33.3384246826172,33.6610717773438,-111.922134399414,3670144,1908,1179,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-06 08:59:34.104377,99.08448361768201,25.707192874452023,22.589513196745767,0.1320807425547576,9.0,-25.74,1.1367971201176101,-26.44,33.5377,51.8124,76.6031,0.8688,28.7654,28.9655,0
101797,npp,361,417,29.5711460113525,33.6605033874512,-111.922744750977,3670144,361,239,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-08 08:21:42.742715,93.02120224424095,63.03414728413645,52.116213824030886,0.0793830132921409,3.0,-63.03,2.6065528283652384,-63.31,29.6006,45.52,61.284,0.9889,38.8976,29.244,0
101805,npp,2382,3453,42.210807800293,33.6577453613281,-111.922996520996,3670144,2380,2798,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-08 10:02:09.125049,-72.34772275972271,58.653697897182354,49.14283811094088,0.07211379022946801,19.0,58.63,2.253202848596432,58.31,29.3753,49.3241,73.5811,0.9127,41.8593,38.5243,0
102056,npp,1013,2331,24.651891708374,33.6615676879883,-111.924835205078,3670144,1014,1881,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-10 09:24:39.106268,-78.48457064109226,17.000396246019935,15.006264171438275,0.03082459093890738,13.0,16.98,1.0442604737599883,16.27,27.6874,42.623,75.8368,1.0562,27.8069,26.0361,0
102180,npp,297,1760,28.7968120574951,33.658561706543,-111.923072814941,3670144,297,1342,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-11 09:05:48.750426,97.95246873717964,15.727000290271013,13.888821539361823,0.014719796586289437,10.0,-15.73,1.0442604737599883,-16.44,27.3373,44.6876,70.9653,1.0074,29.7991,29.0087,0
102300,npp,2626,1184,25.9506607055664,33.660213470459,-111.923942565918,3670144,2628,875,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-12 08:46:56.611555,96.85688987435535,42.23282645762283,36.52881095900179,0.004036064715228528,7.0,-42.25,1.4867838833500562,-42.75,28.6974,45.3711,78.0136,0.9922,31.9542,25.7477,0
102792,npp,1753,1950,27.8286361694336,33.6585655212402,-111.924522399902,3670176,1753,1521,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-16 09:12:03.360827,97.94052515311557,4.8584728965991255,4.301489361051858,4.738181678329141e-11,11.0,-4.87,1.0,-5.68,31.8805,47.8658,72.151,0.9405,24.9792,26.172,0
102912,npp,1018,1377,25.1055202484131,33.6597671508789,-111.927116394043,3670176,1018,1037,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-17 08:53:11.231985,97.31239436712417,34.62630095258915,30.21216455403083,5.878436389661726e-16,8.0,-34.66,1.2937979144666532,-35.21,31.1512,48.9114,76.6148,0.9204,26.6163,23.1062,0
103032,npp,257,797,29.6717071533203,33.6583251953125,-111.922859191895,3670176,260,583,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-18 08:34:17.326330,95.25046209383336,54.23934735967958,45.93947386177869,3.795437396337418e-20,5.0,-54.26,1.9513309067639726,-54.61,31.4384,48.3819,69.0194,0.9304,35.4279,27.6077,0
103040,npp,2165,3816,44.2352676391602,33.6582260131836,-111.92391204834,3670176,2167,3067,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-18 10:14:33.032953,-70.88506560400204,65.935286739116,53.96659914529357,1.1488319644975496e-11,21.0,65.91,3.0,65.65,28.9894,40.509,67.5182,1.1113,46.2584,49.1571,0
103160,npp,1521,3271,62.5190582275391,33.6565780639648,-111.926979064941,3670176,1524,2616,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-19 09:55:51.581141,-73.64843481098033,54.14905171772512,45.876220544911156,1.6931853895883244e-16,18.0,54.14,1.9513309067639726,53.76,31.1462,48.397,73.8713,0.9301,52.2534,58.1519,0
103279,npp,847,2707,37.9092445373535,33.6582984924316,-111.923828125,3670176,846,2175,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-20 09:37:04.789501,-75.02762463813767,35.2992372669062,30.78036478890104,9.190537877485625e-21,15.0,35.28,1.2937979144666532,34.73,31.6535,49.2095,76.4914,0.9148,36.2821,34.679,0
103397,npp,147,2142,28.6380920410156,33.6581916809082,-111.923988342285,3670176,147,1704,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-21 09:18:18.000452,-82.06238172226936,6.299769870353244,5.57668639231223,9.233680043319845e-25,12.0,6.26,1.0,5.45,29.263,45.0163,84.5773,1.0,28.6381,28.6381,0
103515,npp,2476,1568,33.2785987854004,33.6614570617676,-111.928512573242,3670176,2476,1178,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-22 08:59:25.874526,97.13659446268278,25.836520485875663,22.70264564846949,5.9412009640510905e-24,9.0,-25.84,1.1367971201176101,-26.44,33.5377,51.8124,76.6031,0.8688,28.7128,28.9135,0
103634,npp,1723,989,39.056583404541,33.6585731506348,-111.924842834473,3670176,1722,729,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-23 08:40:31.975330,95.27748512715354,48.783553015426605,41.77172117530619,9.812985008730336e-23,6.0,-48.79,1.7549928774784245,-49.18,30.8008,51.4063,70.1499,0.8757,37.9794,34.2017,0
103643,npp,510,3994,23.8400344848633,33.6616249084473,-111.927299499512,3670176,507,3165,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-23 10:20:42.344533,-69.57415266948718,68.88322575797744,55.711058135123935,2.692191889108405e-21,22.0,68.86,3.5496478698597698,68.63,26.8736,36.6875,61.2812,1.227,41.3969,29.2522,0
103753,npp,942,415,26.4202136993408,33.6592140197754,-111.922332763672,3670176,940,237,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-24 08:21:34.519536,92.9030968627332,63.063114325960186,52.13902700263348,1.77519142038459e-20,3.0,-63.06,2.7445598364131496,-63.31,29.6006,45.52,61.284,0.9889,38.0572,26.1279,0
103760,npp,2948,3453,76.775390625,33.6561546325684,-111.928085327148,3670176,2949,2798,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-24 10:02:02.681627,-72.56806840505615,58.64263692232884,49.13861485969816,1.433890774586405e-21,19.0,58.63,2.253202848596432,58.31,29.3753,49.3241,73.5811,0.9127,57.1995,70.0701,0
103877,npp,2282,2896,28.4044036865234,33.6611557006836,-111.924774169922,3670176,2282,2335,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-25 09:43:17.682625,-74.81685314060137,42.606217062852814,36.83685416245881,1.0731979392672938e-20,16.0,42.6,1.4867838833500562,42.13,28.7092,49.3388,79.9146,0.9124,30.9359,25.9159,0
104112,npp,872,1759,46.3666381835938,33.6543960571289,-111.922592163086,3670176,872,1341,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-27 09:05:40.562070,98.60131149057983,15.767104136102084,13.924367476255203,2.6590953425992563e-15,10.0,-15.78,1.0442604737599883,-16.44,27.3373,44.6876,70.9653,1.0074,46.6242,46.7077,0
104346,npp,2409,605,23.4191951751709,33.6614685058594,-111.922607421875,3670176,2409,390,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-29 08:27:50.989673,93.77032351565569,59.016084325920794,49.39550844799978,6.2646599487511856e-06,4.0,-59.02,2.253202848596432,-59.31,29.1004,39.5996,65.0894,1.1368,37.8352,26.6226,0
104355,npp,1294,3634,34.2510795593262,33.659309387207,-111.925025939941,3670176,1292,2946,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-29 10:08:12.034181,-71.49963016524184,62.518449632329194,51.78767074790043,1.5031169130416707e-14,20.0,62.51,2.6065528283652384,62.21,34.8144,49.8443,70.395,0.9031,39.034,30.9335,0
104464,npp,1609,33,30.1354694366455,33.6612396240234,-111.924644470215,3670144,1609,12,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-30 08:08:51.756070,91.33083529762605,69.72941054479796,56.174529404691185,0.0019760537362594624,1.0,-69.72,3.5496478698597698,-69.91,29.606,45.6939,67.0831,0.9852,40.6332,29.6886,0
104472,npp,638,3083,24.5545864105225,33.6611251831055,-111.927032470703,3670176,637,2474,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-04-30 09:49:28.813718,-73.77349987065135,48.80134684991403,41.78885288294834,4.967351397560237e-10,17.0,48.8,1.7549928774784245,48.41,31.7441,46.329,72.2885,0.9717,32.6092,23.8589,0
105485,npp,3026,2518,26.9382038116455,33.6604309082031,-111.920989990234,3670176,3027,2038,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-01 09:30:43.815511,-77.04069020383139,26.706213908123217,23.454027202741205,9.531078881616477e-05,14.0,26.7,1.1367971201176101,26.06,31.1085,44.6556,73.2084,1.0081,29.431,27.1558,0
105837,npp,1578,1375,40.6482887268066,33.659740447998,-111.925521850586,3670144,1578,1036,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-03 08:53:01.376638,97.21806455240296,34.715336709081534,30.287984033344493,0.022510830186105987,8.0,-34.75,1.2937979144666532,-35.21,31.1512,48.9114,76.6148,0.9204,38.6296,37.4112,0
106021,npp,814,794,42.4831771850586,33.6571578979492,-111.92106628418,3670144,812,579,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-04 08:34:05.713287,94.46017088420061,54.32890021997249,46.00771467197516,0.05207018820625545,5.0,-54.34,1.9513309067639726,-54.61,31.4384,48.3819,69.0194,0.9304,41.9934,39.5279,0
106032,npp,2723,3815,21.3739585876465,33.6575584411621,-111.921157836914,3670144,2726,3067,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-04 10:14:23.200267,-70.91371464485314,65.90857480593255,53.95248126564363,0.014395053808386684,21.0,65.89,3.0,65.65,28.9894,40.509,67.5182,1.1113,38.6379,23.7521,0
106199,npp,7,223,30.2401847839355,33.6562614440918,-111.922012329102,3670144,8,112,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-05 08:15:08.270652,92.37389851494916,66.6208878122238,54.377644225254734,0.09878528352251101,2.0,-66.63,3.1865100272627664,-66.82,29.03,40.13,55.7789,1.1218,41.9127,33.9223,0
106209,npp,2076,3269,68.1785888671875,33.6558799743652,-111.923439025879,3670144,2075,2613,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-05 09:55:39.992084,-72.97735647932141,54.083603184162136,45.829204482852745,0.05585806985670917,18.0,54.08,1.9513309067639726,53.76,31.1462,48.397,73.8713,0.9301,55.1538,63.4161,0
106388,npp,1384,2705,34.7592506408691,33.6596260070801,-111.923797607422,3670144,1384,2173,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-06 09:36:55.004063,-76.2158655960031,35.21339714967007,30.708600489959593,0.11194844379231123,15.0,35.2,1.2937979144666532,34.73,31.6535,49.2095,76.4914,0.9148,33.8475,31.7974,0
106569,npp,682,2139,79.6284027099609,33.6556663513184,-111.925140380859,3670144,682,1701,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-07 09:18:06.458174,-76.07567403398821,6.1213669745662616,5.418896124792385,0.07796021375501475,12.0,6.09,1.0,5.45,29.263,45.0163,84.5773,1.0,79.6284,79.6284,0
106742,npp,3025,1566,43.128776550293,33.6580810546875,-111.928031921387,3670144,3026,1176,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-08 08:59:16.132579,99.32318413206099,25.90696495996925,22.76348205081764,0.05326815160049095,9.0,-25.94,1.1367971201176101,-26.44,33.5377,51.8124,76.6031,0.8688,37.3776,37.4717,0
107143,npp,2825,2893,57.9152870178223,33.6566352844238,-111.928169250488,3670144,2825,2333,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-11 09:43:06.196364,-75.2142457313419,42.49757853688439,36.74895202469352,0.015872958893313995,16.0,42.49,1.4867838833500562,42.13,28.7092,49.3388,79.9146,0.9124,50.7847,52.8414,0
107311,npp,2114,2327,24.2650451660156,33.6612243652344,-111.92626953125,3670144,2115,1877,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-12 09:24:19.425078,-78.49305679242201,16.76485673768185,14.800523737178166,0.0069694666665008845,13.0,16.76,1.0442604737599883,16.27,27.6874,42.623,75.8368,1.0562,27.4365,25.6276,0
107486,npp,1394,1756,51.6023559570312,33.6548271179199,-111.922325134277,3670144,1394,1338,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-13 09:05:29.096925,100.61894540678304,15.917464993348972,14.056617913335348,0.001661232433774669,10.0,-15.95,1.0442604737599883,-16.44,27.3373,44.6876,70.9653,1.0074,51.638,51.982,0
107659,npp,646,1179,26.5124359130859,33.6587066650391,-111.922386169434,3670176,647,871,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-14 08:46:35.211220,96.83221398521816,42.40553526524021,36.67127514399527,6.641305042288878e-05,7.0,-42.43,1.4867838833500562,-42.75,28.6974,45.3711,78.0136,0.9922,32.3321,26.3051,0
107832,npp,2943,601,60.7219314575195,33.6582908630371,-111.926086425781,3670176,2948,388,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-15 08:27:37.767776,93.58666845355798,59.11206908206755,49.46269514873767,8.206733169734838e-10,4.0,-59.11,2.253202848596432,-59.31,29.1004,39.5996,65.0894,1.1368,54.3907,69.0279,0
108005,npp,2141,29,64.6582489013672,33.658130645752,-111.927947998047,3670176,2139,10,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-16 08:08:38.544489,91.23506549487655,69.79139572604194,56.20759160615041,1.96782885457373e-14,1.0,-69.78,3.5496478698597698,-69.91,29.606,45.6939,67.0831,0.9852,50.3589,63.6994,0
108015,npp,1171,3080,31.7804527282715,33.6590614318848,-111.924728393555,3670176,1173,2472,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-16 09:49:17.382388,-74.58276969521197,48.7192546583424,41.724003687216026,2.7729111400499135e-05,17.0,48.71,1.7549928774784245,48.41,31.7441,46.329,72.2885,0.9717,36.7265,30.88,0
108193,npp,485,2514,54.2374153137207,33.6573448181152,-111.922409057617,3670176,485,2035,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-17 09:30:30.617871,-76.94676764955092,26.51016706500335,23.2848783663629,4.200858110902228e-10,14.0,26.51,1.1367971201176101,26.06,31.1085,44.6556,73.2084,1.0081,53.4451,54.6755,0
108542,npp,2089,1371,51.2542686462402,33.6572418212891,-111.925834655762,3670176,2089,1033,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-19 08:52:48.192492,97.45590382178385,34.88315307240634,30.429081859519226,6.197406972154686e-19,8.0,-34.92,1.2937979144666532,-35.21,31.1512,48.9114,76.6148,0.9204,46.8271,47.1726,0
108715,npp,1323,790,61.9995155334473,33.6559181213379,-111.925498962402,3670176,1322,575,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-20 08:33:52.527925,94.66372198068,54.442083523042754,46.09093793993755,1.5402925211337568e-22,5.0,-54.45,1.9513309067639726,-54.61,31.4384,48.3819,69.0194,0.9304,51.9949,57.6866,0
108888,npp,529,219,21.8870143890381,33.6616249084473,-111.927261352539,3670176,533,110,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-21 08:14:55.082103,92.60052501790918,66.69840825066115,54.42374707367714,1.8466286562874706e-24,2.0,-66.7,3.1865100272627664,-66.82,29.03,40.13,55.7789,1.1218,39.2912,24.552,0
109072,npp,1906,2701,45.0617294311523,33.6557769775391,-111.923332214355,3670176,1907,2171,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-22 09:36:41.818510,-76.22829031790931,35.02996734390887,30.55396581227947,9.176466360933559e-22,15.0,35.03,1.2937979144666532,34.73,31.6535,49.2095,76.4914,0.9148,41.8104,41.222,0
109244,npp,1201,2135,43.6690788269043,33.659351348877,-111.92325592041,3670176,1201,1697,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-23 09:17:53.253191,-81.98145657056105,5.875896773780093,5.201694496457438,4.914851380244209e-22,12.0,5.86,1.0,5.45,29.263,45.0163,84.5773,1.0,43.6691,43.6691,0
109422,npp,470,1562,30.3549842834473,33.6598281860352,-111.921081542969,3670176,470,1172,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-24 08:59:01.134973,98.73745456067759,26.10655252285018,22.935233687335423,3.3096253632020976e-21,9.0,-26.14,1.1367971201176101,-26.44,33.5377,51.8124,76.6031,0.8688,26.141,26.3734,0
109595,npp,2784,981,62.977840423584,33.6601791381836,-111.925170898438,3670176,2787,724,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-25 08:40:05.465534,95.2245440766636,49.01834986658384,41.953741829396925,3.8033689784779185e-19,6.0,-49.03,1.7549928774784245,-49.18,30.8008,51.4063,70.1499,0.8757,51.6098,55.1494,0
109767,npp,1983,407,56.9100074768066,33.659538269043,-111.925117492676,3670176,1980,232,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-26 08:21:08.006997,92.99259803191248,63.214001895981816,52.23448972067155,6.931655409807916e-16,3.0,-63.22,2.7445598364131496,-63.31,29.6006,45.52,61.284,0.9889,49.1663,56.2803,0
110127,npp,2624,2321,49.8376235961914,33.6607971191406,-111.926826477051,3670176,2624,1872,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-28 09:24:02.637277,-75.46805750713052,16.45722658991791,14.529936873155476,1.1632199718307422e-15,13.0,16.43,1.0442604737599883,16.27,27.6874,42.623,75.8368,1.0562,51.9252,52.6361,0
110299,npp,1901,1750,31.9280338287354,33.6611671447754,-111.922698974609,3670176,1901,1333,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-29 09:05:12.314769,98.0043380861268,16.259352715829518,14.355985435155485,5.4360150924576525e-11,10.0,-16.28,1.0442604737599883,-16.44,27.3373,44.6876,70.9653,1.0074,32.7976,32.1629,0
110472,npp,1152,1173,79.2640228271484,33.6568603515625,-111.926445007324,3670176,1155,867,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-30 08:46:18.431885,96.00895331076293,42.63524114376087,36.855959626392504,1.172500388592734e-05,7.0,-42.64,1.4867838833500562,-42.75,28.6974,45.3711,78.0136,0.9922,67.8124,78.6441,0
110648,npp,375,597,34.148509979248,33.6601181030273,-111.921669006348,3670144,376,383,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-05-31 08:27:22.771840,93.90355096959811,59.202643156289085,49.52251392068726,0.0035702988368827722,4.0,-59.2,2.3545700244418297,-59.31,29.1004,39.5996,65.0894,1.1368,42.7012,38.8196,0
111979,npp,2643,25,37.7319831848145,33.6616439819336,-111.928894042969,3670144,2646,9,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-06-01 08:08:23.553749,91.5241745309674,69.86079367824615,56.24125353527646,0.018196994425446485,1.0,-69.84,3.5496478698597698,-69.91,29.606,45.6939,67.0831,0.9852,42.7733,37.1724,0
112499,npp,2586,1365,64.0183029174805,33.657039642334,-111.927665710449,3670144,2586,1029,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-06-04 08:52:31.435145,97.16489028662889,35.14418879955932,30.64675288443583,0.1335430202932391,8.0,-35.17,1.2937979144666532,-35.21,31.1512,48.9114,76.6148,0.9204,56.6927,58.9201,0
112667,npp,1818,785,58.4439239501953,33.6551284790039,-111.922782897949,3670144,1817,569,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-06-05 08:33:35.782535,94.57702342888737,54.583879769305824,46.192435267183235,0.09295279185852526,5.0,-54.59,1.9513309067639726,-54.61,31.4384,48.3819,69.0194,0.9304,50.1728,54.3784,0
112835,npp,1022,199,29.4441356658936,33.6552200317383,-111.922210693359,3670144,1019,98,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-06-06 08:14:36.571350,92.01464702060458,66.79879074221641,54.478789549517,0.061875506237803905,2.0,-67.03,3.1865100272627664,-66.82,29.03,40.13,55.7789,1.1218,41.6628,33.0293,0
113525,npp,182,976,26.7566509246826,33.657527923584,-111.921287536621,3670144,183,720,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-06-10 08:39:48.818869,95.58392903891051,49.17995820366361,42.076757693910686,0.010011146528891311,6.0,-49.18,1.7549928774784245,-49.18,30.8008,51.4063,70.1499,0.8757,30.9708,23.4307,0
113693,npp,2467,402,45.385311126709,33.6575775146484,-111.925651550293,3670144,2469,228,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-06-11 08:20:51.384214,93.3058121441034,63.32228080344099,52.30086290160362,0.00298710271761979,3.0,-63.31,2.7445598364131496,-63.31,29.6006,45.52,61.284,0.9889,44.9672,44.8831,0
114324,npp,1628,1167,29.3712139129639,33.6585464477539,-111.92106628418,3670176,1627,861,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-06-15 08:46:00.061157,96.4537661635325,42.83491743213194,37.015306095994504,4.923198007360954e-09,7.0,-42.86,1.4867838833500562,-42.75,28.6974,45.3711,78.0136,0.9922,34.2549,29.1415,0
114439,npp,850,590,81.4995727539062,33.6557540893555,-111.927391052246,3670176,852,378,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-06-16 08:27:04.412828,94.18848698556303,59.35058516381223,49.6208406501773,7.864101841707334e-14,4.0,-59.36,2.3545700244418297,-59.31,29.1004,39.5996,65.0894,1.1368,62.8115,92.6476,0
114553,npp,27,19,67.7797470092773,33.6569709777832,-111.926948547363,3670176,26,6,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-06-17 08:08:03.422699,91.26774048619104,69.96137011587273,56.29081992424967,5.190759434734414e-18,1.0,-69.94,3.5496478698597698,-69.91,29.606,45.6939,67.0831,0.9852,51.2383,66.7746,0
115015,npp,2283,777,77.7579345703125,33.6562042236328,-111.92797088623,3670176,2282,561,196611,3866787,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-06-21 08:33:15.668028,94.54574438463091,54.794019386003676,46.34465914883249,1.7517354460701912e-23,5.0,-54.79,2.0682789409984763,-54.61,31.4384,48.3819,69.0194,0.9304,59.2194,72.3489,0
119052,npp,2139,1162,77.8257141113281,33.6587409973145,-111.926971435547,3670144,2139,857,196611,3866755,358,usa_phoenix_58_6,33.65833333,-111.925,58,6,usa_phoenix,2012-07-01 08:45:44.436442,95.65029114326495,43.06570784073305,37.201389602092426,0.015904943993965852,7.0,-43.04,1.4867838833500562,-42.75,28.6974,45.3711,78.0136,0.9922,66.845,77.2171,0
