gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,473,1366,136.189819335938,33.4531860351562,-112.068305969238,3670144,473,1030,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-01 08:53:21.237990,97.3661989041335,35.110875937594685,30.61817677104696,0.0027236952616539432,8.0,-35.13,1.2937979144666532,-35.68,131.943,166.0031,199.2608,1.3191,195.927,179.6443,179.29806751558834,0
101048,npp,2770,785,212.958526611328,33.4479637145996,-112.06819152832,3670144,2772,570,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-02 08:34:27.334595,95.18148918489328,54.5804013051098,46.18893861587402,0.014239795595786479,5.0,-54.59,1.9513309067639726,-54.94,132.6395,164.8767,195.6913,1.3281,243.6108,282.827,281.01685630439096,0
101057,npp,1624,3810,123.27628326416,33.4524269104004,-112.066108703613,3670176,1624,3064,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-02 10:14:43.040733,-70.92227439963469,65.8352481027142,53.89986952199128,0.00039512405703474553,21.0,65.81,3.0,65.54,111.124,131.309,163.9377,1.6676,216.2927,205.575,205.575,0
101172,npp,1982,213,146.642959594727,33.4472351074219,-112.063293457031,3670144,1979,106,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-03 08:15:28.089073,92.17665706789096,66.80990747592102,54.48502022834815,0.03445052916216767,2.0,-66.8,3.1865100272627664,-67.05,114.5736,154.5672,201.1929,1.4167,216.4835,207.7443,203.36499499145447,0
101181,npp,965,3264,167.815826416016,33.4509086608887,-112.068748474121,3670144,966,2608,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-03 09:56:01.587610,-73.56147513913511,53.9642418510532,45.73500829284283,0.008130382173986449,18.0,53.95,1.9513309067639726,53.57,118.5033,160.447,190.4494,1.3648,222.7466,229.0269,227.9933767351374,0
101304,npp,293,2699,174.104522705078,33.4505195617676,-112.068962097168,3670144,294,2170,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-04 09:37:16.577349,-76.17710643155189,34.96466843641193,30.496655455462214,0.030566985947647507,15.0,34.94,1.2937979144666532,34.39,114.2241,149.6042,193.2954,1.4637,237.9071,254.8306,250.94496579024522,0
101429,npp,2666,2132,271.735107421875,33.4507751464844,-112.070053100586,3670144,2666,1695,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-05 09:18:28.008343,-78.11400207648255,5.717469487710302,5.061318335678043,0.06865675474706487,12.0,5.68,1.0,4.93,172.1844,218.9703,275.2997,1.0,271.7351,271.7351,263.0075455256122,0
101552,npp,1941,1559,130.167175292969,33.4503860473633,-112.06559753418,3670144,1941,1170,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-06 08:59:37.662894,98.17882692779119,26.274639776454556,23.079508189921217,0.1329674157743091,9.0,-26.29,1.1367971201176101,-26.98,121.9606,160.8985,209.0748,1.3609,191.9371,177.1474,160.24476064915794,0
101797,npp,394,403,112.699607849121,33.452320098877,-112.065673828125,3670144,394,229,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-08 08:21:46.301276,93.09598442010973,63.302825714984294,52.291063653193774,0.07981682232784458,3.0,-63.29,2.7445598364131496,-63.58,122.0924,150.358,179.8007,1.4563,205.2492,164.1274,153.98119271995702,0
101805,npp,2418,3447,182.428009033203,33.4501533508301,-112.069892883301,3670144,2420,2793,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-08 10:02:14.462890,-72.8391958508171,58.520278328666855,49.04836960345076,0.07266076507482987,19.0,58.5,2.253202848596432,58.17,123.8037,153.9954,183.4359,1.4219,231.589,259.3994,250.16286110914336,0
102180,npp,331,1749,208.182632446289,33.4490280151367,-112.068733215332,3670144,331,1332,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-11 09:05:52.308987,98.32561611344838,16.316534378888935,14.40623881881357,0.014792126414392624,10.0,-16.33,1.0442604737599883,-16.99,118.7042,169.3035,228.3931,1.2934,256.2016,269.255,267.37464475237357,0
102792,npp,1787,1940,155.487930297852,33.449390411377,-112.065277099609,3670176,1787,1511,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-16 09:12:06.919381,93.9087887661985,5.492710926048353,4.862646785308865,4.157356031750673e-11,11.0,-5.45,1.0,-6.26,167.6646,214.818,294.6852,1.0193,159.6402,158.4934,158.4934,0
102912,npp,1052,1366,219.412170410156,33.4475288391113,-112.066268920898,3670176,1051,1030,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-17 08:53:14.790502,96.67069051184149,35.11884954351793,30.62701963013506,4.973403803973204e-16,8.0,-35.13,1.2937979144666532,-35.68,131.943,166.0031,199.2608,1.3191,260.2511,289.4207,289.4207,0
103032,npp,290,784,188.145111083984,33.4499702453613,-112.069931030273,3670176,292,569,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-18 08:34:20.884884,94.92260566333935,54.604372880458406,46.21034841830874,3.127287432751986e-20,5.0,-54.61,2.0682789409984763,-54.94,132.6395,164.8767,195.6913,1.3281,230.2204,249.8727,249.8727,0
103040,npp,2201,3811,221.224426269531,33.4479293823242,-112.068061828613,3670176,2201,3064,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-18 10:14:36.591470,-70.71039150602455,65.84565424903066,53.91121034796279,9.644618303131944e-12,21.0,65.82,3.0,65.54,111.124,131.309,163.9377,1.6676,248.9421,368.9129,368.9129,0
103160,npp,1556,3265,222.017425537109,33.4476470947266,-112.065887451172,3670176,1557,2609,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-19 09:55:55.139650,-73.78850418647959,53.99510568760456,45.76112771127368,1.3861669192701428e-16,18.0,53.97,1.9513309067639726,53.57,118.5033,160.447,190.4494,1.3648,250.5233,302.9986,302.9986,0
103279,npp,882,2700,138.471954345703,33.4481582641602,-112.064254760742,3670176,883,2170,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-20 09:37:10.127290,-76.7263748952754,35.008540858582215,30.535409420421015,7.406070517129352e-21,15.0,34.99,1.2937979144666532,34.39,114.2241,149.6042,193.2954,1.4637,210.366,202.6765,202.6765,0
103397,npp,181,2132,266.474945068359,33.4506988525391,-112.069190979004,3670176,181,1695,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-21 09:18:21.558969,-78.38193035784617,5.705270380335968,5.0508008215275435,7.446164884115646e-25,12.0,5.68,1.0,4.93,172.1844,218.9703,275.2997,1.0,266.4749,266.4749,266.4749,0
103515,npp,2510,1558,132.589416503906,33.4494857788086,-112.064025878906,3670176,2510,1169,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-22 08:59:29.433043,97.33661571504253,26.326265041860005,23.12544225483735,4.854658742282743e-24,9.0,-26.34,1.1367971201176101,-26.98,121.9606,160.8985,209.0748,1.3609,194.0678,180.4439,180.4439,0
103634,npp,1756,976,145.967834472656,33.4519157409668,-112.068428039551,3670176,1755,720,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-23 08:40:35.533891,95.39566927664215,49.1684945154191,42.07217570583723,8.25411559542537e-23,6.0,-49.18,1.7549928774784245,-49.54,132.112,162.3238,210.9277,1.349,209.6506,196.9066,196.9066,0
103753,npp,975,401,135.80290222168,33.4506454467773,-112.065162658691,3670176,972,227,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-24 08:21:38.078091,92.97705622299581,63.33116621163109,52.31337953379284,1.544836991900259e-20,3.0,-63.33,2.7445598364131496,-63.58,122.0924,150.358,179.8007,1.4563,213.667,197.7733,197.7733,0
103760,npp,2983,3447,278.390777587891,33.448787689209,-112.068290710449,3670176,2983,2793,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-24 10:02:06.240181,-72.70693809189794,58.51714066277934,49.049783916694984,1.1806653362767602e-21,19.0,58.5,2.253202848596432,58.17,123.8037,153.9954,183.4359,1.4219,274.1785,395.8515,395.8515,0
103877,npp,2317,2888,174.059783935547,33.4515342712402,-112.070373535156,3670176,2316,2329,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-25 09:43:21.241135,-74.96740384432599,42.32698160942409,36.60903200712207,9.138114692471254e-21,16.0,42.31,1.4867838833500562,41.88,112.6777,141.4598,170.7823,1.5479,240.8968,269.4329,269.4329,0
104112,npp,905,1748,140.17512512207,33.4515342712402,-112.066940307617,3670176,905,1331,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-27 09:05:44.120624,99.14978469502519,16.357076322767146,14.442154353960838,2.510412859516293e-15,10.0,-16.39,1.0442604737599883,-16.99,118.7042,169.3035,228.3931,1.2934,191.0765,181.2968,181.2968,0
104346,npp,2443,592,207.878799438477,33.4469451904297,-112.064315795898,3670176,2442,379,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-29 08:27:54.548234,93.81657414339332,59.31090452543733,49.601207420501,6.614961191020755e-06,4.0,-59.31,2.3545700244418297,-59.6,126.4384,157.459,195.5872,1.3907,240.3839,289.0867,289.0867,0
104355,npp,1330,3629,92.7760009765625,33.4528198242188,-112.065727233887,3670176,1333,2942,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-29 10:08:17.372023,-71.95592371688042,62.426697304903215,51.726516919876865,1.4773154839189795e-14,20.0,62.41,2.6065528283652384,62.11,116.1906,150.9894,182.7007,1.4502,196.6368,134.5471,134.5471,0
104464,npp,1642,19,120.606391906738,33.451789855957,-112.066497802734,3670144,1641,5,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-30 08:08:55.314630,91.39437245323812,69.94909542668867,56.294708389752266,0.002014318792674895,1.0,-69.94,3.5496478698597698,-69.98,103.9396,133.0348,163.9655,1.646,215.469,198.5136,198.25754249980764,0
104472,npp,674,3077,261.345123291016,33.446117401123,-112.065299987793,3670176,676,2470,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-04-30 09:49:34.151552,-74.8542642050093,48.63914613759289,41.661462956835074,5.170248960562958e-10,17.0,48.62,1.7549928774784245,48.17,120.9482,147.292,182.2573,1.4866,283.9581,388.5264,388.5264,0
105485,npp,3061,2509,250.675476074219,33.4483070373535,-112.068183898926,3670176,3061,2031,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-01 09:30:47.374028,-77.22915983390766,26.27292817741308,23.08005000249478,0.00010566078179390445,14.0,26.26,1.1367971201176101,25.61,132.7314,171.9723,238.2087,1.2733,288.2027,319.1821,319.1821,0
105837,npp,1612,1364,259.657165527344,33.4474105834961,-112.063850402832,3670144,1611,1028,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-03 08:53:04.935193,96.58010495878692,35.203356490312714,30.698902834540426,0.022809549983987,8.0,-35.21,1.2937979144666532,-35.68,131.943,166.0031,199.2608,1.3191,291.3572,342.5068,339.6072806336258,0
106021,npp,847,781,177.660308837891,33.4515266418457,-112.068252563477,3670144,845,565,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-04 08:34:09.271798,94.56542303462102,54.6800196234501,46.267945732808016,0.052576628574022524,5.0,-54.69,2.0682789409984763,-54.94,132.6395,164.8767,195.6913,1.3281,225.1511,235.948,229.26452957309272,0
106032,npp,2759,3809,286.169342041016,33.448413848877,-112.069969177246,3670144,2760,3063,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-04 10:14:26.758829,-70.74048388089777,65.80812988968914,53.89037987394459,0.014775078262267679,21.0,65.79,3.0,65.54,111.124,131.309,163.9377,1.6676,270.5904,477.2148,475.3366118905803,0
106199,npp,40,209,164.271331787109,33.4476432800293,-112.06526184082,3670144,40,104,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-05 08:15:11.829169,92.16289743063936,66.87357747679503,54.52927194054729,0.09956830345931093,2.0,-66.86,3.1865100272627664,-67.05,114.5736,154.5672,201.1929,1.4167,222.0157,232.7178,220.06081095988435,0
106209,npp,2111,3262,306.464202880859,33.4484901428223,-112.068061828613,3670144,2109,2606,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-05 09:55:43.550644,-73.11814040151057,53.90909046900091,45.698649243437416,0.05664132242301939,18.0,53.89,1.9513309067639726,53.57,118.5033,160.447,190.4494,1.3648,293.7998,418.2475,411.04733114888785,0
106388,npp,1419,2697,231.873565673828,33.4476509094238,-112.064720153809,3670144,1418,2168,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-06 09:36:58.562624,-75.61374840542443,34.87530334627435,30.423759161497696,0.11307717478657969,15.0,34.86,1.2937979144666532,34.39,114.2241,149.6042,193.2954,1.4637,282.5578,339.3851,325.0108813758386,0
106569,npp,716,2129,340.612274169922,33.4480056762695,-112.069610595703,3670144,716,1692,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-07 09:18:10.016728,-77.02399990560262,5.550684610183017,4.914037210983059,0.07857847220765457,12.0,5.51,1.0,4.93,172.1844,218.9703,275.2997,1.0,340.6123,340.6123,330.6235101244373,0
106742,npp,3059,1555,193.422866821289,33.4472885131836,-112.070747375488,3670144,3059,1167,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-08 08:59:19.691141,98.41908276808697,26.46737610487991,23.247217779471974,0.05361911535138241,9.0,-26.49,1.1367971201176101,-26.98,121.9606,160.8985,209.0748,1.3609,247.5808,263.2335,256.41751005375687,0
107143,npp,2859,2886,74.6612014770508,33.4515151977539,-112.062484741211,3670144,2859,2327,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-11 09:43:09.754925,-74.83113581014577,42.24639368840679,36.54393490871202,0.015921612376225334,16.0,42.24,1.4867838833500562,41.88,112.6777,141.4598,170.7823,1.5479,174.0421,115.5706,113.54666601352602,0
107311,npp,2149,2318,236.332321166992,33.447380065918,-112.06916809082,3670144,2149,1869,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-12 09:24:22.983587,-76.97769545742848,16.263584859487032,14.360671729767825,0.006969128973608642,13.0,16.27,1.0442604737599883,15.77,131.6697,166.1138,228.7293,1.3182,286.2126,311.5319,310.6459936826933,0
107486,npp,1427,1745,150.946640014648,33.4522323608398,-112.067420959473,3670144,1428,1329,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-13 09:05:32.655440,99.33451660981817,16.542007210289224,14.604669008070314,0.0016438360734654294,10.0,-16.55,1.0442604737599883,-16.99,118.7042,169.3035,228.3931,1.2934,201.3915,195.2283,195.0193377656068,0
107659,npp,679,1167,99.2923278808594,33.4530334472656,-112.064720153809,3670176,680,861,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-14 08:46:38.769782,96.39006526302428,42.85724541076597,37.03891479164422,6.226509425014687e-05,7.0,-42.86,1.4867838833500562,-43.19,122.6911,158.9766,214.4844,1.3774,178.8271,136.7627,136.7627,0
107832,npp,2977,589,147.397872924805,33.4496154785156,-112.065162658691,3670176,2980,376,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-15 08:27:43.105567,94.37283210827654,59.37559262888798,49.64608813685103,6.990623264902435e-10,4.0,-59.38,2.3545700244418297,-59.6,126.4384,157.459,195.5872,1.3907,214.6973,204.9789,204.9789,0
107843,npp,1865,3625,255.806213378906,33.4489212036133,-112.070701599121,3670144,1865,2940,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-15 10:08:04.150797,-71.78939103609247,62.34623962376704,51.67351193012759,0.0006734289376371351,20.0,62.33,2.6065528283652384,62.11,116.1906,150.9894,182.7007,1.4502,259.1831,370.9794,370.9794,0
108005,npp,2174,15,296.948547363281,33.4485168457031,-112.070045471191,3670176,2181,4,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-16 08:08:42.103043,91.29826053038725,70.01099820333283,56.32744703156999,1.6161690813871165e-14,1.0,-70.0,3.5496478698597698,-69.98,103.9396,133.0348,163.9655,1.646,265.1478,488.7662,488.7662,0
108015,npp,1206,3073,107.700370788574,33.4492988586426,-112.063980102539,3670176,1207,2467,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-16 09:49:20.940900,-74.23802808587396,48.50781639176799,41.55812831235333,2.5843953788535822e-05,17.0,48.5,1.7549928774784245,48.17,120.9482,147.292,182.2573,1.4866,196.4109,160.1118,160.1118,0
108193,npp,519,2505,149.52082824707,33.4517478942871,-112.066787719727,3670176,519,2028,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-17 09:30:34.176425,-77.25610504704122,26.080858891645843,22.914169618950524,3.4481374331678646e-10,14.0,26.06,1.1367971201176101,25.61,132.7314,171.9723,238.2087,1.2733,199.2205,190.3831,190.3831,0
108542,npp,2122,1360,105.656829833984,33.4517593383789,-112.06421661377,3670176,2122,1025,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-19 08:52:51.751009,96.90210082784266,35.37381157712955,30.84196213740287,4.943957862640135e-19,8.0,-35.38,1.2937979144666532,-35.68,131.943,166.0031,199.2608,1.3191,172.3275,139.3691,139.3691,0
108715,npp,1356,777,304.267730712891,33.4494400024414,-112.068519592285,3670176,1355,561,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-20 08:33:56.086480,94.76484164684281,54.77894588569002,46.34027499244159,1.2344442289932237e-22,5.0,-54.79,2.0682789409984763,-54.94,132.6395,164.8767,195.6913,1.3281,286.365,404.0934,404.0934,0
108888,npp,562,205,199.306442260742,33.4531784057617,-112.067726135254,3670176,566,102,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-21 08:14:58.640665,92.39092393204385,66.94430855738386,54.57099219188581,1.5098287727287172e-24,2.0,-66.93,3.1865100272627664,-67.05,114.5736,154.5672,201.1929,1.4167,233.0105,282.3509,282.3509,0
109072,npp,1940,2692,183.596908569336,33.4518661499023,-112.070022583008,3670176,1941,2165,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-22 09:36:45.377071,-76.48157312311545,34.66435983399037,30.24569276212984,7.410971920350032e-22,15.0,34.65,1.2937979144666532,34.39,114.2241,149.6042,193.2954,1.4637,245.2439,268.7243,268.7243,0
109244,npp,1235,2125,184.570755004883,33.4516487121582,-112.067596435547,3670176,1235,1688,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-23 09:17:56.811750,-77.98012457685486,5.288911297370883,4.682377990419077,4.0866453884351606e-22,12.0,5.28,1.0,4.93,172.1844,218.9703,275.2997,1.0,184.5708,184.5708,184.5708,0
109422,npp,504,1551,142.712966918945,33.4489593505859,-112.064163208008,3670176,504,1164,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-24 08:59:04.693535,97.85191369974079,26.671135414324077,23.422335584378594,2.8621062636350217e-21,9.0,-26.69,1.1367971201176101,-26.98,121.9606,160.8985,209.0748,1.3609,202.9732,194.2212,194.2212,0
109595,npp,2818,969,182.453857421875,33.4505615234375,-112.069320678711,3670176,2820,716,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-25 08:40:10.803322,95.79508636157816,49.38468175140144,42.23903574878649,3.4696146387770683e-19,6.0,-49.39,1.7549928774784245,-49.54,132.112,162.3238,210.9277,1.349,230.4405,246.1252,246.1252,0
109767,npp,2017,394,176.973770141602,33.4499473571777,-112.068382263184,3670176,2021,223,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-26 08:21:13.344794,93.36900615144485,63.471475356096356,52.40129684369537,6.704735611887499e-16,3.0,-63.47,2.7445598364131496,-63.58,122.0924,150.358,179.8007,1.4563,228.6679,257.7315,257.7315,0
110127,npp,2659,2313,219.378967285156,33.4478073120117,-112.068031311035,3670176,2659,1864,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-28 09:24:07.975068,-77.51175356487946,15.988414325705893,14.118400290443883,1.182606361996779e-15,13.0,15.99,1.0442604737599883,15.77,131.6697,166.1138,228.7293,1.3182,269.9778,289.1841,289.1841,0
110299,npp,1935,1739,189.322799682617,33.4515380859375,-112.068641662598,3670176,1935,1323,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-29 09:05:15.873325,96.64426578873622,16.895779969132573,14.91420411885,5.930037969839471e-11,10.0,-16.88,1.0442604737599883,-16.99,118.7042,169.3035,228.3931,1.2934,238.1411,244.8624,244.8624,0
110472,npp,1186,1162,214.690658569336,33.4473342895508,-112.06812286377,3670176,1187,857,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-30 08:46:23.769721,96.7072628736989,43.03874409577433,37.18381348860035,1.371600744790073e-05,7.0,-43.04,1.4867838833500562,-43.19,122.6911,158.9766,214.4844,1.3774,256.4432,295.7095,295.7095,0
110648,npp,408,583,170.924163818359,33.4527320861816,-112.070037841797,3670144,408,372,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-05-31 08:27:26.330402,93.98304918552446,59.51560572025972,49.74019165602725,0.003696061457207971,4.0,-59.51,2.3545700244418297,-59.6,126.4384,157.459,195.5872,1.3907,224.6891,237.6957,237.22586163045708,0
111979,npp,2676,12,95.6961822509766,33.4522972106934,-112.063041687012,3670144,2679,2,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-06-01 08:08:27.112303,91.59123873573276,70.06559106241485,56.35273092876854,0.01848757713912168,1.0,-70.05,3.5496478698597698,-69.98,103.9396,133.0348,163.9655,1.646,208.4513,157.5123,155.16218401832336,0
112332,npp,289,1929,113.345375061035,33.4487457275391,-112.06290435791,3670144,289,1500,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-06-03 09:11:28.871801,100.26516583464456,6.069519342321513,5.372614002171826,0.04959478946875338,11.0,-6.09,1.0,-6.26,167.6646,214.818,294.6852,1.0193,117.4977,115.5363,109.2318769562813,0
112499,npp,2619,1354,127.157974243164,33.4515266418457,-112.066535949707,3670144,2619,1022,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-06-04 08:52:34.993655,96.6192636664068,35.636427471173306,31.060532144579344,0.13482470628175747,8.0,-35.64,1.2937979144666532,-35.68,131.943,166.0031,199.2608,1.3191,188.9462,167.7307,150.5919643737334,0
112667,npp,1851,772,257.790283203125,33.4482917785645,-112.065086364746,3670144,1850,556,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-06-05 08:33:39.341054,94.67653788937785,54.916998132454644,46.43857376130322,0.09362790301491382,5.0,-54.92,2.0682789409984763,-54.94,132.6395,164.8767,195.6913,1.3281,263.8934,342.3674,330.46554668788593,0
112835,npp,1054,185,45.6509399414062,33.4528541564941,-112.067558288574,3670144,1051,91,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-06-06 08:14:40.129861,92.11029833380317,67.04540571241648,54.625919209073764,0.062203909598266834,2.0,-67.27,3.1865100272627664,-67.05,114.5736,154.5672,201.1929,1.4167,184.7899,64.6722,56.76492253635065,0
113356,npp,991,1544,179.077987670898,33.4514198303223,-112.068504333496,3670144,991,1159,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-06-09 08:58:46.248326,97.38843302674081,27.025948871444797,23.7267529969091,0.021016600917764843,9.0,-27.03,1.1367971201176101,-26.98,121.9606,160.8985,209.0748,1.3609,234.9622,243.7112,241.03959791143635,0
113525,npp,215,963,159.642456054688,33.4512519836426,-112.066123962402,3670144,216,712,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-06-10 08:39:52.377432,95.69762788682394,49.56669589027294,42.377590159575576,0.009986308137347424,6.0,-49.57,1.7549928774784245,-49.54,132.112,162.3238,210.9277,1.349,217.4425,215.3533,214.08385391872497,0
113693,npp,2500,388,217.248870849609,33.449577331543,-112.069366455078,3670144,2502,219,196611,3866755,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-06-11 08:20:54.942767,93.06945855321042,63.600948257264825,52.48120003547475,0.002951592968907027,3.0,-63.58,2.7445598364131496,-63.58,122.0924,150.358,179.8007,1.4563,243.3425,316.3852,316.00999746505266,0
114324,npp,1661,1155,107.09366607666,33.4526977539062,-112.065696716309,3670176,1660,851,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-06-15 08:46:03.619674,96.01727667554911,43.29384479196682,37.387853308759006,3.972866660827623e-09,7.0,-43.3,1.4867838833500562,-43.19,122.6911,158.9766,214.4844,1.3774,184.0742,147.5081,147.5081,0
114439,npp,883,577,281.870727539062,33.448314666748,-112.070159912109,3670176,885,366,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-06-16 08:27:07.971339,93.92118919844542,59.65902467344734,49.83495427176464,6.218611783655953e-14,4.0,-59.65,2.3545700244418297,-59.6,126.4384,157.459,195.5872,1.3907,271.8087,391.9835,391.9835,0
114902,npp,14,1347,99.1464004516602,33.4514198303223,-112.062934875488,3670176,13,1017,196611,3866787,1841,usa_phoenix_41_31,33.45,-112.06666667,41,31,usa_phoenix,2012-06-20 08:52:14.881766,96.40313499254475,35.9383261559227,31.312200968220463,1.6744857991577125e-23,8.0,-35.94,1.2937979144666532,-35.68,131.943,166.0031,199.2608,1.3191,167.2955,130.7814,130.7814,0
