lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.351,0.495,0.369
2,0.159,0.361,0.177
3,0.115,0.254,0.128
4,0.075,0.172,0.083
5,0.088,0.109,0.09
6,0.086,0.063,0.081
7,0.069,0.031,0.061
8,0.075,0.011,0.067
9,0.078,0.0,0.071
10,0.07,-0.004,0.061
11,0.059,-0.003,0.048
12,0.047,0.002,0.033
13,0.048,0.009,0.032
14,0.037,0.018,0.02
15,0.028,0.026,0.011
16,0.054,0.034,0.037
17,0.047,0.042,0.033
18,0.018,0.047,0.006
19,0.022,0.051,0.013
20,0.005,0.052,-0.003
21,-0.038,0.052,-0.043
22,-0.016,0.049,-0.022
23,0.005,0.045,0.0
24,0.021,0.039,0.022
25,0.021,0.032,0.027
26,0.052,0.01,0.063
27,0.012,0.002,0.03
28,-0.01,-0.0,0.014
29,-0.015,-0.002,0.016
30,-0.038,-0.001,-0.007
31,0.0,-0.001,0.026
32,0.025,-0.003,0.043
33,0.012,-0.003,0.021
34,-0.006,-0.003,-0.003
35,-0.016,-0.003,-0.016
36,0.006,-0.003,0.001
37,0.002,-0.002,-0.003
38,-0.008,-0.0,-0.013
39,0.012,0.001,0.005
40,-0.004,0.003,-0.012
41,-0.002,0.006,-0.011
42,0.008,0.006,-0.003
43,-0.005,0.007,-0.017
44,-0.006,0.008,-0.021
45,0.023,0.009,0.007
46,0.009,0.01,-0.006
47,0.011,0.013,-0.004
48,0.004,0.015,-0.009
49,0.011,0.018,0.001
50,0.035,0.019,0.026
51,0.004,0.018,-0.003
52,0.019,0.016,0.013
53,0.023,0.015,0.021
54,0.024,0.015,0.027
55,0.045,0.015,0.051
56,0.041,0.016,0.053
57,0.006,0.016,0.025
58,0.018,0.014,0.043
59,0.009,0.012,0.039
60,-0.0,0.011,0.029
61,-0.009,0.01,0.013
62,0.0,0.007,0.014
63,-0.004,0.004,0.004
64,-0.0,0.002,0.002
65,0.007,-0.001,0.003
66,-0.001,-0.001,-0.01
67,-0.013,-0.001,-0.022
68,0.002,-0.0,-0.006
69,0.003,0.0,-0.006
70,-0.001,0.002,-0.01
71,0.0,0.002,-0.012
72,0.001,0.002,-0.011
73,0.005,0.002,-0.009
74,0.031,0.003,0.015
75,0.015,0.004,-0.001
76,-0.016,0.005,-0.03
77,-0.021,0.007,-0.035
78,-0.003,0.008,-0.015
79,0.006,0.011,-0.004
80,0.022,0.013,0.012
81,0.019,0.012,0.011
82,0.019,0.012,0.015
83,0.017,0.012,0.017
84,0.022,0.013,0.025
85,0.05,0.014,0.057
86,0.047,0.014,0.062
87,0.003,0.014,0.026
88,0.001,0.014,0.027
89,-0.029,0.013,-0.0
90,-0.022,0.011,0.003
91,-0.01,0.01,0.009
92,0.019,0.01,0.029
93,0.024,0.012,0.026
94,0.024,0.013,0.022
95,0.039,0.014,0.032
96,0.022,0.014,0.012
97,0.007,0.015,-0.003
98,0.001,0.014,-0.01
99,0.01,0.013,-0.003
100,0.004,0.011,-0.01
101,0.015,0.009,0.0
102,0.002,0.008,-0.013
103,-0.004,0.006,-0.02
104,0.019,0.004,0.004
105,0.023,0.003,0.009
106,0.0,0.001,-0.013
107,-0.019,0.0,-0.032
108,-0.017,-0.0,-0.028
109,0.032,-0.001,0.019
110,0.032,-0.001,0.021
111,0.003,-0.002,-0.005
112,0.024,-0.004,0.02
113,0.001,-0.005,0.003
114,-0.026,-0.006,-0.018
115,-0.055,-0.005,-0.04
116,-0.047,-0.004,-0.027
117,-0.037,-0.004,-0.012
118,-0.003,-0.003,0.025
119,-0.002,-0.002,0.025
120,0.001,0.001,0.022
121,0.015,0.002,0.03
122,0.032,0.005,0.039
123,0.008,0.007,0.01
124,0.019,0.01,0.015
125,0.027,0.012,0.017
126,0.037,0.015,0.024
127,0.039,0.016,0.025
128,0.013,0.016,-0.0
129,0.001,0.019,-0.013
130,0.014,0.02,-0.002
131,0.003,0.021,-0.013
132,0.004,0.023,-0.015
133,0.015,0.024,-0.005
134,0.019,0.025,0.0
135,0.034,0.024,0.018
136,0.017,0.022,0.002
137,0.036,0.021,0.021
138,0.027,0.018,0.014
139,0.035,0.015,0.022
140,0.037,0.012,0.027
141,0.02,0.009,0.013
142,-0.011,0.007,-0.014
143,-0.027,0.005,-0.024
144,-0.033,0.004,-0.024
145,0.01,0.002,0.026
146,-0.0,-0.0,0.021
147,0.007,-0.002,0.033
148,0.016,-0.002,0.042
149,0.022,-0.002,0.045
150,0.004,-0.002,0.022
151,0.012,-0.002,0.023
152,-0.013,-0.001,-0.008
153,-0.04,-0.001,-0.041
154,-0.017,-0.001,-0.023
155,-0.003,-0.0,-0.013
156,-0.002,0.0,-0.012
157,0.013,0.001,0.0
158,-0.012,0.003,-0.024
159,-0.004,0.004,-0.017
160,0.002,0.005,-0.012
161,-0.002,0.007,-0.019
162,0.017,0.008,-0.004
163,0.027,0.009,0.006
164,0.042,0.01,0.023
165,0.029,0.011,0.013
166,0.025,0.01,0.011
167,0.009,0.009,-0.001
168,0.014,0.009,0.005
169,0.022,0.01,0.012
170,0.002,0.011,-0.006
171,-0.016,0.01,-0.019
172,-0.031,0.01,-0.029
173,0.007,0.01,0.012
174,0.005,0.009,0.016
175,0.002,0.007,0.021
176,-0.006,0.006,0.019
177,0.028,0.006,0.055
178,0.017,0.006,0.044
179,0.008,0.008,0.03
180,0.025,0.01,0.041
181,0.006,0.01,0.014
182,0.005,0.009,0.005
183,0.016,0.008,0.012
184,0.001,0.009,-0.006
185,0.0,0.01,-0.009
186,0.007,0.011,-0.004
187,0.008,0.012,-0.005
188,0.006,0.013,-0.008
189,0.017,0.013,0.003
190,0.019,0.013,0.004
191,0.005,0.013,-0.012
192,0.039,0.011,0.019
193,0.015,0.011,-0.003
194,0.024,0.011,0.01
195,0.015,0.009,0.002
196,0.014,0.007,0.002
197,0.003,0.006,-0.007
198,-0.006,0.006,-0.016
199,-0.006,0.004,-0.015
200,-0.024,0.003,-0.03
201,-0.026,0.001,-0.028
202,-0.01,0.0,-0.007
203,0.006,-0.0,0.013
204,0.018,-0.002,0.031
205,0.034,-0.003,0.052
206,0.014,-0.004,0.038
207,-0.012,-0.005,0.017
208,-0.016,-0.006,0.011
209,-0.007,-0.008,0.013
210,-0.004,-0.008,0.009
211,-0.003,-0.008,0.003
212,-0.024,-0.008,-0.023
213,-0.008,-0.007,-0.012
214,-0.014,-0.007,-0.024
215,-0.006,-0.007,-0.019
216,0.004,-0.006,-0.008
217,-0.036,-0.003,-0.046
218,-0.006,-0.003,-0.017
219,0.008,-0.001,-0.004
220,-0.003,-0.0,-0.016
221,0.015,0.0,-0.001
222,0.007,0.001,-0.009
223,0.014,0.002,0.0
224,-0.005,0.003,-0.017
225,0.006,0.003,-0.005
226,-0.022,0.003,-0.033
227,-0.012,0.004,-0.023
228,0.017,0.004,0.006
229,0.003,0.004,-0.006
230,0.01,0.003,0.004
231,0.027,-0.0,0.024
232,-0.003,-0.003,-0.0
233,0.001,-0.006,0.012
234,-0.015,-0.007,0.004
235,-0.009,-0.008,0.017
236,-0.0,-0.009,0.029
237,-0.007,-0.013,0.022
238,0.002,-0.016,0.023
239,-0.028,-0.02,-0.011
240,-0.054,-0.025,-0.042
241,-0.038,-0.028,-0.032
242,-0.028,-0.032,-0.027
243,-0.039,-0.033,-0.044
244,-0.042,-0.035,-0.05
245,-0.035,-0.036,-0.043
246,-0.047,-0.037,-0.056
247,-0.044,-0.037,-0.054
248,-0.013,-0.037,-0.025
249,-0.026,-0.037,-0.037
250,-0.007,-0.035,-0.023
251,-0.032,-0.033,-0.048
252,-0.047,-0.03,-0.061
253,-0.037,-0.027,-0.048
254,-0.028,-0.024,-0.037
255,-0.01,-0.019,-0.018
256,-0.043,-0.015,-0.05
257,-0.044,-0.013,-0.051
258,-0.051,-0.009,-0.058
259,-0.01,-0.005,-0.017
260,0.029,-0.0,0.025
261,0.056,0.005,0.054
262,0.029,0.008,0.033
263,0.028,0.009,0.04
264,0.013,0.01,0.033
265,-0.005,0.01,0.023
266,0.011,0.011,0.038
267,0.005,0.011,0.028
268,0.02,0.01,0.037
269,0.01,0.009,0.022
270,0.013,0.01,0.019
271,0.005,0.011,0.008
272,0.011,0.012,0.009
273,0.014,0.013,0.008
274,0.006,0.012,-0.002
275,0.013,0.012,0.005
276,0.021,0.011,0.011
277,0.002,0.011,-0.009
278,0.002,0.013,-0.009
279,-0.001,0.014,-0.013
280,0.018,0.015,0.004
281,-0.0,0.015,-0.013
282,-0.016,0.016,-0.026
283,0.007,0.018,-0.004
284,0.004,0.021,-0.004
285,0.025,0.024,0.019
286,0.061,0.025,0.054
287,0.061,0.025,0.053
288,0.029,0.025,0.022
289,0.053,0.025,0.047
290,0.051,0.025,0.049
291,0.024,0.024,0.028
292,0.024,0.022,0.034
293,0.006,0.019,0.022
294,-0.005,0.016,0.018
295,0.011,0.014,0.036
296,0.028,0.012,0.051
297,0.014,0.01,0.033
298,0.007,0.007,0.022
299,-0.017,0.004,-0.008
300,-0.014,0.002,-0.009
301,-0.008,-0.001,-0.007
302,-0.018,-0.004,-0.022
303,0.002,-0.005,-0.004
304,-0.001,-0.006,-0.009
305,-0.003,-0.007,-0.012
306,0.01,-0.007,0.0
307,-0.016,-0.007,-0.025
308,-0.015,-0.006,-0.025
309,-0.007,-0.004,-0.018
310,-0.0,-0.001,-0.013
311,-0.011,0.002,-0.023
312,-0.013,0.004,-0.023
313,0.01,0.006,-0.001
314,0.025,0.008,0.017
315,0.043,0.01,0.036
316,0.023,0.012,0.018
317,0.015,0.013,0.01
318,-0.012,0.014,-0.018
319,0.01,0.015,0.007
320,0.013,0.015,0.015
321,0.011,0.015,0.018
322,0.027,0.014,0.04
323,0.018,0.013,0.037
324,0.016,0.011,0.039
325,0.011,0.01,0.036
326,0.005,0.009,0.027
327,-0.009,0.008,0.007
328,0.014,0.007,0.025
329,0.006,0.005,0.011
330,0.02,0.003,0.021
331,0.012,0.001,0.008
332,-0.005,-0.002,-0.011
333,0.005,-0.003,-0.001
334,-0.026,-0.004,-0.032
335,-0.011,-0.003,-0.019
336,-0.007,-0.002,-0.017
337,-0.01,-0.001,-0.021
338,-0.008,0.0,-0.019
339,-0.014,0.001,-0.026
340,-0.008,0.001,-0.021
341,0.016,0.001,0.003
342,0.012,0.002,0.0
343,0.03,0.004,0.019
344,0.009,0.007,0.002
345,-0.02,0.009,-0.024
346,0.01,0.01,0.006
347,0.028,0.011,0.022
348,0.02,0.011,0.015
349,-0.003,0.011,-0.004
350,0.005,0.012,0.009
351,0.021,0.012,0.03
352,0.042,0.013,0.055
353,0.025,0.015,0.044
354,0.014,0.015,0.037
355,0.008,0.017,0.03
356,0.026,0.016,0.044
357,-0.013,0.015,0.0
358,-0.002,0.015,0.005
359,-0.005,0.014,-0.002
360,0.024,0.016,0.021
361,0.037,0.016,0.03
362,0.023,0.016,0.015
363,0.015,0.016,0.008
364,0.011,0.016,0.005
365,-0.01,0.016,-0.016
366,-0.005,0.015,-0.014
367,0.011,0.014,0.0
368,0.019,0.014,0.006
369,0.037,0.013,0.024
370,0.044,0.013,0.031
371,0.035,0.013,0.025
372,0.024,0.012,0.015
373,0.006,0.011,-0.001
374,-0.01,0.011,-0.015
375,0.009,0.01,0.003
376,0.007,0.009,0.001
377,0.0,0.008,-0.004
378,0.004,0.007,0.003
379,0.007,0.006,0.01
380,0.022,0.005,0.029
381,-0.011,0.005,0.002
382,-0.012,0.004,0.007
383,-0.004,0.004,0.02
384,-0.006,0.005,0.02
385,0.029,0.005,0.052
386,0.004,0.006,0.023
387,0.009,0.007,0.021
388,0.034,0.009,0.037
389,0.019,0.011,0.018
390,0.027,0.013,0.021
391,-0.005,0.016,-0.012
392,-0.004,0.019,-0.011
393,0.017,0.022,0.011
394,0.029,0.025,0.021
395,0.035,0.029,0.026
396,0.045,0.032,0.034
397,0.021,0.035,0.009
398,0.039,0.038,0.026
399,0.052,0.041,0.038
400,0.035,0.043,0.024
