lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.386,0.532,0.43
2,0.236,0.397,0.278
3,0.15,0.292,0.18
4,0.145,0.213,0.156
5,0.157,0.155,0.153
6,0.147,0.114,0.132
7,0.125,0.088,0.106
8,0.121,0.073,0.099
9,0.105,0.068,0.085
10,0.125,0.069,0.11
11,0.144,0.075,0.132
12,0.113,0.085,0.106
13,0.121,0.096,0.113
14,0.112,0.107,0.103
15,0.15,0.118,0.137
16,0.161,0.128,0.147
17,0.117,0.136,0.106
18,0.091,0.141,0.08
19,0.103,0.145,0.087
20,0.128,0.146,0.109
21,0.141,0.144,0.122
22,0.114,0.14,0.099
23,0.082,0.133,0.075
24,0.065,0.125,0.064
25,0.083,0.116,0.094
26,0.1,0.095,0.125
27,0.104,0.088,0.146
28,0.065,0.085,0.123
29,0.042,0.084,0.109
30,0.059,0.083,0.122
31,0.082,0.08,0.134
32,0.111,0.079,0.145
33,0.081,0.079,0.1
34,0.087,0.078,0.089
35,0.084,0.078,0.074
36,0.071,0.077,0.057
37,0.071,0.076,0.053
38,0.092,0.077,0.07
39,0.061,0.079,0.044
40,0.058,0.082,0.044
41,0.064,0.082,0.052
42,0.1,0.081,0.088
43,0.108,0.081,0.095
44,0.104,0.082,0.09
45,0.093,0.083,0.081
46,0.088,0.08,0.079
47,0.085,0.077,0.076
48,0.088,0.074,0.074
49,0.064,0.073,0.048
50,0.018,0.072,0.002
51,0.039,0.07,0.023
52,0.072,0.066,0.058
53,0.075,0.062,0.066
54,0.087,0.06,0.086
55,0.053,0.059,0.069
56,0.054,0.058,0.089
57,0.068,0.056,0.119
58,0.086,0.053,0.144
59,0.062,0.051,0.122
60,0.046,0.05,0.099
61,0.024,0.049,0.063
62,-0.001,0.049,0.024
63,0.027,0.048,0.033
64,0.063,0.048,0.051
65,0.059,0.05,0.042
66,0.056,0.053,0.037
67,0.049,0.054,0.029
68,0.055,0.054,0.037
69,0.064,0.054,0.048
70,0.07,0.054,0.058
71,0.042,0.055,0.035
72,0.041,0.053,0.03
73,0.043,0.052,0.03
74,0.064,0.05,0.05
75,0.074,0.049,0.059
76,0.07,0.05,0.054
77,0.041,0.051,0.025
78,0.039,0.05,0.02
79,0.059,0.048,0.038
80,0.071,0.046,0.044
81,0.057,0.047,0.031
82,0.032,0.047,0.014
83,0.023,0.046,0.016
84,0.022,0.044,0.026
85,0.03,0.041,0.048
86,0.03,0.038,0.064
87,0.033,0.037,0.083
88,0.008,0.036,0.064
89,0.021,0.034,0.073
90,0.067,0.03,0.104
91,0.059,0.028,0.081
92,0.034,0.026,0.043
93,0.003,0.024,-0.001
94,0.019,0.021,0.005
95,0.04,0.018,0.021
96,0.052,0.015,0.028
97,0.018,0.015,-0.008
98,0.018,0.015,-0.007
99,-0.006,0.014,-0.026
100,0.006,0.013,-0.009
101,0.033,0.011,0.019
102,0.027,0.009,0.012
103,-0.031,0.008,-0.043
104,-0.049,0.006,-0.06
105,-0.035,0.004,-0.049
106,0.021,0.001,0.0
107,0.003,-0.002,-0.019
108,0.004,-0.002,-0.022
109,0.011,-0.003,-0.019
110,0.0,-0.004,-0.028
111,0.003,-0.005,-0.02
112,0.035,-0.006,0.017
113,0.01,-0.005,0.003
114,-0.005,-0.004,0.004
115,-0.019,-0.003,0.007
116,-0.003,-0.005,0.034
117,0.007,-0.006,0.053
118,-0.001,-0.006,0.047
119,-0.038,-0.005,0.006
120,-0.033,-0.004,-0.003
121,-0.039,-0.005,-0.024
122,0.008,-0.007,0.007
123,0.016,-0.007,0.003
124,-0.017,-0.008,-0.034
125,-0.005,-0.009,-0.028
126,0.002,-0.01,-0.026
127,0.001,-0.013,-0.028
128,-0.004,-0.016,-0.031
129,-0.018,-0.017,-0.042
130,-0.019,-0.017,-0.038
131,-0.032,-0.018,-0.049
132,-0.03,-0.019,-0.049
133,-0.006,-0.02,-0.028
134,-0.012,-0.021,-0.032
135,-0.034,-0.022,-0.052
136,-0.031,-0.024,-0.052
137,-0.041,-0.025,-0.065
138,0.005,-0.028,-0.027
139,-0.019,-0.031,-0.05
140,-0.04,-0.033,-0.068
141,-0.06,-0.034,-0.079
142,-0.047,-0.038,-0.057
143,-0.038,-0.042,-0.038
144,-0.033,-0.045,-0.021
145,-0.031,-0.047,-0.003
146,-0.058,-0.048,-0.014
147,-0.048,-0.047,0.001
148,-0.041,-0.049,0.006
149,-0.038,-0.049,-0.0
150,-0.041,-0.047,-0.017
151,-0.057,-0.046,-0.046
152,-0.061,-0.045,-0.063
153,-0.051,-0.045,-0.064
154,-0.027,-0.045,-0.049
155,-0.043,-0.043,-0.067
156,-0.07,-0.041,-0.094
157,-0.05,-0.038,-0.078
158,-0.042,-0.036,-0.067
159,-0.037,-0.035,-0.056
160,-0.027,-0.034,-0.045
161,-0.035,-0.033,-0.054
162,-0.024,-0.033,-0.044
163,-0.038,-0.031,-0.059
164,-0.021,-0.032,-0.045
165,-0.0,-0.031,-0.027
166,0.012,-0.028,-0.019
167,-0.015,-0.025,-0.047
168,-0.039,-0.023,-0.071
169,-0.027,-0.023,-0.057
170,-0.019,-0.023,-0.045
171,-0.036,-0.022,-0.053
172,-0.036,-0.022,-0.047
173,-0.064,-0.022,-0.064
174,-0.041,-0.024,-0.029
175,-0.012,-0.027,0.011
176,-0.024,-0.028,0.01
177,-0.019,-0.029,0.02
178,-0.039,-0.029,-0.002
179,-0.048,-0.029,-0.022
180,-0.031,-0.031,-0.019
181,-0.007,-0.033,-0.01
182,0.007,-0.032,-0.008
183,-0.009,-0.032,-0.033
184,-0.025,-0.032,-0.053
185,-0.013,-0.032,-0.043
186,-0.039,-0.032,-0.067
187,-0.053,-0.032,-0.078
188,-0.071,-0.033,-0.092
189,-0.074,-0.033,-0.091
190,-0.059,-0.033,-0.078
191,-0.011,-0.033,-0.036
192,-0.01,-0.034,-0.036
193,-0.023,-0.033,-0.047
194,-0.046,-0.031,-0.066
195,-0.034,-0.031,-0.058
196,-0.003,-0.032,-0.033
197,0.001,-0.03,-0.033
198,-0.017,-0.029,-0.049
199,-0.046,-0.027,-0.072
200,-0.062,-0.025,-0.08
201,-0.034,-0.025,-0.046
202,-0.026,-0.025,-0.031
203,-0.016,-0.025,-0.011
204,-0.029,-0.023,-0.009
205,-0.033,-0.022,0.001
206,-0.038,-0.02,0.006
207,-0.007,-0.02,0.037
208,-0.003,-0.021,0.035
209,-0.01,-0.021,0.015
210,-0.001,-0.021,0.007
211,-0.002,-0.023,-0.008
212,-0.004,-0.024,-0.021
213,-0.035,-0.026,-0.055
214,-0.035,-0.026,-0.06
215,-0.045,-0.025,-0.073
216,-0.045,-0.023,-0.072
217,-0.056,-0.023,-0.078
218,-0.006,-0.023,-0.029
219,-0.008,-0.023,-0.029
220,-0.042,-0.021,-0.059
221,-0.041,-0.02,-0.057
222,-0.015,-0.021,-0.035
223,-0.004,-0.022,-0.023
224,0.003,-0.022,-0.016
225,-0.006,-0.021,-0.027
226,-0.018,-0.019,-0.042
227,-0.03,-0.018,-0.057
228,-0.036,-0.016,-0.059
229,0.005,-0.015,-0.02
230,-0.015,-0.014,-0.033
231,-0.022,-0.012,-0.031
232,-0.021,-0.01,-0.019
233,-0.029,-0.01,-0.014
234,0.004,-0.009,0.03
235,0.022,-0.008,0.058
236,0.002,-0.007,0.048
237,-0.006,-0.007,0.039
238,-0.019,-0.008,0.018
239,-0.009,-0.008,0.012
240,-0.024,-0.009,-0.014
241,-0.012,-0.009,-0.018
242,-0.005,-0.008,-0.021
243,-0.015,-0.007,-0.037
244,0.01,-0.007,-0.019
245,0.013,-0.008,-0.017
246,0.0,-0.006,-0.025
247,-0.031,-0.005,-0.05
248,-0.024,-0.004,-0.04
249,-0.015,-0.004,-0.032
250,0.006,-0.005,-0.015
251,0.002,-0.006,-0.016
252,-0.016,-0.006,-0.031
253,0.005,-0.006,-0.009
254,0.004,-0.005,-0.012
255,-0.003,-0.006,-0.024
256,0.024,-0.006,-0.003
257,-0.009,-0.005,-0.033
258,-0.022,-0.002,-0.044
259,-0.021,0.0,-0.038
260,0.001,0.001,-0.012
261,0.022,0.002,0.018
262,0.013,0.004,0.021
263,-0.003,0.007,0.017
264,0.015,0.009,0.049
265,-0.013,0.01,0.034
266,-0.003,0.012,0.05
267,0.017,0.015,0.065
268,0.009,0.017,0.046
269,0.006,0.018,0.03
270,0.015,0.017,0.022
271,0.025,0.016,0.018
272,0.018,0.015,0.003
273,0.037,0.015,0.013
274,0.038,0.016,0.011
275,0.02,0.015,-0.003
276,0.024,0.014,0.005
277,0.046,0.015,0.029
278,0.025,0.017,0.013
279,0.026,0.018,0.013
280,-0.017,0.019,-0.026
281,0.004,0.019,-0.005
282,0.007,0.018,-0.001
283,0.02,0.019,0.011
284,0.009,0.021,0.0
285,-0.021,0.022,-0.032
286,-0.011,0.023,-0.028
287,0.023,0.022,0.001
288,0.053,0.021,0.033
289,0.011,0.022,-0.0
290,0.02,0.021,0.014
291,0.022,0.022,0.026
292,0.061,0.022,0.076
293,0.063,0.023,0.091
294,0.046,0.025,0.089
295,0.04,0.027,0.093
296,0.026,0.028,0.081
297,0.027,0.028,0.077
298,0.04,0.029,0.073
299,0.026,0.03,0.043
300,-0.005,0.03,-0.002
301,-0.01,0.032,-0.017
302,0.018,0.033,0.003
303,0.039,0.032,0.017
304,0.034,0.033,0.01
305,0.037,0.033,0.017
306,0.027,0.034,0.014
307,0.013,0.034,0.006
308,0.025,0.034,0.019
309,0.062,0.034,0.055
310,0.057,0.035,0.053
311,0.062,0.037,0.057
312,0.03,0.041,0.029
313,0.039,0.043,0.033
314,0.053,0.043,0.04
315,0.052,0.045,0.035
316,0.031,0.047,0.014
317,0.037,0.048,0.02
318,0.037,0.048,0.025
319,0.064,0.048,0.055
320,0.068,0.048,0.068
321,0.058,0.048,0.07
322,0.041,0.048,0.069
323,0.034,0.047,0.08
324,0.04,0.047,0.096
325,0.04,0.045,0.1
326,0.047,0.045,0.102
327,0.047,0.046,0.093
328,0.043,0.046,0.071
329,0.046,0.047,0.057
330,0.064,0.048,0.058
331,0.071,0.049,0.055
332,0.042,0.052,0.024
333,0.03,0.055,0.011
334,0.033,0.058,0.016
335,0.047,0.059,0.036
336,0.049,0.06,0.044
337,0.083,0.06,0.079
338,0.078,0.063,0.074
339,0.057,0.064,0.054
340,0.084,0.065,0.078
341,0.078,0.065,0.073
342,0.05,0.066,0.047
343,0.049,0.066,0.042
344,0.068,0.066,0.055
345,0.08,0.065,0.06
346,0.069,0.063,0.048
347,0.079,0.061,0.06
348,0.067,0.06,0.056
349,0.092,0.059,0.088
350,0.044,0.057,0.056
351,0.055,0.056,0.079
352,0.053,0.055,0.091
353,0.027,0.054,0.082
354,0.039,0.054,0.101
355,0.031,0.055,0.094
356,0.036,0.054,0.089
357,0.073,0.053,0.108
358,0.071,0.053,0.088
359,0.045,0.055,0.047
360,0.047,0.056,0.037
361,0.031,0.056,0.017
362,0.052,0.057,0.034
363,0.073,0.056,0.056
364,0.058,0.056,0.048
365,0.063,0.056,0.058
366,0.064,0.055,0.065
367,0.077,0.054,0.079
368,0.074,0.054,0.073
369,0.071,0.055,0.068
370,0.057,0.056,0.055
371,0.053,0.055,0.053
372,0.062,0.055,0.057
373,0.073,0.055,0.062
374,0.04,0.054,0.026
375,0.028,0.053,0.011
376,0.038,0.052,0.02
377,0.028,0.051,0.015
378,0.032,0.05,0.029
379,0.043,0.049,0.051
380,0.038,0.048,0.06
381,0.029,0.047,0.068
382,0.038,0.046,0.09
383,0.056,0.046,0.115
384,0.089,0.045,0.147
385,0.064,0.045,0.118
386,0.056,0.045,0.097
387,0.051,0.044,0.076
388,0.041,0.044,0.051
389,0.074,0.044,0.069
390,0.036,0.044,0.027
391,0.034,0.044,0.021
392,0.034,0.043,0.018
393,0.035,0.043,0.022
394,0.047,0.042,0.039
395,0.031,0.041,0.029
396,0.037,0.039,0.038
397,0.019,0.036,0.021
398,0.03,0.033,0.029
399,0.021,0.029,0.019
400,0.046,0.023,0.042
