lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.342,0.502,0.345
2,0.184,0.355,0.188
3,0.121,0.239,0.126
4,0.092,0.148,0.094
5,0.065,0.079,0.067
6,0.031,0.029,0.033
7,0.014,-0.006,0.016
8,0.01,-0.027,0.012
9,0.009,-0.039,0.01
10,0.007,-0.042,0.008
11,0.034,-0.039,0.035
12,0.019,-0.032,0.019
13,0.037,-0.022,0.037
14,0.03,-0.01,0.031
15,0.003,0.002,0.003
16,0.033,0.014,0.033
17,0.031,0.025,0.031
18,-0.008,0.034,-0.007
19,-0.008,0.041,-0.007
20,0.014,0.047,0.014
21,0.036,0.05,0.036
22,0.04,0.05,0.041
23,-0.012,0.049,-0.009
24,-0.023,0.045,-0.02
25,-0.008,0.04,-0.004
26,0.006,0.021,0.011
27,0.014,0.015,0.019
28,-0.002,0.013,0.003
29,-0.0,0.01,0.005
30,0.003,0.008,0.008
31,0.023,0.006,0.029
32,0.055,0.003,0.06
33,0.044,0.003,0.048
34,0.006,0.003,0.008
35,-0.013,0.003,-0.012
36,0.012,0.005,0.014
37,0.023,0.006,0.023
38,-0.003,0.007,-0.003
39,-0.0,0.008,-0.0
40,-0.024,0.008,-0.023
41,-0.022,0.008,-0.021
42,-0.003,0.008,-0.002
43,0.002,0.007,0.002
44,0.005,0.009,0.005
45,-0.013,0.01,-0.012
46,-0.01,0.012,-0.01
47,0.04,0.013,0.04
48,0.037,0.012,0.036
49,0.043,0.014,0.043
50,0.015,0.015,0.016
51,0.019,0.016,0.02
52,0.028,0.017,0.029
53,0.029,0.017,0.03
54,0.02,0.018,0.022
55,0.038,0.019,0.041
56,0.012,0.02,0.017
57,-0.01,0.018,-0.005
58,-0.002,0.016,0.002
59,0.008,0.013,0.011
60,-0.008,0.01,-0.005
61,0.0,0.008,0.004
62,0.032,0.005,0.035
63,0.017,0.002,0.02
64,0.035,-0.0,0.036
65,0.009,-0.003,0.01
66,-0.009,-0.004,-0.009
67,-0.023,-0.004,-0.024
68,-0.015,-0.006,-0.016
69,-0.021,-0.006,-0.022
70,-0.021,-0.006,-0.022
71,-0.016,-0.005,-0.018
72,-0.004,-0.003,-0.006
73,-0.012,-0.003,-0.014
74,0.011,-0.002,0.009
75,0.01,-0.002,0.008
76,-0.001,-0.0,-0.003
77,-0.012,0.002,-0.013
78,-0.005,0.003,-0.005
79,0.011,0.005,0.011
80,0.051,0.007,0.051
81,0.02,0.009,0.021
82,0.0,0.011,0.002
83,0.019,0.015,0.021
84,0.03,0.018,0.033
85,0.006,0.02,0.011
86,0.003,0.024,0.008
87,0.012,0.026,0.016
88,0.025,0.027,0.028
89,0.018,0.026,0.02
90,0.017,0.024,0.02
91,0.015,0.023,0.018
92,0.037,0.021,0.038
93,0.015,0.019,0.015
94,0.033,0.017,0.032
95,0.035,0.015,0.033
96,0.031,0.013,0.03
97,0.03,0.011,0.028
98,0.017,0.01,0.015
99,0.001,0.008,-0.001
100,0.013,0.005,0.01
101,0.001,0.003,-0.002
102,0.013,0.002,0.009
103,-0.016,0.002,-0.019
104,-0.028,0.003,-0.031
105,-0.012,0.004,-0.015
106,-0.028,0.004,-0.031
107,-0.006,0.005,-0.008
108,-0.0,0.007,-0.001
109,0.012,0.008,0.012
110,-0.005,0.008,-0.005
111,0.026,0.008,0.027
112,0.023,0.008,0.024
113,0.027,0.008,0.027
114,0.014,0.009,0.015
115,-0.003,0.011,-0.002
116,0.037,0.013,0.038
117,0.027,0.016,0.028
118,0.031,0.018,0.032
119,0.02,0.019,0.021
120,0.015,0.02,0.016
121,0.015,0.018,0.017
122,0.02,0.015,0.021
123,0.039,0.012,0.039
124,0.017,0.009,0.016
125,-0.024,0.006,-0.025
126,-0.021,0.002,-0.024
127,-0.008,-0.001,-0.011
128,-0.03,-0.005,-0.034
129,-0.015,-0.007,-0.019
130,-0.01,-0.009,-0.015
131,-0.013,-0.01,-0.018
132,0.016,-0.01,0.012
133,0.016,-0.011,0.012
134,0.006,-0.012,0.003
135,0.005,-0.012,0.002
136,-0.004,-0.012,-0.006
137,-0.04,-0.012,-0.042
138,-0.059,-0.012,-0.061
139,-0.039,-0.013,-0.041
140,-0.037,-0.012,-0.038
141,-0.027,-0.011,-0.027
142,0.004,-0.011,0.004
143,0.018,-0.012,0.019
144,0.024,-0.012,0.025
145,0.027,-0.012,0.028
146,0.001,-0.011,0.002
147,-0.023,-0.012,-0.023
148,-0.013,-0.013,-0.013
149,0.003,-0.015,0.004
150,-0.024,-0.015,-0.023
151,-0.028,-0.014,-0.027
152,-0.03,-0.014,-0.03
153,-0.027,-0.015,-0.029
154,-0.02,-0.014,-0.022
155,-0.031,-0.014,-0.033
156,-0.003,-0.013,-0.006
157,-0.009,-0.012,-0.013
158,-0.02,-0.012,-0.023
159,-0.021,-0.012,-0.024
160,0.001,-0.013,-0.003
161,-0.019,-0.013,-0.024
162,-0.009,-0.013,-0.014
163,-0.005,-0.011,-0.009
164,-0.004,-0.009,-0.008
165,0.001,-0.006,-0.002
166,0.012,-0.003,0.01
167,0.005,0.002,0.003
168,-0.022,0.005,-0.024
169,-0.004,0.006,-0.006
170,0.009,0.007,0.008
171,0.03,0.006,0.029
172,-0.013,0.006,-0.013
173,-0.014,0.007,-0.013
174,-0.024,0.005,-0.022
175,0.038,0.003,0.039
176,0.027,0.001,0.028
177,0.008,-0.001,0.008
178,0.007,-0.002,0.007
179,0.001,-0.003,0.002
180,-0.01,-0.005,-0.01
181,0.003,-0.007,0.002
182,0.002,-0.009,0.0
183,-0.009,-0.01,-0.013
184,-0.022,-0.014,-0.026
185,-0.034,-0.017,-0.038
186,-0.03,-0.02,-0.034
187,-0.027,-0.021,-0.031
188,-0.014,-0.022,-0.018
189,-0.038,-0.022,-0.042
190,-0.038,-0.023,-0.043
191,-0.027,-0.022,-0.032
192,0.006,-0.022,0.001
193,-0.018,-0.02,-0.022
194,-0.012,-0.015,-0.015
195,-0.02,-0.01,-0.022
196,-0.012,-0.007,-0.014
197,0.008,-0.003,0.006
198,0.013,0.001,0.011
199,-0.017,0.007,-0.019
200,-0.006,0.011,-0.007
201,0.001,0.013,0.001
202,-0.005,0.015,-0.004
203,0.02,0.016,0.021
204,0.027,0.018,0.029
205,0.024,0.019,0.026
206,0.017,0.02,0.02
207,0.068,0.021,0.07
208,0.078,0.02,0.08
209,0.024,0.019,0.026
210,0.017,0.018,0.019
211,0.016,0.017,0.015
212,0.01,0.014,0.006
213,0.016,0.012,0.013
214,0.023,0.009,0.019
215,-0.023,0.008,-0.027
216,-0.028,0.008,-0.032
217,-0.04,0.006,-0.043
218,-0.023,0.003,-0.027
219,-0.001,0.0,-0.005
220,0.006,-0.002,0.002
221,-0.014,-0.004,-0.018
222,0.002,-0.006,-0.002
223,0.01,-0.009,0.006
224,0.032,-0.012,0.029
225,0.0,-0.012,-0.002
226,0.002,-0.011,0.0
227,-0.001,-0.011,-0.003
228,-0.034,-0.01,-0.034
229,-0.012,-0.009,-0.011
230,-0.017,-0.007,-0.017
231,-0.006,-0.005,-0.005
232,-0.005,-0.003,-0.003
233,-0.006,-0.005,-0.003
234,0.001,-0.008,0.005
235,-0.005,-0.009,-0.002
236,-0.001,-0.01,0.001
237,-0.024,-0.011,-0.022
238,-0.038,-0.011,-0.036
239,-0.036,-0.011,-0.034
240,0.007,-0.011,0.008
241,0.018,-0.011,0.018
242,-0.009,-0.009,-0.011
243,0.008,-0.006,0.004
244,-0.002,-0.003,-0.006
245,0.002,-0.001,-0.002
246,-0.003,-0.001,-0.007
247,-0.01,0.001,-0.015
248,-0.019,0.001,-0.024
249,-0.035,0.002,-0.04
250,-0.002,0.001,-0.006
251,0.004,0.001,0.001
252,-0.007,0.0,-0.009
253,-0.004,-0.002,-0.007
254,0.007,-0.003,0.005
255,0.021,-0.006,0.019
256,0.05,-0.007,0.048
257,0.027,-0.009,0.027
258,0.007,-0.01,0.007
259,-0.015,-0.012,-0.014
260,-0.02,-0.014,-0.019
261,-0.034,-0.015,-0.033
262,-0.049,-0.016,-0.047
263,-0.05,-0.017,-0.047
264,-0.017,-0.017,-0.014
265,-0.023,-0.017,-0.021
266,-0.056,-0.017,-0.054
267,-0.017,-0.017,-0.014
268,-0.019,-0.017,-0.016
269,-0.008,-0.017,-0.006
270,-0.0,-0.017,0.001
271,-0.024,-0.017,-0.025
272,-0.021,-0.016,-0.023
273,-0.019,-0.014,-0.021
274,-0.006,-0.012,-0.009
275,0.007,-0.009,0.003
276,0.016,-0.008,0.012
277,0.021,-0.007,0.018
278,0.021,-0.005,0.017
279,-0.009,-0.004,-0.012
280,-0.023,-0.003,-0.026
281,-0.015,-0.003,-0.017
282,-0.008,-0.003,-0.009
283,-0.008,-0.004,-0.009
284,-0.016,-0.004,-0.016
285,-0.019,-0.005,-0.019
286,-0.008,-0.008,-0.008
287,0.01,-0.009,0.011
288,0.018,-0.008,0.02
289,-0.015,-0.007,-0.012
290,-0.024,-0.007,-0.021
291,-0.016,-0.006,-0.013
292,0.004,-0.005,0.007
293,-0.015,-0.004,-0.012
294,-0.014,-0.002,-0.011
295,-0.019,-0.001,-0.017
296,-0.028,-0.001,-0.025
297,-0.001,-0.001,0.003
298,0.029,-0.0,0.033
299,0.021,0.001,0.024
300,0.018,0.003,0.019
301,0.014,0.003,0.014
302,0.022,0.003,0.021
303,0.01,0.001,0.009
304,-0.01,-0.0,-0.012
305,-0.01,-0.001,-0.012
306,-0.018,-0.0,-0.02
307,0.0,-0.001,-0.002
308,0.006,-0.002,0.004
309,0.021,-0.004,0.019
310,0.014,-0.004,0.013
311,-0.039,-0.003,-0.041
312,-0.026,-0.003,-0.027
313,-0.027,-0.003,-0.027
314,0.005,-0.004,0.005
315,-0.009,-0.003,-0.009
316,-0.009,-0.003,-0.009
317,-0.014,-0.002,-0.012
318,-0.015,-0.002,-0.011
319,0.019,-0.002,0.023
320,0.032,-0.002,0.036
321,-0.003,-0.001,0.001
322,-0.008,0.001,-0.004
323,-0.002,0.003,0.002
324,0.009,0.003,0.012
325,0.02,0.003,0.024
326,-0.0,0.002,0.003
327,0.014,0.003,0.018
328,-0.015,0.001,-0.012
329,-0.0,-0.0,0.002
330,0.011,-0.001,0.012
331,0.034,-0.0,0.034
332,0.005,0.001,0.004
333,-0.015,0.0,-0.016
334,-0.033,-0.001,-0.034
335,-0.026,-0.004,-0.027
336,0.0,-0.006,-0.002
337,-0.01,-0.005,-0.012
338,-0.014,-0.004,-0.017
339,-0.011,-0.004,-0.013
340,0.002,-0.005,0.0
341,0.007,-0.005,0.006
342,0.012,-0.003,0.011
343,-0.001,-0.002,-0.001
344,-0.004,-0.0,-0.003
345,0.002,0.001,0.003
346,0.005,0.003,0.006
347,0.009,0.006,0.011
348,0.013,0.01,0.015
349,0.011,0.013,0.014
350,0.013,0.015,0.016
351,0.003,0.016,0.007
352,0.026,0.018,0.031
353,0.01,0.019,0.015
354,0.002,0.021,0.006
355,0.004,0.021,0.008
356,0.029,0.021,0.033
357,0.062,0.019,0.066
358,0.026,0.018,0.029
359,0.021,0.018,0.022
360,0.004,0.018,0.004
361,0.002,0.017,0.001
362,0.034,0.016,0.033
363,0.05,0.016,0.049
364,0.024,0.016,0.023
365,-0.002,0.014,-0.002
366,-0.005,0.012,-0.006
367,0.021,0.01,0.019
368,0.003,0.007,0.001
369,-0.029,0.004,-0.03
370,-0.023,0.002,-0.024
371,-0.023,-0.002,-0.024
372,0.009,-0.005,0.007
373,0.015,-0.007,0.015
374,0.011,-0.008,0.012
375,-0.008,-0.008,-0.007
376,-0.001,-0.009,0.001
377,0.009,-0.009,0.013
378,0.012,-0.01,0.016
379,-0.012,-0.01,-0.008
380,-0.01,-0.01,-0.006
381,-0.037,-0.009,-0.032
382,-0.038,-0.009,-0.033
383,-0.014,-0.008,-0.01
384,0.0,-0.008,0.005
385,-0.024,-0.007,-0.02
386,-0.024,-0.006,-0.02
387,-0.011,-0.006,-0.008
388,-0.002,-0.005,-0.001
389,0.03,-0.004,0.03
390,0.012,-0.003,0.01
391,0.006,-0.003,0.004
392,0.004,-0.002,0.002
393,0.011,-0.002,0.008
394,0.01,-0.002,0.007
395,0.009,-0.002,0.006
396,-0.023,-0.003,-0.026
397,-0.04,-0.004,-0.042
398,-0.033,-0.005,-0.034
399,-0.006,-0.006,-0.007
400,0.024,-0.008,0.023
