gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1601,3765,13.0462493896484,33.6937828063965,-112.344993591309,3670176,1605,3036,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-04-02 10:14:41.261498,-71.21913918706743,65.03195922524016,53.401076161829714,0.00044939096856563685,20.0,65.0,2.898275349237888,64.76,11.3078,12.6591,14.2291,0.7227,9.2829,9.4291,0
102671,npp,2468,2468,11.587498664856,33.6918334960938,-112.342094421387,3670176,2468,1998,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-04-15 09:30:53.712499,-77.13282619294405,24.23863385438843,21.31969781253164,4.9379058813311e-06,13.0,24.23,1.1367971201176101,23.54,9.4104,11.1246,12.9102,0.8224,9.5565,9.53,0
102792,npp,1757,1898,13.1825399398804,33.6940231323242,-112.345031738281,3670176,1757,1471,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-04-16 09:12:03.360827,96.9132143971696,7.8829625753966175,6.976276437903902,3.2487709688831784e-11,10.0,-7.89,1.0,-8.64,8.8234,9.3786,10.3853,0.9756,12.9532,12.8602,0
102912,npp,1020,1326,9.39541816711426,33.6916961669922,-112.340614318848,3670176,1019,1001,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-04-17 08:53:11.231985,96.94475580663871,36.77369930642194,32.01595797428552,4.209452469396598e-16,7.0,-36.8,1.357151599901897,-37.32,8.435,9.927,10.8302,0.9217,8.7576,8.6593,0
103032,npp,256,745,13.1327848434448,33.6897659301758,-112.340400695801,3670176,260,528,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-04-18 08:34:15.547050,94.23008998338032,55.59705737555346,46.94243491765448,2.890799889560591e-20,4.0,-55.6,2.0682789409984763,-55.93,9.998,11.3436,12.5985,0.8066,10.0144,10.5924,0
103040,npp,2178,3767,14.2291469573975,33.6884078979492,-112.340187072754,3670176,2181,3037,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-04-18 10:14:34.812189,-71.00283046205972,65.0570882683798,53.4216825183643,8.021163754931022e-12,20.0,65.04,2.898275349237888,64.76,11.3078,12.6591,14.2291,0.7227,9.691,10.284,0
103160,npp,1530,3220,10.627721786499,33.6938362121582,-112.343635559082,3670176,1530,2559,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-04-19 09:55:51.581141,-73.44138664653775,52.78053011452104,44.8493226406296,1.2453405889492507e-16,17.0,52.76,1.9513309067639726,52.38,9.1947,10.48,12.6051,0.873,9.225,9.2783,0
103279,npp,855,2656,11.0068168640137,33.6890830993652,-112.342666625977,3670176,855,2140,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-04-20 09:37:06.568781,-76.07836041053041,33.11848744461855,28.938658484153148,7.239169248266153e-21,14.0,33.1,1.2365102219381485,32.52,9.2456,9.943,11.0281,0.9202,10.0097,10.1282,0
103397,npp,152,2090,9.02561187744141,33.6918716430664,-112.342834472656,3670176,152,1655,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-04-21 09:18:18.000452,-80.119166566772,3.2880290036428916,2.9115562887956954,7.972884315710772e-25,11.0,3.25,1.0,2.56,8.3467,9.1493,10.4199,1.0,9.0256,9.0256,0
103515,npp,2479,1517,11.4829864501953,33.6920547485352,-112.342422485352,3670176,2478,1138,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-04-22 08:59:25.874526,96.7128098411861,28.320578280047467,24.84294501885777,5.6498967150716614e-24,8.0,-28.32,1.184412938166907,-28.93,9.3488,10.8763,12.5626,0.8412,9.6615,9.6596,0
103634,npp,1723,937,9.31325817108154,33.6932907104492,-112.343078613281,3670176,1722,695,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-04-23 08:40:31.975330,95.06946656066971,50.348406645344674,42.988461215980585,1.0345293076750382e-22,5.0,-50.35,1.7549928774784245,-50.7,9.3178,10.2647,11.6534,0.8913,8.6071,8.3012,0
103643,npp,524,3946,14.5962581634521,33.6899299621582,-112.343818664551,3670176,522,3140,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-04-23 10:20:44.123762,-69.93038116828733,68.11323479913601,55.2696428601686,2.433004898434419e-21,21.0,68.09,3.3166247903554,67.83,10.6557,13.4128,15.3002,0.6821,9.5061,9.9565,0
103753,npp,940,364,12.5078067779541,33.6913719177246,-112.340721130371,3670176,938,202,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-04-24 08:21:34.519536,92.74620919155578,64.04997534503252,52.77771783271045,2.0588313839858657e-20,2.0,-64.04,2.7445598364131496,-64.28,11.4915,12.9651,14.9935,0.7057,8.9827,8.8266,0
103760,npp,2958,3403,9.95234394073486,33.6920013427734,-112.34529876709,3670176,2956,2752,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-04-24 10:02:02.681627,-72.3720507915522,57.466977156007424,48.30354374834512,1.4390581811647216e-21,18.0,57.45,2.2013981571160284,57.14,9.7455,10.5982,12.1691,0.8633,8.8559,8.5918,0
103877,npp,2291,2845,9.37232685089111,33.6912574768066,-112.343994140625,3670176,2292,2293,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-04-25 09:43:19.461861,-75.65918624734812,40.74560110458515,35.31396227855229,1.1847907235934649e-20,15.0,40.74,1.4276677814245327,40.21,9.0166,9.8345,11.4072,0.9303,8.8256,8.7193,0
104112,npp,875,1708,10.7922534942627,33.6904449462891,-112.339340209961,3670176,875,1295,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-04-27 09:05:40.562070,97.96268274672707,18.57500236880845,16.385739804479712,3.5210043824135056e-15,9.0,-18.59,1.0442604737599883,-19.19,9.1873,10.6247,11.8625,0.8611,9.3097,9.2936,0
104229,npp,111,1130,8.68242931365967,33.6918601989746,-112.342353820801,3670176,109,831,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-04-28 08:46:46.663942,95.74190062937603,44.159808882021224,38.0940265793641,7.861294630401171e-11,6.0,-44.17,1.5732132722552272,-44.57,9.2686,10.2815,11.3225,0.8899,8.1329,7.7263,0
104346,npp,2408,555,12.1887512207031,33.6927261352539,-112.337852478027,3670176,2408,347,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-04-29 08:27:50.989673,93.59113197749043,60.14708887020261,50.18098605124222,9.49015971294809e-06,3.0,-60.14,2.3545700244418297,-60.43,10.5873,12.4778,13.5775,0.7332,9.0265,8.9373,0
104355,npp,1306,3585,11.3834638595581,33.6912155151367,-112.338653564453,3670176,1305,2908,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-04-29 10:08:13.813461,-71.6330731026703,61.51929392164473,51.12129815190713,2.0591834154688052e-14,19.0,61.51,2.5331140255951103,61.2,10.1008,11.4577,13.373,0.7985,9.12,9.09,0
104472,npp,647,3032,6.80191230773926,33.6958198547363,-112.343338012695,3670176,648,2439,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-04-30 09:49:30.592998,-74.49204238071239,47.22304605050421,40.546549569831924,7.164721597297391e-10,16.0,47.21,1.646109783506203,46.79,9.0729,10.3095,11.7941,0.8875,7.0185,6.0365,0
105485,npp,3033,2466,11.0770664215088,33.6909980773926,-112.342491149902,3670176,3033,1997,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-05-01 09:30:43.815511,-76.32697614701564,24.146392771603836,21.240369643045383,0.00013437274899553227,13.0,24.13,1.1367971201176101,23.54,9.4104,11.1246,12.9102,0.8224,9.1075,9.1102,0
107659,npp,647,1127,9.1495304107666,33.6924247741699,-112.342391967773,3670176,647,829,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-05-14 08:46:35.211220,96.52893974706767,44.25498024174863,38.17139842065615,5.320449698697353e-05,6.0,-44.27,1.5732132722552272,-44.57,9.2686,10.2815,11.3225,0.8899,8.4298,8.142,0
107832,npp,2942,551,13.6280078887939,33.6900405883789,-112.340911865234,3670176,2940,343,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-05-15 08:27:37.767776,93.41672911685023,60.23827847682618,50.2437134338377,5.702507131134498e-10,3.0,-60.23,2.4157378735459294,-60.43,10.5873,12.4778,13.5775,0.7332,9.6254,9.9927,0
108015,npp,1180,3028,9.07291316986084,33.692211151123,-112.344352722168,3670176,1179,2437,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-05-16 09:49:17.382388,-74.3007552760541,47.10139162749903,40.449767976486434,2.330317463751431e-05,16.0,47.09,1.646109783506203,46.79,9.0729,10.3095,11.7941,0.8875,8.3981,8.0519,0
108193,npp,491,2462,11.1245737075806,33.6945648193359,-112.340934753418,3670176,491,1994,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-05-17 09:30:30.617871,-76.3501238358193,23.95007351315932,21.070085315914195,2.9820225664902744e-10,13.0,23.94,1.1367971201176101,23.54,9.4104,11.1246,12.9102,0.8224,9.1493,9.1493,0
108542,npp,2091,1320,10.5829315185547,33.6888580322266,-112.338470458984,3670176,2090,995,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-05-19 08:52:48.192492,97.0770431006508,37.0156399699276,32.21872081601668,5.016170699929218e-19,7.0,-37.04,1.357151599901897,-37.32,8.435,9.927,10.8302,0.9217,9.6326,9.7538,0
108715,npp,1322,739,10.8671998977661,33.6922836303711,-112.338439941406,3670176,1322,521,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-05-20 08:33:52.527925,94.49215835529648,55.750547712849006,47.05544096954355,1.3708146306206278e-22,4.0,-55.75,2.0682789409984763,-55.93,9.998,11.3436,12.5985,0.8066,8.919,8.7651,0
108888,npp,526,168,18.7415504455566,33.6899032592773,-112.344207763672,3670176,523,81,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-05-21 08:14:53.302874,91.88376514611551,67.57330294666663,54.94473209978479,1.800310229466835e-24,1.0,-67.56,3.1865100272627664,-67.66,12.4009,13.8053,15.7543,0.6627,10.6984,12.4208,0
109072,npp,1913,2649,9.90905666351318,33.6915512084961,-112.34302520752,3670176,1913,2135,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-05-22 09:36:41.818510,-75.80146285236913,32.79564512145448,28.6651983923512,8.57574110701361e-22,14.0,32.79,1.2365102219381485,32.52,9.2456,9.943,11.0281,0.9202,9.1219,9.1181,0
109244,npp,1206,2083,8.71360492706299,33.6927947998047,-112.341720581055,3670176,1206,1648,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-05-23 09:17:53.253191,-79.59189632797916,2.86715884070697,2.5389145369228663,5.073495807147652e-22,11.0,2.85,1.0,2.56,8.3467,9.1493,10.4199,1.0,8.7136,8.7136,0
109422,npp,473,1510,9.71081256866455,33.6908645629883,-112.342475891113,3670176,473,1132,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-05-24 08:59:01.134973,98.1482059035118,28.62189856081871,25.10098442165627,3.765284953311266e-21,8.0,-28.65,1.184412938166907,-28.93,9.3488,10.8763,12.5626,0.8412,8.1653,8.1689,0
109595,npp,2785,930,8.5419807434082,33.6930618286133,-112.344940185547,3670176,2787,690,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-05-25 08:40:07.244807,95.92353919379799,50.54491567601102,43.138410001291106,4.757103549441996e-19,5.0,-50.56,1.7549928774784245,-50.7,9.3178,10.2647,11.6534,0.8913,8.1677,7.6137,0
109767,npp,1981,357,13.5217981338501,33.6911582946777,-112.338905334473,3670176,1979,197,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-05-26 08:21:08.006997,92.83345618490513,64.18467476135858,52.860798961596885,9.342480784024913e-16,2.0,-64.18,2.7445598364131496,-64.28,11.4915,12.9651,14.9935,0.7057,9.3521,9.5422,0
110127,npp,2630,2271,9.11631107330322,33.693115234375,-112.340347290039,3670176,2630,1826,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-05-28 09:24:04.416557,-78.0363729210121,13.671567957013142,12.08208237568242,1.6187638613731199e-15,12.0,13.66,1.015504800579495,13.43,8.8058,9.7876,10.9536,0.9348,8.4882,8.5218,0
110299,npp,1905,1700,12.4278697967529,33.6923942565918,-112.34122467041,3670176,1905,1288,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-05-29 09:05:14.094044,100.36544529504272,18.997121594346055,16.754356933686374,7.909387644328397e-11,9.0,-19.03,1.0442604737599883,-19.19,9.1873,10.6247,11.8625,0.8611,10.876,10.7021,0
110472,npp,1153,1122,9.09978675842285,33.692798614502,-112.343597412109,3670176,1155,825,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-05-30 08:46:20.211158,96.88958281222858,44.42476109886631,38.30557364246229,1.79370876022127e-05,6.0,-44.44,1.5732132722552272,-44.57,9.2686,10.2815,11.3225,0.8899,8.3981,8.0977,0
114324,npp,1629,1115,9.5577917098999,33.6919326782227,-112.338890075684,3670176,1628,820,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-06-15 08:46:00.061157,96.17278820885474,44.654833429575945,38.48768781967105,3.5614665334303546e-09,6.0,-44.68,1.5732132722552272,-44.57,9.2686,10.2815,11.3225,0.8899,8.6893,8.5053,0
114439,npp,847,539,9.55399703979492,33.694709777832,-112.343826293945,3670176,852,335,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-06-16 08:27:02.633547,93.35793778058583,60.496624584741696,50.41249175227419,6.037984143276272e-14,3.0,-60.49,2.4157378735459294,-60.43,10.5873,12.4778,13.5775,0.7332,7.939,7.0054,0
115015,npp,2282,726,9.49579048156738,33.6917915344238,-112.34391784668,3670176,2281,508,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-06-21 08:33:15.668028,94.3702469317802,56.09609852836198,47.30035459553476,1.8637257517599257e-23,4.0,-56.09,2.0682789409984763,-55.93,9.998,11.3436,12.5985,0.8066,8.2559,7.659,0
115500,npp,645,916,7.51350021362305,33.691650390625,-112.342758178711,3670176,646,682,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-06-26 08:39:28.090596,95.71137063594591,50.94923697011241,43.443582561765076,2.3005087580474935e-16,5.0,-50.96,1.847645286154319,-50.7,9.3178,10.2647,11.6534,0.8913,7.6602,6.697,0
115627,npp,2934,345,11.5045213699341,33.6941757202148,-112.341659545898,3670176,2935,189,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-06-27 08:20:30.653624,93.11729971972838,64.43738396142803,53.013743376115414,2.924638321001364e-11,2.0,-64.42,2.7445598364131496,-64.28,11.4915,12.9651,14.9935,0.7057,8.6171,8.1186,0
121478,npp,1202,2262,7.74936580657959,33.6927223205566,-112.34228515625,3670176,1202,1818,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-07-15 09:23:32.531382,-78.75168684213155,13.144326258472928,11.61684557454072,5.410876443529686e-06,12.0,13.15,1.015504800579495,13.43,8.8058,9.7876,10.9536,0.9348,7.1422,7.244,0
121819,npp,2818,1115,11.2244329452515,33.6892127990723,-112.340339660645,3670176,2819,820,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-07-17 08:45:50.097961,96.84322568140395,44.67592592681252,38.50444390994741,1.5352752077963098e-17,6.0,-44.68,1.5732132722552272,-44.57,9.2686,10.2815,11.3225,0.8899,9.7487,9.9884,0
121989,npp,2049,540,10.3627109527588,33.6940307617188,-112.343620300293,3670176,2052,335,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-07-18 08:26:54.433849,93.99428394010869,60.48409429165198,50.403805320847084,1.906957676283771e-22,3.0,-60.47,2.4157378735459294,-60.43,10.5873,12.4778,13.5775,0.7332,8.2737,7.5984,0
122346,npp,2690,2450,10.05355167388916,33.6945266723633,-112.340858459473,3670176,2691,1984,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-07-20 09:29:49.069004,-78.22147526739808,23.352417446403475,20.54865576765751,2.9405959724045137e-25,13.0,23.35,1.1367971201176101,23.54,9.4104,11.1246,12.9102,0.8224,8.2072,8.2684,0
123428,npp,388,2075,10.8462209701538,33.6903381347656,-112.338081359863,3670176,388,1640,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-07-26 09:17:17.066340,-85.28534582632926,2.3814668796153224,2.1086729034435883,1.0426291734191887e-19,11.0,2.39,1.0,2.56,8.3467,9.1493,10.4199,1.0,10.8462,10.8462,0
131947,npp,2607,924,9.77375316619873,33.6889305114746,-112.338424682617,3670176,2611,687,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-08-13 08:39:30.361256,95.10380386325285,50.73270043578924,43.28246984787151,2.806861182243651e-07,5.0,-50.73,1.847645286154319,-50.7,9.3178,10.2647,11.6534,0.8913,8.8836,8.7117,0
133946,npp,1743,731,9.33880710601807,33.6918411254883,-112.339210510254,3670176,1741,513,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-08-24 08:33:09.575859,94.20471162865543,55.96730436573121,47.213500938862595,5.006889367035735e-18,4.0,-55.96,2.0682789409984763,-55.93,9.998,11.3436,12.5985,0.8066,8.18,7.5323,0
134138,npp,3022,3206,9.18359279632568,33.6929473876953,-112.343376159668,3670176,3020,2551,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-08-25 09:54:45.635223,-73.25153739631284,52.3874975494896,44.5521395365443,7.254270792591551e-20,17.0,52.38,1.847645286154319,52.38,9.1947,10.48,12.6051,0.873,8.4476,8.0175,0
134322,npp,2332,2642,8.45168209075928,33.6923713684082,-112.343078613281,3670176,2332,2131,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-08-26 09:36:00.654257,-75.62728400478089,32.47152893608722,28.390128613697165,3.343511697434661e-13,14.0,32.47,1.2365102219381485,32.52,9.2456,9.943,11.0281,0.9202,7.9433,7.7771,0
134505,npp,1631,2076,8.60436153411865,33.6910057067871,-112.340492248535,3670176,1631,1641,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-08-27 09:17:12.118940,-69.24173236394299,2.5125616761016882,2.2249995399836893,7.789335314457801e-06,11.0,2.45,1.0,2.56,8.3467,9.1493,10.4199,1.0,8.6044,8.6044,0
137525,npp,2221,2074,5.84302854537964,33.6945266723633,-112.342361450195,3670176,2221,1639,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-09-12 09:17:06.184008,-70.65693990846057,2.3857284590094,2.1126757745549716,1.7870571915127902e-07,11.0,2.33,1.0,2.56,8.3467,9.1493,10.4199,1.0,5.843,5.843,0
137715,npp,1492,1502,10.128306388855,33.6924819946289,-112.340194702148,3670176,1493,1126,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-09-13 08:58:15.873360,97.92160653191443,29.023958786470505,25.446193461057423,8.711079725340698e-15,8.0,-29.03,1.184412938166907,-28.93,9.3488,10.8763,12.5626,0.8412,8.5177,8.5201,0
137905,npp,736,921,14.1162605285645,33.6890983581543,-112.343673706055,3670176,739,685,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-09-14 08:39:20.228476,95.11190480906528,50.81469277088102,43.3468272205441,1.2584099599295921e-21,5.0,-50.82,1.847645286154319,-50.7,9.3178,10.2647,11.6534,0.8913,11.2339,12.5823,0
137916,npp,2612,3931,12.790922164917,33.6938323974609,-112.343215942383,3670176,2614,3132,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-09-14 10:19:34.158076,-70.25482799455365,67.86962809293371,55.126685685092774,3.930723350771693e-14,21.0,67.85,3.3166247903554,67.83,10.6557,13.4128,15.3002,0.6821,8.9618,8.7251,0
138092,npp,3024,349,11.2211303710938,33.6898040771484,-112.338493347168,3670176,3029,192,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-09-15 08:20:22.803339,92.45742944430393,64.353229957507,52.96958493095976,1.6980949383776548e-27,2.0,-64.34,2.7445598364131496,-64.28,11.4915,12.9651,14.9935,0.7057,8.5139,7.9186,0
138105,npp,1974,3388,8.26948070526123,33.690803527832,-112.344284057617,3670176,1975,2737,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-09-15 10:00:52.745969,-72.75564306283643,57.103200683437336,48.0410994496152,4.576399026147166e-22,18.0,57.1,2.2013981571160284,57.14,9.7455,10.5982,12.1691,0.8633,8.0915,7.139,0
138296,npp,1306,2829,9.07138919830322,33.6919784545898,-112.341217041016,3670176,1306,2279,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-09-16 09:42:07.772435,-75.00295623844298,40.13159887125397,34.80737833768771,3.06703526970589e-28,15.0,40.13,1.4276677814245327,40.21,9.0166,9.8345,11.4072,0.9303,8.6148,8.4394,0
138493,npp,596,2263,11.38219165802,33.6896095275879,-112.345626831055,3670176,596,1819,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-09-17 09:23:21.016157,-79.45449743625646,13.222824026341703,11.68730810256984,1.6979450981806348e-30,12.0,13.21,1.015504800579495,13.43,8.8058,9.7876,10.9536,0.9348,10.7195,10.6399,0
138688,npp,2947,1692,10.9815187454224,33.6898994445801,-112.345764160156,3670176,2947,1281,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-09-18 09:04:30.700245,99.09732448602375,19.46500935359985,17.163642346215166,3.083186295748669e-31,9.0,-19.47,1.0442604737599883,-19.19,9.1873,10.6247,11.8625,0.8611,9.491,9.4566,0
138881,npp,2199,1114,8.55804920196533,33.6910171508789,-112.342498779297,3670176,2199,819,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-09-19 08:45:36.830536,96.10771408432684,44.717035963764765,38.54218302488262,4.963418463248657e-30,6.0,-44.71,1.5732132722552272,-44.57,9.2686,10.2815,11.3225,0.8899,8.0538,7.6156,0
139080,npp,1424,538,16.4103546142578,33.6886672973633,-112.344833374023,3670176,1428,334,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-09-20 08:26:39.404409,93.40255492730705,60.5245757265338,50.4380908937121,8.501982676838578e-27,3.0,-60.51,2.4157378735459294,-60.43,10.5873,12.4778,13.5775,0.7332,10.7772,12.0328,0
139095,npp,326,3569,11.2597703933716,33.6878547668457,-112.339363098145,3670176,327,2896,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-09-20 10:07:04.009763,-72.11408470531983,61.19521700066857,50.900769531541584,1.3459757332164543e-30,19.0,61.18,2.5331140255951103,61.2,10.1008,11.4577,13.373,0.7985,9.0712,8.9913,0
139283,npp,2739,3016,10.0252628326416,33.6919593811035,-112.342407226562,3670176,2741,2428,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-09-21 09:48:20.814753,-74.66734307310789,46.694079314887304,40.12529372534367,7.764688362487283e-28,16.0,46.7,1.646109783506203,46.79,9.0729,10.3095,11.7941,0.8875,8.9766,8.8971,0
139475,npp,2052,2449,7.53470087051392,33.6957893371582,-112.344215393066,3670176,2053,1984,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-09-22 09:29:34.062129,-77.92750937671747,23.297899511613366,20.5031801603021,4.4124899677993883e-23,13.0,23.3,1.1367971201176101,23.54,9.4104,11.1246,12.9102,0.8224,5.9914,6.1968,0
139672,npp,1339,1880,5.87107801437378,33.6951103210449,-112.343414306641,3670176,1339,1454,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-09-23 09:10:43.753635,96.68028260074611,8.960786799281022,7.928408343788345,1.0539244228264745e-16,10.0,-8.93,1.0,-8.64,8.8234,9.3786,10.3853,0.9756,5.6418,5.7275,0
140071,npp,1743,3748,10.5798196792603,33.6889038085938,-112.339950561523,3670176,1740,3025,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-09-25 10:13:13.515028,-70.72326320877039,64.70946978538802,53.20119162919094,4.6355211364739646e-11,20.0,64.69,2.898275349237888,64.76,11.3078,12.6591,14.2291,0.7227,8.4319,7.6465,0
142958,npp,1127,1303,10.2253532409668,33.6893653869629,-112.338233947754,3670176,1127,979,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-10-10 08:51:40.742081,97.46837246075371,37.72577875675851,32.807534509371756,0.0002997059748673818,7.0,-37.72,1.357151599901897,-37.32,8.435,9.927,10.8302,0.9217,9.3691,9.4243,0
143153,npp,373,723,9.99801731109619,33.691822052002,-112.344161987305,3670176,374,505,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-10-11 08:32:46.894403,94.5427957468009,56.176943762178624,47.36172880822436,5.104925449309787e-10,4.0,-56.16,2.0682789409984763,-55.93,9.998,11.3436,12.5985,0.8066,8.4987,8.064,0
143165,npp,2316,3743,14.0805358886719,33.6897239685059,-112.341407775879,3670176,2314,3021,196611,3866787,68,usa_phoenix_8_2,33.69166667,-112.34166667,8,2,usa_phoenix,2012-10-11 10:13:04.383607,-70.90541011379275,64.62478745727742,53.14481559956416,0.00040350811305904256,20.0,64.59,2.8345692104261015,64.76,11.3078,12.6591,14.2291,0.7227,9.6508,10.1766,0
