gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,457,1341,42.2792854309082,33.5800132751465,-112.24715423584,3670144,457,1013,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-01 08:53:19.458760,97.10256868387981,36.17476083572566,31.512050790986585,0.0028134619381192825,7.0,-36.19,1.2937979144666532,-36.76,32.055,35.8523,42.3591,0.9138,37.7301,38.6357,0
101048,npp,2751,759,45.5360374450684,33.5820236206055,-112.249877929688,3670144,2749,542,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-02 08:34:23.776034,94.27473420963493,55.25263833742342,46.68572117386012,0.014392693979439921,4.0,-55.25,2.0682789409984763,-55.58,36.9542,42.7611,47.5073,0.7662,34.1043,34.8887,0
101057,npp,1613,3781,44.8576049804688,33.580493927002,-112.250717163086,3670176,1611,3046,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-02 10:14:41.261498,-70.77674705842296,65.32845116338807,53.58634474871453,0.00042928060839939747,20.0,65.3,3.0,65.04,40.9584,45.1081,50.7944,0.7263,32.6791,32.5807,0
101172,npp,1962,189,64.1908416748047,33.5834808349609,-112.248641967773,3670144,1961,93,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-03 08:15:26.309799,92.10816803704799,67.2217238657836,54.73108749510138,0.03460907762972781,1.0,-67.2,3.1865100272627664,-67.46,44.0445,50.0908,55.9579,0.6541,37.1875,41.985,0
101181,npp,952,3236,35.0999145507812,33.5851974487305,-112.25227355957,3670144,952,2576,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-03 09:55:59.808331,-73.41225878628201,53.206086616621555,45.16701365572801,0.008539516946695554,17.0,53.19,1.9513309067639726,52.82,35.3809,39.0129,44.6025,0.8398,30.7573,29.4765,0
101304,npp,279,2671,42.5649375915527,33.5832290649414,-112.253189086914,3670144,279,2151,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-04 09:37:14.798068,-75.90625133608836,33.77452164497346,29.4922793501085,0.030788767491489885,14.0,33.76,1.2937979144666532,33.19,31.5251,36.4718,42.9519,0.8983,37.4721,38.236,0
101552,npp,1925,1533,43.0767822265625,33.5803985595703,-112.250259399414,3670144,1925,1150,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-06 08:59:35.883657,97.85394239874104,27.555483132521687,24.18352463638576,0.13295193079865533,8.0,-27.57,1.184412938166907,-28.23,31.98,34.8466,41.1796,0.9402,39.7114,40.5006,0
101797,npp,375,378,51.0207710266113,33.5859565734863,-112.253967285156,3670144,376,212,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-08 08:21:44.521995,93.00615442531802,63.7851858649212,52.603479202222616,0.07945246166185016,2.0,-63.77,2.7445598364131496,-64.04,41.494,45.1911,51.2618,0.725,34.8867,36.989,0
101805,npp,2405,3420,57.8199157714844,33.5848808288574,-112.246299743652,3670144,2407,2767,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-08 10:02:12.683611,-72.716691318528,57.88136225000561,48.595683969161556,0.07248495116631315,18.0,57.86,2.2013981571160284,57.52,37.0424,42.3652,48.002,0.7733,39.783,44.7143,0
102056,npp,1033,2295,38.6029396057129,33.5820426940918,-112.248992919922,3670144,1033,1848,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-10 09:24:40.885548,-76.33879059165291,15.024062205934436,13.271411320640569,0.03078128110855183,12.0,15.0,1.0442604737599883,14.28,30.6065,34.3833,38.8696,0.9529,36.8034,36.7833,0
102180,npp,315,1723,40.3537940979004,33.5818481445312,-112.251022338867,3670144,315,1309,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-11 09:05:50.529707,97.94184884003911,17.75310070567751,15.66575919170857,0.014608734521982721,9.0,-17.76,1.0442604737599883,-18.42,31.1445,34.9075,40.3869,0.9386,37.978,37.8742,0
102300,npp,2642,1147,48.6677703857422,33.5860557556152,-112.248519897461,3670144,2644,844,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-12 08:46:58.390834,96.81906159126375,43.58044461280276,37.62431483002716,0.003936711748953837,6.0,-43.59,1.4867838833500562,-44.1,33.6825,37.7922,43.9935,0.8669,40.0774,42.1908,0
102671,npp,2481,2484,55.7542724609375,33.5852394104004,-112.246871948242,3670176,2482,2011,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-15 09:30:55.491778,-77.71784333163852,25.033376635590578,22.00801661069556,5.5878399729247345e-06,13.0,25.02,1.1367971201176101,24.23,30.3652,34.8893,39.5065,0.939,51.1167,52.3556,0
102792,npp,1771,1913,26.8565692901611,33.5852737426758,-112.251266479492,3670176,1771,1485,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-16 09:12:05.140100,98.43938462974634,6.994030452523062,6.190478192672725,3.5259066142254114e-11,10.0,-7.02,1.0,-7.77,29.7807,34.1576,39.5206,0.9592,25.4615,25.7597,0
102912,npp,1035,1340,50.7161598205566,33.581916809082,-112.253242492676,3670176,1034,1013,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-17 08:53:13.011221,97.23809152413081,36.20429295687671,31.53897611324367,4.4030053738024675e-16,7.0,-36.23,1.2937979144666532,-36.76,32.055,35.8523,42.3591,0.9138,44.2512,46.3455,0
103032,npp,271,758,37.3710441589355,33.5856742858887,-112.251342773438,3670176,269,541,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-18 08:34:17.326330,94.4304694804134,55.26184283128408,46.696124108323055,2.9327825362435473e-20,4.0,-55.27,2.0682789409984763,-55.58,36.9542,42.7611,47.5073,0.7662,30.1565,28.6328,0
103040,npp,2189,3782,46.2965278625488,33.5839996337891,-112.251884460449,3670176,2187,3047,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-18 10:14:34.812189,-70.59792602576196,65.3339014811601,53.59462446443082,8.462183798394418e-12,20.0,65.31,3.0,65.04,40.9584,45.1081,50.7944,0.7263,33.1587,33.6258,0
103160,npp,1543,3237,38.8622741699219,33.5812721252441,-112.25016784668,3670176,1543,2577,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-19 09:55:53.360376,-73.63934625116192,53.235186139015816,45.19193161054868,1.2738750256981541e-16,17.0,53.22,1.9513309067639726,52.82,35.3809,39.0129,44.6025,0.8398,32.6854,32.6361,0
103279,npp,868,2672,44.617977142334,33.5809059143066,-112.247291564941,3670176,868,2151,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-20 09:37:08.348062,-76.48242788397813,33.82319511203528,29.535175876074817,7.17952577709785e-21,14.0,33.8,1.2937979144666532,33.19,31.5251,36.4718,42.9519,0.8983,39.0589,40.0803,0
103397,npp,166,2105,41.9091796875,33.5822486877441,-112.253105163574,3670176,166,1669,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-21 09:18:19.779689,-75.82302580491293,4.148287048200608,3.673053669581718,7.617872755053803e-25,11.0,4.12,1.0,3.37,29.1443,32.7626,38.1209,1.0,41.9092,41.9092,0
103515,npp,2494,1532,36.2042770385742,33.5800819396973,-112.248588562012,3670176,2493,1149,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-22 08:59:27.653807,97.06581861847245,27.607615531732968,24.22984111839541,5.233247712822462e-24,8.0,-27.62,1.184412938166907,-28.23,31.98,34.8466,41.1796,0.9402,33.9089,34.0391,0
103634,npp,1738,951,49.6302795410156,33.5863189697266,-112.24772644043,3670176,1738,704,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-23 08:40:33.754611,95.28855409186212,49.92406678338183,42.65991255915748,9.371641981810844e-23,5.0,-49.93,1.7549928774784245,-50.32,34.9337,40.6398,46.0148,0.8062,37.8854,40.0105,0
103643,npp,536,3963,40.7719764709473,33.5793838500977,-112.248138427734,3670176,536,3149,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-23 10:20:45.903043,-69.8138216300888,68.38701024938287,55.42756278916463,2.279917471992666e-21,21.0,68.37,3.3166247903554,68.11,39.2411,44.9982,51.5382,0.7281,31.4883,29.6855,0
103753,npp,956,377,56.6198387145996,33.5830497741699,-112.246994018555,3670176,954,211,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-24 08:21:36.298816,92.88770663774382,63.79789895618898,52.61560305622843,1.8248445444590244e-20,2.0,-63.79,2.7445598364131496,-64.04,41.494,45.1911,51.2618,0.725,36.9267,41.0482,0
103760,npp,2970,3419,39.6276206970215,33.5853538513184,-112.25284576416,3670176,2970,2767,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-24 10:02:04.460908,-72.5843885524567,57.853927236107495,48.57972246680547,1.3165774302920059e-21,18.0,57.84,2.2013981571160284,57.52,37.0424,42.3652,48.002,0.7733,31.519,30.6455,0
103877,npp,2304,2860,40.0973930358887,33.5809364318848,-112.252433776855,3670176,2302,2306,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-25 09:43:19.461861,-74.70978628489415,41.314856363184745,35.781390168402616,1.057424793308394e-20,15.0,41.3,1.4867838833500562,40.81,34.2694,39.0926,44.065,0.8381,33.4384,33.6047,0
104112,npp,889,1722,32.2223701477051,33.5844497680664,-112.24925994873,3670176,889,1308,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-27 09:05:42.341352,98.69935929741814,17.792627613734712,15.700755647670025,3.087878332237824e-15,9.0,-17.82,1.0442604737599883,-18.42,31.1445,34.9075,40.3869,0.9386,30.1912,30.2424,0
104346,npp,2424,567,45.7458343505859,33.5834541320801,-112.252334594727,3670176,2424,358,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-29 08:27:52.768953,93.7363457385499,59.87322520734282,49.99186570736328,8.365372799487265e-06,3.0,-59.87,2.3545700244418297,-60.14,39.7259,45.8074,52.3726,0.7152,32.7364,32.7185,0
104355,npp,1318,3601,57.2429656982422,33.5836715698242,-112.247413635254,3670176,1319,2921,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-29 10:08:15.592742,-71.817995346192,61.85760397704989,51.348063491617765,1.813759918592455e-14,19.0,61.84,2.5331140255951103,61.53,37.2131,42.5407,48.9183,0.7701,38.5666,44.0855,0
104472,npp,660,3048,38.4910125732422,33.5851821899414,-112.249641418457,3670176,661,2451,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-04-30 09:49:32.372279,-74.7333695824643,47.74810579143609,40.961252820354986,6.358741416682227e-10,16.0,47.74,1.646109783506203,47.28,34.7246,38.747,43.3835,0.8456,32.6071,32.5461,0
105485,npp,3046,2482,35.0432739257812,33.5843811035156,-112.248245239258,3670176,3046,2009,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-01 09:30:45.594747,-76.94010272716426,24.93273393754966,21.921562605236925,0.0001238973668642254,13.0,24.92,1.1367971201176101,24.23,30.3652,34.8893,39.5065,0.939,32.898,32.9071,0
105837,npp,1595,1338,42.3591346740723,33.5818099975586,-112.251098632812,3670144,1594,1011,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-03 08:53:03.155912,97.14864526609516,36.28805516370104,31.609980583120336,0.02295934337969365,7.0,-36.32,1.2937979144666532,-36.76,32.055,35.8523,42.3591,0.9138,37.7919,38.7087,0
106021,npp,829,756,45.5848922729492,33.5826225280762,-112.248916625977,3670144,827,539,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-04 08:34:07.492524,94.44934099686422,55.317850505904815,46.73882117179979,0.05264891563252816,4.0,-55.32,2.0682789409984763,-55.58,36.9542,42.7611,47.5073,0.7662,34.1279,34.9261,0
106032,npp,2747,3781,58.2942504882812,33.5814781188965,-112.246849060059,3670144,2746,3046,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-04 10:14:24.979548,-70.62002285195804,65.31270052432971,53.58366890820435,0.014942739601785741,20.0,65.3,3.0,65.04,40.9584,45.1081,50.7944,0.7263,37.158,42.3399,0
106199,npp,20,185,58.4587059020996,33.5842933654785,-112.251068115234,3670144,22,91,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-05 08:15:10.049889,92.37023049953595,67.27654216419218,54.76963542859033,0.09942998262425183,1.0,-67.27,3.1865100272627664,-67.46,44.0445,50.0908,55.9579,0.6541,35.3886,38.2358,0
106209,npp,2098,3235,49.7128257751465,33.5849494934082,-112.24878692627,3670144,2100,2575,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-05 09:55:43.550644,-73.82736900376547,53.17769702275965,45.150234491682596,0.05675513589471263,17.0,53.16,1.9513309067639726,52.82,35.3809,39.0129,44.6025,0.8398,38.246,41.7482,0
106388,npp,1405,2669,45.0764656066895,33.5807495117188,-112.248291015625,3670144,1404,2149,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-06 09:36:56.783344,-75.32323411003463,33.68739861264107,29.420884117066688,0.11293770008047102,14.0,33.67,1.2937979144666532,33.19,31.5251,36.4718,42.9519,0.8983,39.4133,40.4921,0
106569,npp,700,2102,29.2204685211182,33.5865020751953,-112.251617431641,3670144,700,1666,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-07 09:18:08.237448,-74.71123180723933,3.996647041501389,3.5388306532614755,0.07829082561068125,11.0,3.95,1.0,3.37,29.1443,32.7626,38.1209,1.0,29.2205,29.2205,0
107143,npp,2846,2857,38.4644393920898,33.5823059082031,-112.251846313477,3670144,2845,2303,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-11 09:43:07.975645,-74.5690681079752,41.19833396817516,35.68645330659576,0.01576914886408869,15.0,41.19,1.4867838833500562,40.81,34.2694,39.0926,44.065,0.8381,32.3401,32.2361,0
107311,npp,2134,2291,37.2442245483398,33.5813827514648,-112.24976348877,3670144,2134,1844,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-12 09:24:21.204352,-78.28145778296707,14.801902129905386,13.076848385740893,0.006866654840886068,12.0,14.78,1.0442604737599883,14.28,30.6065,34.3833,38.8696,0.9529,35.5023,35.4887,0
107486,npp,1411,1719,40.6397895812988,33.5853004455566,-112.249397277832,3670144,1411,1305,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-13 09:05:30.876205,98.87752357287636,17.972820594349113,15.858856515936628,0.001594229364456198,9.0,-17.98,1.0442604737599883,-18.42,31.1445,34.9075,40.3869,0.9386,38.2519,38.1426,0
107659,npp,662,1142,49.4294815063477,33.5838012695312,-112.246307373047,3670176,663,840,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-14 08:46:36.990500,96.21995138783804,43.76405126938234,37.774668065066834,5.6339986674307555e-05,6.0,-43.77,1.5732132722552272,-44.1,33.6825,37.7922,43.9935,0.8669,40.1597,42.8511,0
107832,npp,2958,564,42.9717216491699,33.5805015563965,-112.246742248535,3670176,2956,354,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-15 08:27:39.547057,93.566074794611,59.9420291024635,50.03939969786234,6.082506512489431e-10,3.0,-59.94,2.3545700244418297,-60.14,39.7259,45.8074,52.3726,0.7152,31.5583,30.7344,0
107843,npp,1853,3597,36.353874206543,33.5798835754395,-112.250450134277,3670144,1851,2918,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-15 10:08:02.371568,-71.65007391201566,61.78047610157339,51.296734568583375,0.0006564130219553306,19.0,61.76,2.5331140255951103,61.53,37.2131,42.5407,48.9183,0.7701,30.3202,27.9978,0
108015,npp,1193,3044,37.3629188537598,33.5813903808594,-112.251274108887,3670176,1193,2448,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-16 09:49:19.161663,-74.54393242433245,47.6252921274,40.86390295861385,2.408259656335102e-05,16.0,47.6,1.646109783506203,47.28,34.7246,38.747,43.3835,0.8456,31.9218,31.5923,0
108193,npp,505,2478,38.3691940307617,33.5812644958496,-112.248039245605,3670176,505,2006,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-17 09:30:32.397151,-76.84032615346102,24.741636225666376,21.756060821446432,3.096607024882791e-10,13.0,24.73,1.1367971201176101,24.23,30.3652,34.8893,39.5065,0.939,35.8237,36.0303,0
108542,npp,2105,1334,35.5045127868652,33.5863265991211,-112.251083374023,3670176,2105,1008,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-19 08:52:49.971728,96.73479240137286,36.47913032635331,31.769774313159857,4.896078572847752e-19,7.0,-36.48,1.357151599901897,-36.76,32.055,35.8523,42.3591,0.9138,32.5063,32.4448,0
108715,npp,1338,752,45.5130043029785,33.5807647705078,-112.25025177002,3670176,1337,535,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-20 08:33:54.307206,94.64535117919857,55.418052897501404,46.811549983942605,1.2896335017708084e-22,4.0,-55.42,2.0682789409984763,-55.58,36.9542,42.7611,47.5073,0.7662,34.0931,34.871,0
108888,npp,542,181,60.8926620483398,33.584098815918,-112.248756408691,3670176,539,88,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-21 08:14:55.082103,92.02491862346436,67.35392848121175,54.81507176103838,1.6581548522870593e-24,1.0,-67.34,3.1865100272627664,-67.46,44.0445,50.0908,55.9579,0.6541,36.1525,39.8277,0
109072,npp,1926,2664,30.4749240875244,33.5850486755371,-112.252479553223,3670176,1926,2146,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-22 09:36:43.597790,-76.22946534538717,33.47498021561476,29.24086267790045,7.977266531608918e-22,14.0,33.46,1.2365102219381485,33.19,31.5251,36.4718,42.9519,0.8983,27.9127,27.3756,0
109244,npp,1220,2098,33.7121200561523,33.5830612182617,-112.251373291016,3670176,1220,1662,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-23 09:17:55.032471,-82.96561870611579,3.739175122681522,3.3108799591907214,4.597829461632531e-22,11.0,3.72,1.0,3.37,29.1443,32.7626,38.1209,1.0,33.7121,33.7121,0
109422,npp,487,1525,58.4457817077637,33.5856475830078,-112.246292114258,3670176,488,1143,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-24 08:59:02.914254,97.66241994079449,27.9361571337801,24.5117884833642,3.3616669200473247e-21,8.0,-27.94,1.184412938166907,-28.23,31.98,34.8466,41.1796,0.9402,52.6874,54.9505,0
109595,npp,2800,943,50.2265663146973,33.5809669494629,-112.250991821289,3670176,2803,699,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-25 08:40:07.244807,95.17937062929532,50.15950887844442,42.84069356702103,4.1767346306942947e-19,5.0,-50.17,1.7549928774784245,-50.32,34.9337,40.6398,46.0148,0.8062,38.2252,40.4912,0
109767,npp,1997,369,54.5731506347656,33.5837821960449,-112.250823974609,3670176,1995,205,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-26 08:21:09.786276,92.67102142314543,63.958147242704506,52.715653175430575,8.237645169092755e-16,2.0,-63.95,2.7445598364131496,-64.04,41.494,45.1911,51.2618,0.725,36.181,39.5644,0
110127,npp,2644,2286,42.5243911743164,33.5824356079102,-112.248695373535,3670176,2644,1840,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-28 09:24:06.195832,-78.91520094926162,14.525780642589725,12.833423335859873,1.4390257094563924e-15,12.0,14.51,1.015504800579495,14.28,30.6065,34.3833,38.8696,0.9529,40.7794,40.52,0
110299,npp,1919,1713,48.4090881347656,33.5838584899902,-112.252769470215,3670176,1919,1300,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-29 09:05:14.094044,97.95966962312451,18.289949207816875,16.135664237490587,7.161379270002502e-11,9.0,-18.31,1.0442604737599883,-18.42,31.1445,34.9075,40.3869,0.9386,45.6919,45.4345,0
110472,npp,1168,1136,46.9666595458984,33.582145690918,-112.248901367188,3670176,1171,836,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-30 08:46:20.211158,96.00247650725362,43.95984253677227,37.93036240371741,1.6378900563915024e-05,6.0,-43.97,1.5732132722552272,-44.1,33.6825,37.7922,43.9935,0.8669,38.5942,40.716,0
110648,npp,390,559,62.0590591430664,33.5821647644043,-112.252571105957,3670144,391,351,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-05-31 08:27:24.551121,93.86461893212338,60.05758897278759,50.1155629207622,0.00377408114399301,3.0,-60.05,2.3545700244418297,-60.14,39.7259,45.8074,52.3726,0.7152,39.6648,44.3862,0
112332,npp,273,1902,42.1667327880859,33.5847702026367,-112.249443054199,3670144,273,1475,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-06-03 09:11:27.092520,103.13635016535301,7.616788840768199,6.740656240430803,0.049616200908483094,10.0,-7.66,1.0,-7.77,29.7807,34.1576,39.5206,0.9592,40.7717,40.4446,0
112499,npp,2602,1328,37.1681976318359,33.5854835510254,-112.251075744629,3670144,2602,1003,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-06-04 08:52:33.214418,97.17586766838122,36.69746862609787,31.950249925914125,0.13450785224563447,7.0,-36.72,1.357151599901897,-36.76,32.055,35.8523,42.3591,0.9138,33.7322,33.9651,0
112667,npp,1833,747,47.8138580322266,33.5802001953125,-112.247192382812,3670144,1833,529,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-06-05 08:33:37.561773,94.56225218718814,55.554232509464406,46.907671665152606,0.0932381796725235,4.0,-55.55,2.0682789409984763,-55.58,36.9542,42.7611,47.5073,0.7662,35.2056,36.6339,0
112835,npp,1035,162,17.2921619415283,33.5816917419434,-112.247817993164,3670144,1034,77,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-06-06 08:14:38.350631,92.01279514558317,67.4423497744611,54.86169748150394,0.06183799238557957,1.0,-67.67,3.1865100272627664,-67.46,44.0445,50.0908,55.9579,0.6541,22.4696,11.3102,0
113525,npp,197,938,54.092170715332,33.5865440368652,-112.247779846191,3670144,198,695,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-06-10 08:39:50.598151,95.58767806504778,50.32193803035982,42.96307604424625,0.009865822186375345,5.0,-50.32,1.7549928774784245,-50.32,34.9337,40.6398,46.0148,0.8062,40.4278,43.6075,0
113693,npp,2480,364,47.9004516601562,33.5824813842773,-112.248474121094,3670144,2485,202,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-06-11 08:20:51.384214,92.6796303559672,64.06701934408086,52.781374935068385,0.0028877409096739154,2.0,-64.04,2.7445598364131496,-64.04,41.494,45.1911,51.2618,0.725,33.7498,34.7268,0
114324,npp,1644,1129,37.7356147766113,33.5839309692383,-112.249534606934,3670176,1643,831,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-06-15 08:46:01.840438,95.85993990284572,44.19982495885281,38.1209648203654,3.6388733494735774e-09,6.0,-44.2,1.5732132722552272,-44.1,33.6825,37.7922,43.9935,0.8669,32.7266,32.7135,0
114439,npp,863,553,61.7777824401855,33.5847129821777,-112.246032714844,3670176,868,346,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-06-16 08:27:04.412828,93.50642759470544,60.19391780226515,50.20463999142479,6.013534062853958e-14,3.0,-60.19,2.3545700244418297,-60.14,39.7259,45.8074,52.3726,0.7152,39.5453,44.185,0
115015,npp,2297,739,33.8167991638184,33.5870971679688,-112.253150939941,3670176,2297,522,196611,3866787,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-06-21 08:33:17.447309,94.56757049673624,55.76186460983146,47.056255420205716,1.6928112400191446e-23,4.0,-55.75,2.0682789409984763,-55.58,36.9542,42.7611,47.5073,0.7662,28.4381,25.9097,0
116020,npp,2895,1702,39.0639533996582,33.5799255371094,-112.246269226074,3670144,2894,1289,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-06-30 09:04:40.310947,96.47553017668558,18.902392565553548,16.66963260007238,0.0011252336766658566,9.0,-18.92,1.0442604737599883,-18.42,31.1445,34.9075,40.3869,0.9386,36.7428,36.6636,0
119052,npp,2155,1125,48.282054901123,33.5832290649414,-112.24723815918,3670144,2154,827,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-07-01 08:45:46.215672,95.65157685278135,44.36620420432286,38.25355651906637,0.016341230535884467,6.0,-44.34,1.5732132722552272,-44.1,33.6825,37.7922,43.9935,0.8669,39.4304,41.8564,0
119750,npp,1327,1892,45.4265365600586,33.5823822021484,-112.253242492676,3670144,1327,1465,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-07-05 09:10:57.677794,95.17144245461775,8.282050169401218,7.327940488696043,0.08663511901185778,10.0,-8.24,1.0,-7.77,29.7807,34.1576,39.5206,0.9592,44.0315,43.5712,0
120614,npp,2810,2086,33.6915092468262,33.5825729370117,-112.249786376953,3670144,2810,1651,196611,3866755,859,usa_phoenix_19_15,33.58333333,-112.25,19,15,usa_phoenix,2012-07-10 09:17:16.010032,-77.77222341721674,3.0187879312091277,2.672809956148067,0.01594696361793697,11.0,3.02,1.0,3.37,29.1443,32.7626,38.1209,1.0,33.6915,33.6915,0
