gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,453,1345,17.2045555114746,33.6036033630371,-112.209777832031,3670144,454,1016,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-01 08:53:19.458760,97.45608618085168,36.00162066497774,31.36683285486908,0.002800596534233126,7.0,-36.02,1.2937979144666532,-36.56,18.07,22.0698,27.8559,0.9523,17.2562,16.3836,16.302681893477057,0
101048,npp,2748,764,22.8789291381836,33.599479675293,-112.207229614258,3670144,2747,547,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-02 08:34:23.776034,94.4307559464965,55.1234481281799,46.5906022723646,0.014357893768487763,4.0,-55.12,2.0682789409984763,-55.47,21.6885,25.7219,29.5431,0.8171,19.6421,18.6938,18.278954961379775,0
101057,npp,1609,3785,34.3714332580566,33.5977249145508,-112.210327148438,3670176,1609,3049,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-02 10:14:41.261498,-70.88477935067515,65.39719350300852,53.62911857174443,0.00042380764125655405,20.0,65.37,3.0,65.11,24.6843,28.2888,33.3744,0.7429,23.0442,25.5357,25.5357,0
101172,npp,1959,194,24.103385925293,33.6025314331055,-112.205421447754,3670144,1960,95,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-03 08:15:26.309799,92.22343453153624,67.13472001123952,54.67936853953559,0.03455712990546555,1.0,-67.12,3.1865100272627664,-67.39,25.1494,28.8374,34.2662,0.7288,19.531,17.5665,16.568035035612198,0
101181,npp,948,3241,21.361686706543,33.601993560791,-112.204795837402,3670144,950,2581,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-03 09:55:59.808331,-73.57773750771588,53.33871756716102,45.266725143127836,0.008494291172130273,17.0,53.32,1.9513309067639726,52.92,21.547,25.5318,28.6605,0.8232,18.8796,17.584,17.338573017033475,0
101304,npp,275,2676,15.7847166061401,33.6016960144043,-112.207458496094,3670144,276,2154,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-04 09:37:14.798068,-76.23865493332939,33.98295853418211,29.668490811439035,0.03071226243763942,14.0,33.97,1.2937979144666532,33.345,19.2163,21.6148,25.1696,0.9723,16.5105,15.3479,14.46052543779087,0
101429,npp,2647,2110,16.0920696258545,33.6026229858398,-112.207542419434,3670144,2647,1674,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-05 09:18:26.229107,-78.74377335228903,4.439673293415291,3.930737008939129,0.06871606388370555,11.0,4.41,1.0,3.6,17.2613,21.0167,25.5973,1.0,16.0921,16.0921,14.1066752130977,0
101552,npp,1922,1538,33.9968147277832,33.5964508056641,-112.206787109375,3670144,1922,1153,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-06 08:59:35.883657,98.23190448694059,27.31410069462666,23.9757261744181,0.13282130550191928,8.0,-27.33,1.1367971201176101,-28.04,18.5788,22.1597,26.0732,0.9484,31.4294,32.2432,28.405571689121658,0
101797,npp,373,383,33.1728630065918,33.5977821350098,-112.211395263672,3670144,374,215,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-08 08:21:44.521995,93.09847233856115,63.687361008209855,52.54040735375281,0.07943866424754516,2.0,-63.68,2.7445598364131496,-63.95,22.9442,26.5085,31.7046,0.7928,23.4449,26.3004,24.005165318013432,0
101805,npp,2402,3424,39.1483383178711,33.5964584350586,-112.207244873047,3670144,2404,2771,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-08 10:02:12.683611,-72.82058135227531,57.97660081415828,48.66344348138851,0.07243428286113464,18.0,57.96,2.2013981571160284,57.62,22.5776,25.8759,30.3281,0.8122,27.0458,31.7967,29.70384408704526,0
102056,npp,1029,2299,19.5072021484375,33.6028861999512,-112.211029052734,3670144,1029,1852,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-10 09:24:40.885548,-77.20498334947793,15.234812964614433,13.456593317023199,0.03077330965447144,12.0,15.22,1.0442604737599883,14.51,16.3285,20.5891,24.7113,1.0208,19.9806,19.9123,19.02316159029118,0
102180,npp,312,1728,35.7256507873535,33.5964279174805,-112.206451416016,3670144,312,1313,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-11 09:05:50.529707,98.50689663880847,17.473232875278637,15.420567666176774,0.014621032639356994,9.0,-17.49,1.0442604737599883,-18.2,19.2517,21.7481,27.6524,0.9664,34.4017,34.5241,34.101652045742675,0
102300,npp,2639,1151,26.8605060577393,33.5984878540039,-112.20629119873,3670144,2637,847,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-12 08:46:56.611555,95.8509544746227,43.44441942779706,37.51421169144552,0.003948762523895915,6.0,-43.44,1.4867838833500562,-43.93,19.2033,23.0487,27.1095,0.9118,23.5805,24.4924,24.37830774049861,0
102671,npp,2478,2487,23.3089942932129,33.5982398986816,-112.211669921875,3670176,2477,2014,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-15 09:30:53.712499,-75.81482765290437,25.188169335438193,22.14202387435064,5.777539535114545e-06,13.0,25.17,1.1367971201176101,24.48,18.0858,20.9599,25.107,1.0027,23.0831,23.3722,23.3722,0
102792,npp,1768,1918,20.9329357147217,33.5990791320801,-112.207122802734,3670176,1768,1490,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-16 09:12:05.140100,99.86474627170799,6.696851940538339,5.927709454214668,3.6698871295600276e-11,10.0,-6.73,1.0,-7.54,18.8419,22.3468,27.321,0.9405,19.6028,19.687,19.687,0
102912,npp,1032,1345,21.6902885437012,33.5978317260742,-112.20873260498,3670176,1032,1016,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-17 08:53:13.011221,97.51290327824047,35.989228761096946,31.35858581433969,4.586022830498714e-16,7.0,-36.02,1.2937979144666532,-36.56,18.07,22.0698,27.8559,0.9523,20.7233,20.6552,20.6552,0
103032,npp,268,763,18.7642421722412,33.6031303405762,-112.208641052246,3670176,267,546,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-18 08:34:17.326330,94.58717683399016,55.132689578191886,46.601030446419564,3.043444992389112e-20,4.0,-55.14,2.0682789409984763,-55.47,21.6885,25.7219,29.5431,0.8171,17.6527,15.3318,15.3318,0
103040,npp,2185,3786,27.7374820709229,33.6012382507324,-112.211524963379,3670176,2185,3049,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-18 10:14:34.812189,-70.7063877320849,65.40235141438015,53.63721868374411,8.803055146616706e-12,20.0,65.38,3.0,65.11,24.6843,28.2888,33.3744,0.7429,20.8329,20.6071,20.6071,0
103160,npp,1539,3241,22.1504383087158,33.5999336242676,-112.210357666016,3670176,1541,2582,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-19 09:55:53.360376,-73.80805867285027,53.34152770231518,45.27187432605307,1.3247605073546588e-16,17.0,53.32,1.9513309067639726,52.92,21.547,25.5318,28.6605,0.8232,19.2838,18.2333,18.2333,0
103279,npp,864,2675,17.3891544342041,33.6001510620117,-112.21068572998,3670176,866,2154,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-20 09:37:06.568781,-75.22016417448104,33.95281498609908,29.644845569622916,7.430507817260185e-21,14.0,33.93,1.2937979144666532,33.345,19.2163,21.6148,25.1696,0.9723,17.7506,16.908,16.908,0
103397,npp,162,2110,11.7946624755859,33.6022644042969,-112.207565307617,3670176,162,1674,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-21 09:18:19.779689,-79.04368379762579,4.4212845703956525,3.9146755703061573,7.878642149167222e-25,11.0,4.41,1.0,3.6,17.2613,21.0167,25.5973,1.0,11.7947,11.7947,11.7947,0
103515,npp,2490,1537,19.7687072753906,33.6015319824219,-112.204559326172,3670176,2490,1152,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-22 08:59:27.653807,97.52721122474563,27.365725146534643,24.021616672667037,5.370716707273237e-24,8.0,-27.38,1.1367971201176101,-28.04,18.5788,22.1597,26.0732,0.9484,18.9134,18.749,18.749,0
103634,npp,1736,956,31.3052101135254,33.5965843200684,-112.205360412598,3670176,1736,707,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-23 08:40:33.754611,95.41726812221638,49.77198891116612,42.54193320559406,9.433984945655699e-23,5.0,-49.78,1.7549928774784245,-50.17,20.1995,23.8874,28.0162,0.8798,25.2434,27.543,27.543,0
103643,npp,532,3967,36.1224250793457,33.5964279174805,-112.205718994141,3670176,534,3151,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-23 10:20:45.903043,-69.91179546671391,68.45083445440558,55.46422088121804,2.342580574037687e-21,21.0,68.43,3.3166247903554,68.17,24.376,27.9075,34.7236,0.7531,23.4936,27.2032,27.2032,0
103753,npp,953,381,22.3014965057373,33.6021881103516,-112.212020874023,3670176,953,214,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-24 08:21:36.298816,93.01046593490851,63.71873462384066,52.56457844311854,1.836515525293544e-20,2.0,-63.72,2.7445598364131496,-63.95,22.9442,26.5085,31.7046,0.7928,19.4838,17.6813,17.6813,0
103760,npp,2966,3423,21.2614307403564,33.6034545898438,-112.211540222168,3670176,2967,2771,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-24 10:02:04.460908,-72.7286419397061,57.9485100842328,48.64704961079881,1.3416532590706033e-21,18.0,57.93,2.2013981571160284,57.62,22.5776,25.8759,30.3281,0.8122,18.9205,17.2688,17.2688,0
103877,npp,2300,2865,28.6356449127197,33.5986747741699,-112.206695556641,3670176,2299,2310,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-25 09:43:19.461861,-74.96115925831334,41.491490844380614,35.92615885817852,1.0656570803117168e-20,15.0,41.48,1.4867838833500562,40.96,19.1506,23.1551,27.8455,0.9076,24.7029,25.9911,25.9911,0
104112,npp,886,1727,27.3480472564697,33.5990028381348,-112.204689025879,3670176,886,1312,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-27 09:05:42.341352,99.27500269737766,17.514890619202745,15.457437588239172,3.0361472154829974e-15,9.0,-17.54,1.0442604737599883,-18.2,19.2517,21.7481,27.6524,0.9664,26.3792,26.4282,26.4282,0
104229,npp,123,1149,21.0643577575684,33.5998649597168,-112.211532592773,3670176,122,846,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-28 08:46:48.443178,96.19478009522825,43.50501924954278,37.56430734368702,6.754234683313783e-11,6.0,-43.52,1.4867838833500562,-43.93,19.2033,23.0487,27.1095,0.9118,19.682,19.2073,19.2073,0
104346,npp,2421,572,22.8421535491943,33.6015243530273,-112.208450317383,3670176,2423,362,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-29 08:27:52.768953,93.8771650588345,59.758736976500714,49.912639808636605,8.070119790641701e-06,3.0,-59.76,2.3545700244418297,-60.03,22.6419,25.4802,29.7897,0.8248,19.8963,18.8407,18.8407,0
104355,npp,1314,3605,28.7345790863037,33.6013336181641,-112.205619812012,3670176,1317,2924,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-29 10:08:15.592742,-71.94244346680644,61.94027220821651,51.40331199590871,1.777930127691466e-14,19.0,61.93,2.5331140255951103,61.61,23.9489,27.7509,31.7079,0.7573,21.405,21.7617,21.7617,0
104472,npp,657,3052,23.0045070648193,33.5978317260742,-112.211181640625,3670176,659,2454,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-04-30 09:49:32.372279,-74.88356541279848,47.87749231365715,41.063236254725936,6.181917919116826e-10,16.0,47.86,1.646109783506203,47.425,20.7539,24.2274,30.1728,0.8675,20.2738,19.9559,19.9559,0
105485,npp,3043,2486,20.0720558166504,33.5983047485352,-112.211692810059,3670176,3043,2013,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-01 09:30:45.594747,-77.30239321378076,25.12826954310107,22.090799282440244,0.00012058386003636762,13.0,25.12,1.1367971201176101,24.48,18.0858,20.9599,25.107,1.0027,20.2357,20.1265,20.1265,0
105837,npp,1592,1343,32.95361328125,33.597728729248,-112.206497192383,3670144,1592,1014,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-03 08:53:03.155912,97.42232289601823,36.07264992882785,31.429355784237465,0.02289465442606579,7.0,-36.11,1.2937979144666532,-36.56,18.07,22.0698,27.8559,0.9523,29.4289,31.3811,30.71960090042989,0
106021,npp,826,761,25.6569557189941,33.6000556945801,-112.20613861084,3670144,826,544,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-04 08:34:07.492524,94.60583670413301,55.18868470390113,46.643774606002545,0.052562410011916506,4.0,-55.19,2.0682789409984763,-55.47,21.6885,25.7219,29.5431,0.8171,20.9853,20.9636,19.44490545030058,0
106032,npp,2743,3785,40.6120872497559,33.5987243652344,-112.206497192383,3670144,2744,3048,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-04 10:14:24.979548,-70.72858483384834,65.38122294173255,53.62633278262863,0.014868649093629166,20.0,65.37,3.0,65.11,24.6843,28.2888,33.3744,0.7429,25.1244,30.1721,29.742497621898075,0
106199,npp,17,190,25.7940559387207,33.603271484375,-112.207717895508,3670144,21,93,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-05 08:15:10.049889,92.48586637220532,67.18965505758855,54.7180505037914,0.09931837520066537,1.0,-67.19,3.1865100272627664,-67.39,25.1494,28.8374,34.2662,0.7288,20.0616,18.7987,15.929077487104255,0
106209,npp,2094,3238,24.0220260620117,33.6015014648438,-112.211647033691,3670144,2092,2579,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-05 09:55:41.771364,-73.12982112087481,53.25615949338335,45.20942195079101,0.056634199550420435,17.0,53.24,1.9513309067639726,52.92,21.547,25.5318,28.6605,0.8232,20.243,19.7739,18.13755855058181,0
106388,npp,1401,2673,20.9267692565918,33.600658416748,-112.210327148438,3670144,1401,2152,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-06 09:36:56.783344,-75.66284856644855,33.851845781001806,29.55997052682535,0.11278014711050266,14.0,33.84,1.2937979144666532,33.345,19.2163,21.6148,25.1696,0.9723,20.4849,20.3477,17.089124248009405,0
106569,npp,697,2107,16.386251449585,33.5999298095703,-112.207611083984,3670144,697,1671,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-07 09:18:08.237448,-77.34210108295495,4.268511798003819,3.779459954658278,0.07823558021649904,11.0,4.24,1.0,3.6,17.2613,21.0167,25.5973,1.0,16.3863,16.3863,14.125826227194839,0
107143,npp,2842,2862,26.025333404541,33.6000747680664,-112.206245422363,3670144,2842,2307,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-11 09:43:07.975645,-74.82240566522027,41.37443348925702,35.830871828757175,0.0157800125105961,15.0,41.37,1.4867838833500562,40.96,19.1506,23.1551,27.8455,0.9076,22.9472,23.6219,23.165965445465726,0
107311,npp,2130,2295,18.1994018554688,33.602237701416,-112.211883544922,3670144,2130,1849,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-12 09:24:21.204352,-79.13179788711199,15.02002901384743,13.268566755953406,0.006875823379193823,12.0,15.0,1.0442604737599883,14.51,16.3285,20.5891,24.7113,1.0208,18.7282,18.5773,18.37863567908492,0
107486,npp,1408,1723,29.8873767852783,33.5978507995605,-112.20686340332,3670144,1407,1308,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-13 09:05:29.096925,97.75830498293581,17.743321198586376,15.657870229461054,0.001602640569724104,9.0,-17.76,1.0442604737599883,-18.2,19.2517,21.7481,27.6524,0.9664,28.8109,28.8821,28.835794636569837,0
107659,npp,659,1146,21.0945873260498,33.6017761230469,-112.211494445801,3670176,660,844,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-14 08:46:36.990500,96.43841477603759,43.62322561878738,37.66067299412137,5.738449509134411e-05,6.0,-43.63,1.4867838833500562,-43.93,19.2033,23.0487,27.1095,0.9118,19.7024,19.2348,19.2348,0
107832,npp,2955,568,28.0668659210205,33.5991821289062,-112.211128234863,3670176,2954,359,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-15 08:27:39.547057,93.70238259822901,59.8499621462748,49.97576922917399,6.299491719551356e-10,3.0,-59.85,2.3545700244418297,-60.03,22.6419,25.4802,29.7897,0.8248,22.1152,23.1502,23.1502,0
107843,npp,1849,3601,28.6253051757812,33.5974769592285,-112.208885192871,3670144,1849,2921,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-15 10:08:02.371568,-71.7747909066273,61.862659562931,51.3517363694853,0.000659963236512509,19.0,61.84,2.5331140255951103,61.61,23.9489,27.7509,31.7079,0.7573,21.3619,21.6789,21.6789,0
108015,npp,1189,3048,19.7453765869141,33.6006088256836,-112.210868835449,3670176,1190,2451,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-16 09:49:19.161663,-74.75077469644032,47.75386299116142,40.965332625076854,2.4540195059622014e-05,16.0,47.74,1.646109783506203,47.425,20.7539,24.2274,30.1728,0.8675,18.2939,17.1287,17.1287,0
108193,npp,501,2482,14.7601013183594,33.6017570495605,-112.209854125977,3670176,502,2010,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-17 09:30:32.397151,-77.33222764754265,24.93616773288357,21.924493711771067,3.222927846639541e-10,13.0,24.92,1.1367971201176101,24.48,18.0858,20.9599,25.107,1.0027,15.563,14.8001,14.8001,0
108542,npp,2102,1339,17.1109161376953,33.6023025512695,-112.207656860352,3670176,2103,1012,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-19 08:52:49.971728,97.0023307822779,36.26967995683025,31.59427474439526,5.075952038534755e-19,7.0,-36.28,1.2937979144666532,-36.56,18.07,22.0698,27.8559,0.9523,17.1838,16.2944,16.2944,0
108715,npp,1335,757,28.7937641143799,33.5981903076172,-112.20735168457,3670176,1335,540,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-20 08:33:54.307206,94.80225678177797,55.289186253240594,46.716836635480114,1.3283461273384359e-22,4.0,-55.3,2.0682789409984763,-55.47,21.6885,25.7219,29.5431,0.8171,22.5019,23.5266,23.5266,0
108888,npp,540,186,40.0163383483887,33.5964660644531,-112.20565032959,3670176,538,91,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-21 08:14:55.082103,92.10968641266321,67.26699710965865,54.763569065242486,1.6850486901229385e-24,1.0,-67.25,3.1865100272627664,-67.39,25.1494,28.8374,34.2662,0.7288,24.5249,29.1639,29.1639,0
109072,npp,1922,2669,15.5312662124634,33.6030158996582,-112.206909179688,3670176,1923,2149,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-22 09:36:43.597790,-76.55666484556176,33.685552252914285,29.419070302560907,8.191269419616092e-22,14.0,33.67,1.2937979144666532,33.345,19.2163,21.6148,25.1696,0.9723,16.3146,15.1015,15.1015,0
109244,npp,1216,2102,14.8910074234009,33.6027565002441,-112.207168579102,3670176,1216,1666,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-23 09:17:53.253191,-70.98891340582605,4.029991110818191,3.568306721511451,4.6779470900570015e-22,11.0,3.95,1.0,3.6,17.2613,21.0167,25.5973,1.0,14.891,14.891,14.891,0
109422,npp,484,1529,17.6756267547607,33.6016998291016,-112.211273193359,3670176,485,1147,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-24 08:59:02.914254,98.01188957942878,27.745271656904062,24.34761339439972,3.378906869784682e-21,8.0,-27.76,1.184412938166907,-28.04,18.5788,22.1597,26.0732,0.9484,17.2308,16.7639,16.7639,0
109595,npp,2797,948,30.4369316101074,33.5982284545898,-112.207328796387,3670176,2796,702,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-25 08:40:07.244807,95.36220408225756,50.00629762094366,42.722072866185115,4.145181805920949e-19,5.0,-50.02,1.7549928774784245,-50.17,20.1995,23.8874,28.0162,0.8798,24.7486,26.7791,26.7791,0
109767,npp,1994,374,26.1994323730469,33.6026420593262,-112.207191467285,3670176,1994,209,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-26 08:21:09.786276,92.7978478627122,63.85910086070156,52.65202002642389,8.092067719856646e-16,2.0,-63.85,2.7445598364131496,-63.95,22.9442,26.5085,31.7046,0.7928,20.9041,20.7716,20.7716,0
110127,npp,2640,2289,17.9844131469727,33.6018905639648,-112.2119140625,3670176,2640,1843,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-28 09:24:04.416557,-75.74618328615196,14.708098646688036,12.993746899082895,1.4106856524361577e-15,12.0,14.68,1.0442604737599883,14.51,16.3285,20.5891,24.7113,1.0208,18.5224,18.3579,18.3579,0
110299,npp,1916,1718,21.7294235229492,33.5985221862793,-112.207946777344,3670176,1916,1304,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-29 09:05:14.094044,98.51113195860924,18.00999784154109,15.890575012807897,6.903517289538848e-11,9.0,-18.04,1.0442604737599883,-18.2,19.2517,21.7481,27.6524,0.9664,20.9987,20.9986,20.9986,0
110472,npp,1165,1141,23.39577293396,33.5984992980957,-112.207244873047,3670176,1164,840,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-30 08:46:20.211158,96.21309254865443,43.7889455943628,37.79218286133865,1.5672556410589276e-05,6.0,-43.8,1.5732132722552272,-43.93,19.2033,23.0487,27.1095,0.9118,21.2373,21.3332,21.3332,0
110648,npp,387,564,24.6692237854004,33.6002922058105,-112.208290100098,3670144,389,355,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-05-31 08:27:24.551121,94.005834185105,59.94296692192005,50.03648417381271,0.0037448988573020236,3.0,-59.94,2.3545700244418297,-60.03,22.6419,25.4802,29.7897,0.8248,20.6722,20.3477,20.239498007692745,0
112499,npp,2599,1333,21.3808040618896,33.601203918457,-112.208839416504,3670144,2599,1008,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-06-04 08:52:33.214418,97.43933441642459,36.49579799142633,31.781428869363896,0.13435057164930383,7.0,-36.52,1.357151599901897,-36.56,18.07,22.0698,27.8559,0.9523,20.509,20.3605,16.47868634521246,0
112667,npp,1830,751,30.4748802185059,33.5982513427734,-112.212188720703,3670144,1831,534,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-06-05 08:33:37.561773,94.71435888257521,55.45061124288732,46.83165519768771,0.09317616861110642,4.0,-55.45,2.0682789409984763,-55.47,21.6885,25.7219,29.5431,0.8171,23.3147,24.9002,22.208045294774724,0
112835,npp,1032,166,36.2574577331543,33.6013298034668,-112.211929321289,3670144,1032,80,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-06-06 08:14:38.350631,92.12466470343726,67.37096082210763,54.81952222275761,0.06181888647634884,1.0,-67.6,3.1865100272627664,-67.39,25.1494,28.8374,34.2662,0.7288,23.3453,26.4244,24.638256519538707,0
113525,npp,195,943,38.6350555419922,33.596809387207,-112.204818725586,3670144,196,698,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-06-10 08:39:50.598151,95.7171061660968,50.16980840240444,42.845467037997544,0.009884760912806469,5.0,-50.17,1.7549928774784245,-50.17,20.1995,23.8874,28.0162,0.8798,29.4199,33.992,33.706397941038894,0
114324,npp,1641,1134,18.9841442108154,33.6002807617188,-112.207611083984,3670176,1641,834,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-06-15 08:46:01.840438,96.06858471732234,44.02861707374418,37.98274382778771,3.79424600365701e-09,6.0,-44.03,1.5732132722552272,-43.93,19.2033,23.0487,27.1095,0.9118,18.4331,17.3105,17.3105,0
114439,npp,860,557,20.6931552886963,33.6035461425781,-112.209922790527,3670176,859,349,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-06-16 08:27:04.412828,93.64281838884092,60.10136728464412,50.14094903581169,6.242820249800068e-14,3.0,-60.1,2.3545700244418297,-60.03,22.6419,25.4802,29.7897,0.8248,18.9836,17.0682,17.0682,0
115015,npp,2295,744,25.5092792510986,33.597843170166,-112.210357666016,3670176,2295,527,196611,3866787,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-06-21 08:33:17.447309,94.6793227054968,55.632849442476626,46.96183894533647,1.7026771869309034e-23,4.0,-55.63,2.0682789409984763,-55.47,21.6885,25.7219,29.5431,0.8171,20.9139,20.843,20.843,0
116020,npp,2891,1706,14.0122900009155,33.6025009155273,-112.208053588867,3670144,2891,1293,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-06-30 09:04:40.310947,97.16562374048792,18.67086722912008,16.467139225382105,0.0011124416967838364,9.0,-18.7,1.0442604737599883,-18.2,19.2517,21.7481,27.6524,0.9664,13.6087,13.541,13.508858035021968,0
119052,npp,2152,1130,30.3714580535889,33.599609375,-112.205146789551,3670144,2152,831,196611,3866755,744,usa_phoenix_24_13,33.6,-112.20833333,24,13,usa_phoenix,2012-07-01 08:45:46.215672,95.85857316763556,44.194666864572824,38.11521367915569,0.01627687466916069,6.0,-44.17,1.5732132722552272,-43.93,19.2033,23.0487,27.1095,0.9118,25.6713,27.6938,27.223509523581765,0
