gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,443,1323,16.8079719543457,33.6863822937012,-112.36848449707,3670144,443,998,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-01 08:53:17.679481,96.71328626622142,36.91287775197866,32.13014478827728,0.0028774309488385015,7.0,-36.92,1.357151599901897,-37.48,11.5042,13.5339,15.8404,1.0347,16.4166,17.392,17.28604287108382,0
101048,npp,2737,743,18.7223472595215,33.6860313415527,-112.369178771973,3670144,2740,526,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-02 08:34:23.776034,94.83384849924678,55.65224486862326,46.97903806700702,0.014493167410333718,4.0,-55.65,2.0682789409984763,-56.01,11.6741,12.9791,15.0597,1.079,16.781,20.201,19.66731059615162,0
101057,npp,1603,3763,10.5358572006226,33.6854705810547,-112.366111755371,3670176,1606,3035,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-02 10:14:41.261498,-71.16552682299155,64.99473800971748,53.377728800193104,0.0004523496422391505,20.0,64.97,2.898275349237888,64.71,10.8,12.0681,14.1395,1.1604,13.4755,12.2261,12.2261,0
101172,npp,1947,173,17.2983112335205,33.6839942932129,-112.370239257812,3670144,1946,84,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-03 08:15:24.530519,91.92502666338235,67.49471881328543,54.89278892639219,0.034709084866097493,1.0,-67.48,3.1865100272627664,-67.72,11.6626,13.0054,14.377,1.0768,15.3514,18.6268,17.34868940582423,0
101181,npp,942,3217,14.3363838195801,33.6815338134766,-112.368057250977,3670144,940,2558,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-03 09:55:58.029094,-73.50603206224913,52.708630751412926,44.79191328264897,0.008652815056470236,17.0,52.68,1.9513309067639726,52.3,10.9792,12.4416,14.4367,1.1256,14.9752,16.1369,15.818272913293937,0
101304,npp,268,2653,13.7949237823486,33.6814956665039,-112.368766784668,3670144,267,2138,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-04 09:37:13.018788,-76.12906738675073,32.99588858433435,28.832996993361743,0.030920894701451287,14.0,32.97,1.2365102219381485,32.38,11.4362,12.9752,14.7443,1.0793,14.6671,14.8889,13.750283892667243,0
101429,npp,2639,2087,17.3389148712158,33.6825332641602,-112.370666503906,3670144,2639,1652,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-05 09:18:24.449834,-67.96133687462478,3.190776062140433,2.825308527450401,0.06891265041630054,11.0,3.08,1.0,2.33,12.2584,14.0042,16.3585,1.0,17.3389,17.3389,14.801293811026806,0
101552,npp,1912,1515,18.397497177124,33.6819229125977,-112.370613098145,3670144,1912,1136,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-06 08:59:34.104377,98.22243575902893,28.382961630207003,24.895000179953257,0.1328910513618349,8.0,-28.41,1.184412938166907,-29.07,12.2712,14.1887,15.8298,0.987,17.5576,18.1582,13.264684043818175,0
101797,npp,361,363,16.7040405273438,33.6808815002441,-112.367050170898,3670144,361,201,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-08 08:21:42.742715,92.78265417617217,64.08020452559634,52.79310785490085,0.07919924003518282,2.0,-64.06,2.7445598364131496,-64.34,11.6756,13.2441,14.6792,1.0574,15.2648,17.6627,14.746305398121292,0
101805,npp,2395,3401,16.8255577087402,33.6838264465332,-112.368141174316,3670144,2394,2749,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-08 10:02:10.904330,-72.43207417087196,57.42097587583579,48.26705437933421,0.07234953952976365,18.0,57.4,2.2013981571160284,57.07,10.8821,12.2895,14.7051,1.1395,16.0647,19.1731,16.508935464591833,0
102180,npp,302,1706,17.680534362793,33.6843605041504,-112.367004394531,3670144,302,1293,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-11 09:05:48.750426,97.06463102334284,18.70518879182407,16.499246540564815,0.01447975292169446,9.0,-18.7,1.0442604737599883,-19.36,11.9239,14.189,17.0027,0.987,17.3477,17.4502,16.917004564808856,0
102300,npp,2629,1129,13.5271606445312,33.6829261779785,-112.370475769043,3670144,2630,831,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-12 08:46:56.611555,96.41197164677081,44.196549761610065,38.12255888891646,0.0038610268925376116,6.0,-44.2,1.5732132722552272,-44.68,11.709,13.148,15.2723,1.0651,14.2452,14.408,14.265823408632418,0
102671,npp,2470,2465,12.5456962585449,33.6830444335938,-112.368812561035,3670176,2470,1996,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-15 09:30:53.712499,-76.88268832419672,24.092160740038835,21.192709740564815,4.813889722686994e-06,13.0,24.08,1.1367971201176101,23.39,11.511,13.0241,15.4441,1.0752,13.5833,13.4897,13.4897,0
102792,npp,1759,1896,11.8969049453735,33.6831855773926,-112.363891601562,3670176,1759,1469,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-16 09:12:03.360827,96.12567096072316,8.00818005425232,7.086935217399412,3.193366926403854e-11,10.0,-8.0,1.0,-8.82,11.8707,14.1863,16.8765,0.9872,11.7147,11.7441,11.7441,0
102912,npp,1022,1323,12.5499782562256,33.6808586120605,-112.366249084473,3670176,1021,998,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-17 08:53:11.231985,96.77258267601052,36.89510449775081,32.11750115648487,4.1102821714549007e-16,7.0,-36.92,1.357151599901897,-37.48,11.5042,13.5339,15.8404,1.0347,13.2792,12.9861,12.9861,0
103032,npp,258,743,12.4485635757446,33.6822929382324,-112.363349914551,3670176,260,525,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-18 08:34:17.326330,94.94743556451178,55.63767723737445,46.97203591558407,2.8363325081736034e-20,4.0,-55.65,2.0682789409984763,-56.01,11.6741,12.9791,15.0597,1.079,13.7477,13.4317,13.4317,0
103040,npp,2180,3764,12.3906908035278,33.6823692321777,-112.369270324707,3670176,2182,3035,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-18 10:14:34.812189,-70.95328504585139,65.0012542288014,53.38666648744123,7.807831956351077e-12,20.0,64.98,2.898275349237888,64.71,10.8,12.0681,14.1395,1.1604,14.1155,14.3785,14.3785,0
103151,npp,2538,172,14.1976919174194,33.6822204589844,-112.369506835938,3670176,2537,83,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-19 08:15:18.082278,92.076679990187,67.49825857578988,54.89900829999048,1.7950852354785715e-23,1.0,-67.49,3.1865100272627664,-67.72,11.6626,13.0054,14.377,1.0768,14.3783,15.288,15.288,0
103160,npp,1532,3218,10.8749713897705,33.6845855712891,-112.363235473633,3670176,1531,2558,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-19 09:55:51.581141,-73.35585005606333,52.72777234007752,44.80944890822971,1.2215482454167038e-16,17.0,52.71,1.9513309067639726,52.3,10.9792,12.4416,14.4367,1.1256,13.2013,12.2407,12.2407,0
103279,npp,856,2653,17.7882175445557,33.6872520446777,-112.368713378906,3670176,857,2139,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-20 09:37:06.568781,-75.99725685828108,32.98418077428645,28.824800423875015,7.116551425090875e-21,14.0,32.97,1.2365102219381485,32.38,11.4362,12.9752,14.7443,1.0793,17.8966,19.1989,19.1989,0
103397,npp,154,2087,14.9211597442627,33.6824493408203,-112.369529724121,3670176,154,1652,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-21 09:18:18.000452,-78.02544270106748,3.1209367181612886,2.763628209214789,7.8309882023396e-25,11.0,3.08,1.0,2.33,12.2584,14.0042,16.3585,1.0,14.9212,14.9212,14.9212,0
103515,npp,2481,1515,15.5167713165283,33.6828384399414,-112.367080688477,3670176,2482,1136,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-22 08:59:27.653807,98.45776697898813,28.394393502844306,24.90628386089393,5.58167166031388e-24,8.0,-28.41,1.184412938166907,-29.07,12.2712,14.1887,15.8298,0.987,15.1254,15.3149,15.3149,0
103634,npp,1725,934,12.2471780776978,33.681526184082,-112.369651794434,3670176,1724,693,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-23 08:40:31.975330,94.9502291257581,50.44052495763023,43.05959906865071,1.0254918186606496e-22,5.0,-50.44,1.7549928774784245,-50.79,11.3755,12.8486,14.7537,1.0899,13.6615,13.3487,13.3487,0
103643,npp,526,3944,11.8102407455444,33.6814765930176,-112.364768981934,3670176,523,3139,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-23 10:20:44.123762,-69.8812958021299,68.08135751472928,55.251161027791255,2.4006437147794507e-21,21.0,68.06,3.3166247903554,67.8,10.2287,11.7769,13.035,1.1891,14.0142,14.0438,14.0438,0
103753,npp,941,361,13.1405334472656,33.6855087280273,-112.366409301758,3670176,939,200,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-24 08:21:34.519536,92.6978323001072,64.10847584406513,52.815171487511,2.063811354170385e-20,2.0,-64.1,2.7445598364131496,-64.34,11.6756,13.2441,14.6792,1.0574,13.9664,13.8947,13.8947,0
103760,npp,2960,3401,9.60070514678955,33.6829986572266,-112.365562438965,3670176,2964,2750,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-24 10:02:02.681627,-72.2989675481991,57.42031745389815,48.27012357530339,1.4256822380922617e-21,18.0,57.4,2.2013981571160284,57.07,10.8821,12.2895,14.7051,1.1395,12.7828,10.9402,10.9402,0
103877,npp,2293,2843,13.371166229248,33.6813316345215,-112.363746643066,3670176,2294,2291,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-25 09:43:19.461861,-75.52700191610329,40.67056849966605,35.25225376789638,1.1784902165269833e-20,15.0,40.66,1.4276677814245327,40.13,11.1958,12.6382,14.6022,1.1081,14.5176,14.8164,14.8164,0
104112,npp,877,1705,16.109546661377,33.6802825927734,-112.366600036621,3670176,876,1292,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-27 09:05:40.562070,97.60909093518106,18.743757821487975,16.533383873227603,3.5544368592259855e-15,9.0,-18.75,1.0442604737599883,-19.36,11.9239,14.189,17.0027,0.987,15.8433,15.8997,15.8997,0
104229,npp,113,1128,14.7189531326294,33.6828880310059,-112.366966247559,3670176,115,830,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-28 08:46:48.443178,96.74629164547945,44.22015623557455,38.14261300470414,7.972936552996018e-11,6.0,-44.24,1.5732132722552272,-44.68,11.709,13.148,15.2723,1.0651,15.0027,15.6774,15.6774,0
104346,npp,2410,552,13.0632638931274,33.6803588867188,-112.364456176758,3670176,2409,344,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-29 08:27:50.989673,93.49917027117147,60.21545805295038,50.22802496976556,9.695978834350348e-06,3.0,-60.21,2.4157378735459294,-60.49,11.704,13.0423,15.4469,1.0737,14.0128,14.0266,14.0266,0
104355,npp,1308,3582,10.7117643356323,33.6846122741699,-112.367172241211,3670176,1307,2907,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-29 10:08:13.813461,-71.57435206065053,61.45708227024131,51.07941528755651,2.0939404636127435e-14,19.0,61.45,2.5331140255951103,61.14,10.7756,12.0862,14.5536,1.1587,13.4616,12.4116,12.4116,0
104472,npp,650,3030,12.6440286636353,33.6796836853027,-112.365425109863,3670176,649,2437,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-04-30 09:49:30.592998,-74.33059324963492,47.159551183597614,40.49627894957265,7.258623029461589e-10,16.0,47.15,1.646109783506203,46.7,10.617,12.3548,14.8746,1.1335,14.1798,14.332,14.332,0
105485,npp,3035,2463,13.0722675323486,33.682243347168,-112.369155883789,3670176,3035,1995,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-01 09:30:43.815511,-76.07102302299296,24.00143570988606,21.114669500675205,0.0001369110398813495,13.0,23.99,1.1367971201176101,23.39,11.511,13.0241,15.4441,1.0752,14.0465,14.0559,14.0559,0
105837,npp,1582,1321,15.1885347366333,33.680736541748,-112.364402770996,3670144,1581,996,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-03 08:53:01.376638,96.68551670000114,36.97954378317133,32.18890658767767,0.02303866246424575,7.0,-37.0,1.357151599901897,-37.48,11.5042,13.5339,15.8404,1.0347,15.2234,15.7163,14.867935409438473,0
106021,npp,815,739,16.1254844665527,33.6825180053711,-112.368980407715,3670144,813,522,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-04 08:34:05.713287,94.19222336552097,55.74707749130905,47.0538103570012,0.052677424314722686,4.0,-55.75,2.0682789409984763,-56.01,11.6741,12.9791,15.0597,1.079,15.5254,17.3991,15.459331943588285,0
106032,npp,2738,3763,15.7518577575684,33.6797714233398,-112.36457824707,3670144,2741,3034,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-04 10:14:24.979548,-70.97525891853606,64.97913671925288,53.375017156227024,0.015046540974431906,20.0,64.97,2.898275349237888,64.71,10.8,12.0681,14.1395,1.1604,15.2752,18.2788,17.72473343502682,0
106199,npp,5,169,19.3205089569092,33.6849899291992,-112.369819641113,3670144,7,82,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-05 08:15:08.270652,92.18764684719332,67.54310519444267,54.92736256113381,0.09930189313689777,1.0,-67.55,3.1865100272627664,-67.72,11.6626,13.0054,14.377,1.0768,15.986,20.8043,17.147654999718004,0
106209,npp,2088,3216,15.1222190856934,33.6813507080078,-112.36612701416,3670144,2088,2557,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-05 09:55:41.771364,-73.49392485725807,52.66297486080333,44.761990195795924,0.056810319132092384,17.0,52.65,1.9513309067639726,52.3,10.9792,12.4416,14.4367,1.1256,15.3779,17.0214,14.929444218931392,0
106388,npp,1394,2651,19.8298358917236,33.6819725036621,-112.370628356934,3670144,1395,2137,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-06 09:36:56.783344,-76.37659189456278,32.881043268949945,28.737800241419045,0.1127930233816346,14.0,32.88,1.2365102219381485,32.38,11.4362,12.9752,14.7443,1.0793,19.5477,21.4024,17.2489641289784,0
106569,npp,689,2085,18.0041790008545,33.6806449890137,-112.368881225586,3670144,689,1650,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-07 09:18:08.237448,-85.68132808489455,2.9886483299953768,2.6465028719506285,0.07809123760722923,11.0,2.97,1.0,2.33,12.2584,14.0042,16.3585,1.0,18.0042,18.0042,15.12860594492347,0
107143,npp,2835,2840,11.0029211044312,33.6830215454102,-112.363922119141,3670144,2836,2288,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-11 09:43:07.975645,-75.38835426612206,40.54736099936565,35.151498781560306,0.01566672027159944,15.0,40.55,1.4276677814245327,40.13,11.1958,12.6382,14.6022,1.1081,12.8587,12.1921,11.61519625182086,0
107311,npp,2122,2273,14.1607446670532,33.6832389831543,-112.368278503418,3670144,2122,1828,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-12 09:24:19.425078,-76.91626269543164,13.78852703717964,12.185633023387593,0.006796097380350576,12.0,13.77,1.015504800579495,13.29,10.9717,12.423,14.6475,1.1273,15.7154,15.9631,15.712843789143788,0
107486,npp,1399,1702,15.6903076171875,33.6812896728516,-112.36695098877,3670144,1399,1290,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-13 09:05:29.096925,99.31322044443797,18.8878243639108,16.6596790085386,0.0015618560753083031,9.0,-18.92,1.0442604737599883,-19.36,11.9239,14.189,17.0027,0.987,15.4418,15.4859,15.428386965469402,0
107659,npp,649,1124,15.6176261901855,33.6812744140625,-112.367820739746,3670176,649,827,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-14 08:46:35.211220,96.38999327730578,44.35709308100286,38.25376097912554,5.245219395046977e-05,6.0,-44.37,1.5732132722552272,-44.68,11.709,13.148,15.2723,1.0651,15.574,16.6346,16.6346,0
107832,npp,2943,548,10.4769296646118,33.6844367980957,-112.365768432617,3670176,2948,342,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-15 08:27:37.767776,93.36465316659816,60.303078661899114,50.2882327569076,5.572119022315937e-10,3.0,-60.3,2.4157378735459294,-60.49,11.704,13.0423,15.4469,1.0737,12.9422,11.2496,11.2496,0
107843,npp,1843,3579,9.91017627716064,33.683406829834,-112.366729736328,3670144,1845,2904,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-15 10:08:02.371568,-72.0813802252218,61.40181849944169,51.04227302042142,0.0006453749894440015,19.0,61.38,2.5331140255951103,61.14,10.7756,12.0862,14.5536,1.1587,13.1451,11.4828,11.4828,0
108015,npp,1182,3026,10.05743408203125,33.682674407959,-112.364219665527,3670176,1181,2435,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-16 09:49:17.382388,-74.19538606661035,47.03777132245772,40.39935586272638,2.3081791134381975e-05,16.0,47.02,1.646109783506203,46.7,10.617,12.3548,14.8746,1.1335,12.6085,11.4001,11.4001,0
108193,npp,493,2459,16.7011680603027,33.6858177185059,-112.367523193359,3670176,493,1991,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-17 09:30:30.617871,-76.09227054921091,23.805181007666327,20.944393957628154,2.9060559231036864e-10,13.0,23.79,1.1367971201176101,23.39,11.511,13.0241,15.4441,1.0752,17.2387,17.9579,17.9579,0
108542,npp,2092,1317,11.2802839279175,33.6846885681152,-112.363136291504,3670176,2092,992,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-19 08:52:48.192492,96.98500143758552,37.13605873758674,32.3193446160819,4.9319660332672245e-19,7.0,-37.16,1.357151599901897,-37.48,11.5042,13.5339,15.8404,1.0347,12.3436,11.6723,11.6723,0
108715,npp,1324,736,12.7266187667847,33.6803321838379,-112.36474609375,3670176,1322,518,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-20 08:33:52.527925,94.38953848396517,55.828263001867256,47.112267445799304,1.3448184900686178e-22,4.0,-55.83,2.0682789409984763,-56.01,11.6741,12.9791,15.0597,1.079,13.8821,13.7317,13.7317,0
108888,npp,527,165,13.8621988296509,33.6837539672852,-112.370124816895,3670176,533,80,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-21 08:14:53.302874,91.8391379546342,67.62507554510644,54.97516345595688,1.785085865417944e-24,1.0,-67.61,3.1865100272627664,-67.72,11.6626,13.0054,14.377,1.0768,14.2731,14.9268,14.9268,0
109072,npp,1915,2646,14.0294141769409,33.6830825805664,-112.370765686035,3670176,1915,2134,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-22 09:36:41.818510,-75.62526287096154,32.66285411950042,28.552508897289957,8.457326640257532e-22,14.0,32.65,1.2365102219381485,32.38,11.4362,12.9752,14.7443,1.0793,14.8567,15.142,15.142,0
109244,npp,1208,2080,13.4728927612305,33.683349609375,-112.368408203125,3670176,1208,1645,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-23 09:17:53.253191,-77.12429669700265,2.7026854134204075,2.3932947620951235,5.03199775361314e-22,11.0,2.68,1.0,2.33,12.2584,14.0042,16.3585,1.0,13.4729,13.4729,13.4729,0
109422,npp,475,1507,15.9317073822021,33.680362701416,-112.368774414062,3670176,474,1130,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-24 08:59:01.134973,97.91776411203641,28.764337224449292,25.223235706936126,3.75594555566034e-21,8.0,-28.79,1.184412938166907,-29.07,12.2712,14.1887,15.8298,0.987,15.4758,15.7245,15.7245,0
109595,npp,2786,927,16.114712715148897,33.6867141723633,-112.370132446289,3670176,2788,689,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-25 08:40:07.244807,95.84515282510166,50.6328955837887,43.206234821555675,4.791260143490791e-19,5.0,-50.65,1.847645286154319,-50.79,11.3755,12.8486,14.7537,1.0899,15.7719,17.5641,17.5641,0
109767,npp,1982,354,11.3246002197266,33.6852607727051,-112.364814758301,3670176,1980,195,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-26 08:21:08.006997,92.78474313307657,64.24334257834686,52.89824787881244,9.473047295832077e-16,2.0,-64.24,2.7445598364131496,-64.34,11.6756,13.2441,14.6792,1.0574,13.3048,11.9745,11.9745,0
110127,npp,2632,2268,15.2875108718872,33.6838684082031,-112.367729187012,3670176,2632,1823,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-28 09:24:04.416557,-77.5521822500911,13.504600552748265,11.93514207131816,1.6466179585233256e-15,12.0,13.49,1.015504800579495,13.29,10.9717,12.423,14.6475,1.1273,16.8249,17.2333,17.2333,0
110299,npp,1907,1697,17.700870513916,33.6822624206543,-112.368621826172,3670176,1907,1286,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-29 09:05:14.094044,99.99817920859466,19.161621096117198,16.89818703392904,8.086777784329499e-11,9.0,-19.19,1.0442604737599883,-19.36,11.9239,14.189,17.0027,0.987,17.3672,17.4703,17.4703,0
110472,npp,1155,1119,14.08371925354,33.6816711425781,-112.369163513184,3670176,1156,823,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-30 08:46:20.211158,96.75022741702796,44.52656481687507,38.38759552446117,1.8433979718287042e-05,6.0,-44.54,1.5732132722552272,-44.68,11.709,13.148,15.2723,1.0651,14.5989,15.0008,15.0008,0
110648,npp,375,543,16.8068332672119,33.6862869262695,-112.370010375977,3670144,376,337,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-05-31 08:27:22.771840,93.6627996085508,60.4124653403324,50.359679747317536,0.003820090719074797,3.0,-60.4,2.4157378735459294,-60.49,11.704,13.0423,15.4469,1.0737,15.5625,18.0463,17.905630822532544,0
112499,npp,2589,1311,16.7540740966797,33.6842155456543,-112.36449432373,3670144,2588,987,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-06-04 08:52:31.435145,96.71534628333434,37.38279804391574,32.523054409156124,0.1342292432558613,7.0,-37.4,1.357151599901897,-37.48,11.5042,13.5339,15.8404,1.0347,16.3769,17.3363,12.393507111182423,0
112667,npp,1818,730,20.234245300293,33.6866569519043,-112.369003295898,3670144,1818,512,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-06-05 08:33:35.782535,94.34544521597202,55.98659687210685,47.22402842749386,0.09291863030429362,4.0,-55.98,2.0682789409984763,-56.01,11.6741,12.9791,15.0597,1.079,17.512,21.8323,18.41070919037829,0
112835,npp,1020,146,4.61601400375366,33.6815071105957,-112.364639282227,3670144,1018,69,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-06-06 08:14:36.571350,91.83125421694709,67.7032801867342,55.015386014548696,0.061567198694210144,1.0,-67.92,3.3166247903554,-67.72,11.6626,13.0054,14.377,1.0768,11.4747,4.9705,2.703379181102942,0
113525,npp,184,921,14.1444187164307,33.6810150146484,-112.368621826172,3670144,184,685,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-06-10 08:39:48.818869,95.24379195783202,50.826917242276885,43.35252998625961,0.009784832363281756,5.0,-50.82,1.847645286154319,-50.79,11.3755,12.8486,14.7537,1.0899,14.7055,15.4166,15.056288054179735,0
114324,npp,1631,1112,12.5713224411011,33.6806449890137,-112.364654541016,3670176,1629,817,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-06-15 08:46:00.061157,96.03496450219302,44.75760973701675,38.570368399021454,3.469156282377603e-09,6.0,-44.78,1.5732132722552272,-44.68,11.709,13.148,15.2723,1.0651,13.6376,13.3899,13.3899,0
114439,npp,850,537,13.0214138031006,33.6821594238281,-112.36799621582,3670176,853,332,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-06-16 08:27:04.412828,93.94539947611408,60.53370312609538,50.43765700961587,5.889006179722218e-14,3.0,-60.53,2.4157378735459294,-60.49,11.704,13.0423,15.4469,1.0737,13.9955,13.9817,13.9817,0
115015,npp,2283,723,16.3847484588623,33.6866149902344,-112.369804382324,3670176,2282,505,196611,3866787,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-06-21 08:33:15.668028,94.31244333417354,56.173438842194116,47.356656910545624,1.8593516013252347e-23,4.0,-56.16,2.0682789409984763,-56.01,11.6741,12.9791,15.0597,1.079,15.6508,17.6788,17.6788,0
116020,npp,2882,1685,16.3690414428711,33.6853523254395,-112.369003295898,3670144,2883,1275,196611,3866755,125,usa_phoenix_5_3,33.68333333,-112.36666667,5,3,usa_phoenix,2012-06-30 09:04:40.310947,98.65704933540779,19.803406197546042,17.457027660072715,0.0011411215708162466,9.0,-19.84,1.0837787002826917,-19.36,11.9239,14.189,17.0027,0.987,16.0157,16.1558,16.113779889860844,0
