lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.478,0.573,0.539
2,0.293,0.452,0.356
3,0.214,0.357,0.257
4,0.173,0.283,0.191
5,0.18,0.227,0.173
6,0.239,0.186,0.207
7,0.235,0.158,0.193
8,0.193,0.14,0.145
9,0.194,0.13,0.14
10,0.151,0.126,0.097
11,0.139,0.127,0.082
12,0.177,0.13,0.113
13,0.189,0.136,0.123
14,0.207,0.143,0.137
15,0.191,0.15,0.122
16,0.161,0.156,0.096
17,0.115,0.16,0.058
18,0.088,0.164,0.034
19,0.121,0.165,0.065
20,0.143,0.165,0.091
21,0.178,0.162,0.128
22,0.139,0.158,0.101
23,0.1,0.152,0.078
24,0.073,0.144,0.072
25,0.073,0.135,0.094
26,0.125,0.113,0.167
27,0.151,0.103,0.219
28,0.146,0.096,0.241
29,0.122,0.092,0.239
30,0.078,0.092,0.204
31,0.043,0.091,0.155
32,0.02,0.089,0.11
33,0.048,0.085,0.105
34,0.105,0.082,0.123
35,0.128,0.081,0.119
36,0.117,0.082,0.098
37,0.073,0.085,0.052
38,0.056,0.087,0.028
39,0.06,0.088,0.024
40,0.086,0.084,0.043
41,0.102,0.08,0.055
42,0.12,0.077,0.068
43,0.097,0.076,0.046
44,0.049,0.077,0.002
45,0.028,0.077,-0.016
46,0.045,0.075,-0.004
47,0.082,0.071,0.025
48,0.108,0.067,0.047
49,0.116,0.064,0.061
50,0.077,0.063,0.036
51,0.055,0.063,0.024
52,0.057,0.06,0.036
53,0.028,0.056,0.024
54,0.049,0.05,0.061
55,0.058,0.044,0.092
56,0.056,0.04,0.119
57,0.038,0.039,0.13
58,0.01,0.039,0.123
59,-0.009,0.039,0.111
60,-0.005,0.037,0.107
61,0.015,0.031,0.103
62,0.042,0.026,0.1
63,0.09,0.023,0.115
64,0.078,0.022,0.081
65,0.008,0.023,0.004
66,0.004,0.024,-0.008
67,-0.009,0.023,-0.029
68,0.009,0.019,-0.02
69,0.041,0.015,0.003
70,0.055,0.015,0.012
71,0.022,0.016,-0.017
72,0.01,0.018,-0.026
73,0.004,0.02,-0.032
74,-0.001,0.02,-0.041
75,0.017,0.017,-0.031
76,0.019,0.015,-0.03
77,0.019,0.014,-0.034
78,0.017,0.013,-0.033
79,-0.004,0.015,-0.042
80,-0.031,0.014,-0.058
81,-0.011,0.013,-0.032
82,0.041,0.01,0.02
83,0.049,0.007,0.039
84,0.049,0.006,0.061
85,0.033,0.007,0.075
86,-0.009,0.008,0.069
87,-0.031,0.01,0.073
88,-0.045,0.009,0.074
89,-0.004,0.004,0.108
90,0.024,-0.001,0.114
91,0.058,-0.004,0.118
92,0.025,-0.004,0.068
93,-0.004,-0.003,0.021
94,-0.04,-0.002,-0.028
95,-0.026,-0.003,-0.029
96,-0.029,-0.007,-0.043
97,0.004,-0.009,-0.027
98,0.029,-0.01,-0.014
99,0.008,-0.009,-0.038
100,-0.021,-0.007,-0.064
101,-0.039,-0.005,-0.077
102,-0.023,-0.004,-0.062
103,-0.021,-0.004,-0.063
104,0.019,-0.005,-0.03
105,0.018,-0.002,-0.035
106,0.009,0.002,-0.045
107,-0.026,0.007,-0.075
108,-0.021,0.01,-0.069
109,-0.002,0.011,-0.047
110,0.017,0.011,-0.025
111,0.036,0.01,0.001
112,0.086,0.011,0.056
113,0.041,0.013,0.034
114,-0.008,0.017,0.015
115,-0.031,0.019,0.024
116,-0.012,0.018,0.068
117,0.022,0.016,0.117
118,0.048,0.013,0.145
119,0.063,0.011,0.151
120,0.022,0.011,0.099
121,-0.007,0.011,0.053
122,-0.038,0.011,0.002
123,-0.016,0.011,-0.001
124,0.002,0.007,-0.005
125,0.027,0.003,-0.0
126,0.033,0.001,-0.009
127,0.011,0.001,-0.037
128,-0.023,0.001,-0.071
129,-0.042,0.001,-0.09
130,-0.016,-0.002,-0.068
131,-0.007,-0.005,-0.057
132,0.003,-0.008,-0.049
133,0.028,-0.008,-0.031
134,0.004,-0.007,-0.055
135,-0.013,-0.005,-0.07
136,-0.013,-0.004,-0.069
137,-0.024,-0.005,-0.079
138,-0.002,-0.008,-0.056
139,0.023,-0.01,-0.032
140,0.012,-0.009,-0.03
141,-0.005,-0.008,-0.033
142,-0.013,-0.005,-0.028
143,-0.023,-0.003,-0.017
144,-0.039,-0.003,-0.006
145,-0.005,-0.006,0.048
146,0.002,-0.008,0.079
147,-0.004,-0.009,0.09
148,0.022,-0.006,0.116
149,-0.019,-0.003,0.067
150,-0.027,-0.001,0.037
151,-0.026,-0.001,0.015
152,0.005,-0.003,0.019
153,0.024,-0.005,0.017
154,0.038,-0.005,0.013
155,0.009,-0.002,-0.023
156,-0.026,0.0,-0.064
157,-0.024,0.002,-0.07
158,-0.007,0.003,-0.062
159,-0.006,0.001,-0.062
160,0.02,-0.0,-0.039
161,0.027,-0.001,-0.033
162,-0.007,-0.002,-0.061
163,-0.019,-0.0,-0.073
164,-0.016,0.001,-0.072
165,0.001,-0.0,-0.061
166,-0.012,-0.002,-0.073
167,0.018,-0.005,-0.049
168,0.025,-0.007,-0.038
169,0.014,-0.008,-0.04
170,-0.015,-0.007,-0.053
171,-0.031,-0.007,-0.056
172,-0.048,-0.007,-0.056
173,-0.015,-0.007,-0.007
174,0.013,-0.009,0.042
175,0.018,-0.009,0.072
176,0.001,-0.008,0.079
177,-0.017,-0.006,0.076
178,-0.041,-0.006,0.053
179,-0.046,-0.007,0.032
180,-0.012,-0.009,0.039
181,0.015,-0.012,0.036
182,0.031,-0.013,0.027
183,0.01,-0.013,-0.009
184,-0.01,-0.012,-0.037
185,-0.022,-0.01,-0.056
186,-0.04,-0.011,-0.081
187,-0.039,-0.014,-0.088
188,0.0,-0.016,-0.057
189,0.017,-0.017,-0.042
190,0.018,-0.017,-0.039
191,-0.003,-0.016,-0.057
192,-0.044,-0.015,-0.093
193,-0.051,-0.015,-0.099
194,-0.045,-0.018,-0.096
195,-0.021,-0.02,-0.08
196,-0.022,-0.022,-0.086
197,-0.013,-0.023,-0.074
198,-0.033,-0.023,-0.084
199,-0.033,-0.022,-0.075
200,-0.038,-0.025,-0.068
201,-0.022,-0.03,-0.04
202,-0.012,-0.035,-0.011
203,-0.002,-0.039,0.021
204,-0.026,-0.041,0.026
205,-0.038,-0.042,0.038
206,-0.068,-0.042,0.029
207,-0.059,-0.046,0.04
208,-0.073,-0.051,0.016
209,-0.025,-0.057,0.038
210,-0.01,-0.061,0.028
211,-0.033,-0.064,-0.014
212,-0.06,-0.064,-0.057
213,-0.119,-0.064,-0.122
214,-0.11,-0.065,-0.126
215,-0.088,-0.067,-0.116
216,-0.077,-0.07,-0.115
217,-0.054,-0.073,-0.099
218,-0.059,-0.073,-0.105
219,-0.092,-0.072,-0.13
220,-0.089,-0.07,-0.128
221,-0.086,-0.068,-0.125
222,-0.072,-0.067,-0.114
223,-0.053,-0.066,-0.099
224,-0.012,-0.065,-0.069
225,-0.042,-0.063,-0.096
226,-0.068,-0.059,-0.119
227,-0.074,-0.057,-0.122
228,-0.07,-0.055,-0.109
229,-0.055,-0.055,-0.081
230,-0.039,-0.055,-0.052
231,-0.003,-0.055,-0.005
232,-0.028,-0.052,-0.005
233,-0.063,-0.049,-0.012
234,-0.084,-0.046,-0.006
235,-0.072,-0.046,0.022
236,-0.069,-0.049,0.037
237,-0.051,-0.052,0.05
238,-0.025,-0.054,0.057
239,-0.035,-0.052,0.028
240,-0.045,-0.049,-0.005
241,-0.059,-0.047,-0.04
242,-0.082,-0.047,-0.079
243,-0.073,-0.049,-0.084
244,-0.054,-0.051,-0.076
245,-0.027,-0.051,-0.06
246,-0.024,-0.05,-0.062
247,-0.035,-0.048,-0.076
248,-0.056,-0.044,-0.095
249,-0.06,-0.042,-0.097
250,-0.049,-0.044,-0.088
251,-0.033,-0.046,-0.074
252,-0.029,-0.047,-0.068
253,-0.023,-0.046,-0.063
254,-0.049,-0.043,-0.089
255,-0.065,-0.042,-0.103
256,-0.065,-0.041,-0.1
257,-0.041,-0.043,-0.074
258,-0.019,-0.045,-0.047
259,-0.012,-0.046,-0.029
260,-0.026,-0.044,-0.025
261,-0.075,-0.041,-0.048
262,-0.074,-0.038,-0.027
263,-0.075,-0.036,-0.005
264,-0.043,-0.036,0.046
265,0.0,-0.036,0.101
266,0.003,-0.036,0.111
267,-0.0,-0.034,0.099
268,-0.06,-0.029,0.029
269,-0.062,-0.024,0.004
270,-0.056,-0.022,-0.017
271,-0.045,-0.022,-0.029
272,-0.02,-0.023,-0.023
273,0.024,-0.023,0.003
274,0.026,-0.022,-0.004
275,-0.007,-0.019,-0.039
276,-0.033,-0.016,-0.065
277,-0.048,-0.015,-0.082
278,-0.024,-0.016,-0.061
279,0.009,-0.018,-0.033
280,0.015,-0.019,-0.027
281,0.009,-0.019,-0.03
282,-0.03,-0.018,-0.064
283,-0.047,-0.016,-0.083
284,-0.052,-0.017,-0.089
285,-0.044,-0.02,-0.08
286,-0.011,-0.024,-0.046
287,0.005,-0.026,-0.024
288,-0.003,-0.025,-0.02
289,-0.042,-0.023,-0.042
290,-0.056,-0.021,-0.038
291,-0.064,-0.022,-0.022
292,-0.037,-0.025,0.023
293,0.01,-0.028,0.088
294,0.036,-0.029,0.134
295,0.003,-0.029,0.118
296,-0.042,-0.027,0.079
297,-0.058,-0.025,0.051
298,-0.065,-0.024,0.022
299,-0.043,-0.026,0.014
300,-0.006,-0.029,0.02
301,0.009,-0.031,0.014
302,0.002,-0.03,-0.005
303,-0.016,-0.027,-0.029
304,-0.062,-0.024,-0.079
305,-0.059,-0.023,-0.084
306,-0.041,-0.025,-0.074
307,-0.029,-0.028,-0.065
308,0.01,-0.028,-0.03
309,0.018,-0.027,-0.024
310,-0.029,-0.025,-0.064
311,-0.056,-0.022,-0.086
312,-0.08,-0.021,-0.106
313,-0.034,-0.022,-0.069
314,-0.011,-0.023,-0.047
315,0.023,-0.021,-0.012
316,0.012,-0.018,-0.014
317,-0.025,-0.013,-0.039
318,-0.034,-0.009,-0.037
319,-0.025,-0.008,-0.019
320,-0.033,-0.009,-0.007
321,0.023,-0.012,0.067
322,0.034,-0.013,0.102
323,0.017,-0.011,0.113
324,-0.013,-0.008,0.107
325,-0.057,-0.006,0.076
326,-0.045,-0.006,0.074
327,-0.023,-0.009,0.071
328,0.008,-0.012,0.069
329,0.023,-0.014,0.056
330,0.042,-0.013,0.051
331,-0.017,-0.011,-0.015
332,-0.045,-0.008,-0.052
333,-0.023,-0.008,-0.045
334,-0.019,-0.011,-0.05
335,-0.004,-0.014,-0.042
336,0.014,-0.016,-0.031
337,-0.011,-0.015,-0.052
338,-0.051,-0.01,-0.086
339,-0.052,-0.007,-0.088
340,-0.01,-0.005,-0.052
341,-0.011,-0.005,-0.051
342,0.032,-0.005,-0.016
343,0.034,-0.003,-0.014
344,0.025,0.001,-0.018
345,0.013,0.007,-0.018
346,-0.02,0.014,-0.038
347,-0.014,0.019,-0.024
348,0.024,0.022,0.02
349,0.046,0.024,0.052
350,0.056,0.029,0.084
351,0.058,0.037,0.115
352,0.024,0.044,0.11
353,-0.007,0.052,0.105
354,0.01,0.058,0.132
355,0.054,0.061,0.166
356,0.09,0.062,0.177
357,0.128,0.065,0.186
358,0.09,0.069,0.126
359,0.062,0.072,0.077
360,0.044,0.074,0.043
361,0.036,0.074,0.023
362,0.068,0.072,0.042
363,0.115,0.069,0.076
364,0.127,0.068,0.079
365,0.101,0.069,0.052
366,0.066,0.068,0.021
367,0.036,0.068,-0.006
368,0.029,0.063,-0.014
369,0.041,0.057,-0.002
370,0.06,0.051,0.013
371,0.08,0.045,0.03
372,0.048,0.042,0.003
373,0.026,0.041,-0.013
374,-0.008,0.038,-0.039
375,0.003,0.033,-0.024
376,0.025,0.03,0.0
377,0.027,0.026,0.012
378,0.051,0.022,0.047
379,0.037,0.019,0.057
380,-0.011,0.016,0.044
381,-0.005,0.012,0.076
382,0.007,0.009,0.11
383,0.02,0.007,0.138
384,0.019,0.004,0.142
385,0.028,0.002,0.136
386,0.005,-0.0,0.092
387,0.001,-0.002,0.062
388,-0.026,-0.003,0.011
389,-0.022,-0.004,-0.006
390,0.01,-0.005,0.007
391,0.028,-0.006,0.012
392,0.041,-0.005,0.015
393,-0.009,-0.005,-0.034
394,-0.024,-0.004,-0.048
395,-0.043,-0.003,-0.066
396,-0.031,-0.001,-0.059
397,-0.024,0.002,-0.054
398,0.027,0.005,-0.017
399,0.023,0.008,-0.022
400,0.024,0.013,-0.02
