gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,457,1325,24.2268657684326,33.5938568115234,-112.373794555664,3670144,457,1000,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-01 08:53:19.458760,97.0407773401101,36.8256133758757,32.0570815330033,0.002868569580690578,7.0,-36.84,1.357151599901897,-37.4,23.5757,28.7198,32.1564,0.9783,24.7847,23.7,23.608659812621443,0
101048,npp,2751,744,26.7918605804443,33.5902404785156,-112.371772766113,3670144,2749,526,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-02 08:34:23.776034,94.2115195058208,55.6341696497875,46.965800285669104,0.01449343253088653,4.0,-55.63,2.0682789409984763,-55.98,26.5451,30.9294,34.767,0.9084,26.0948,24.3369,23.875404189669702,0
101057,npp,1617,3767,39.1210708618164,33.5922698974609,-112.377639770508,3670176,1621,3037,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-02 10:14:43.040733,-71.32168255600236,65.06846859713735,53.42376382350879,0.00044978491887537255,20.0,65.04,2.898275349237888,64.78,27.1905,30.8622,34.3099,0.9103,30.9449,35.6137,35.6137,0
101172,npp,1961,174,26.0982723236084,33.5942993164062,-112.374298095703,3670144,1961,84,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-03 08:15:26.309799,92.06971134657918,67.47814811856225,54.882811861867765,0.03474033326855709,1.0,-67.46,3.1865100272627664,-67.72,26.6421,30.1947,34.965,0.9305,26.8097,24.2837,23.177508059702152,0
101181,npp,955,3221,30.7145404815674,33.5935821533203,-112.373748779297,3670144,954,2560,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-03 09:55:59.808331,-73.33080935466552,52.804262426050514,44.864109274237556,0.008656625500568423,17.0,52.79,1.9513309067639726,52.41,26.3264,29.4236,32.5462,0.9549,28.7568,29.3279,29.052258160732656,0
101304,npp,281,2656,31.5274829864502,33.5938568115234,-112.375152587891,3670144,281,2140,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-04 09:37:14.798068,-75.77738953958973,33.11920366774459,28.937487247666912,0.030967628662238476,14.0,33.1,1.2365102219381485,32.52,24.2709,27.9281,31.7428,1.006,31.0062,31.7163,30.730237460775328,0
101429,npp,2653,2090,28.8325214385986,33.5884017944336,-112.374496459961,3670144,2653,1654,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-05 09:18:26.229107,-72.5908959318112,3.321759513238306,2.9412542613579316,0.06904053115081948,11.0,3.25,1.0,2.5,23.5568,28.0953,31.4511,1.0,28.8325,28.8325,26.634130786828344,0
101552,npp,1926,1517,33.7083473205566,33.5892028808594,-112.377296447754,3670144,1926,1138,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-06 08:59:35.883657,97.69022768908879,28.308195991425194,24.830743725302295,0.13317219528301927,8.0,-28.32,1.184412938166907,-28.98,24.8032,28.5496,31.5988,0.9841,32.4508,33.1719,28.931468339340647,0
101797,npp,375,363,36.7444534301758,33.5916213989258,-112.379096984863,3670144,376,201,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-08 08:21:44.521995,92.93805961268912,64.0759959705585,52.79021935041123,0.07939996509693982,2.0,-64.06,2.7445598364131496,-64.34,26.3137,29.7714,33.1611,0.9437,30.636,34.6758,32.14756859901744,0
101805,npp,2409,3405,32.8562774658203,33.5891304016113,-112.374534606934,3670144,2409,2753,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-08 10:02:12.683611,-72.6174817478269,57.5222518673383,48.33939458933274,0.07255926845413056,18.0,57.5,2.2013981571160284,57.17,26.9111,30.9138,35.3972,0.9088,28.9777,29.8607,27.55028814132871,0
102180,npp,316,1708,30.4055347442627,33.5915756225586,-112.37483215332,3670144,316,1295,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-11 09:05:50.529707,97.75394534907396,18.57973635207665,16.389445258204656,0.01453980011194523,9.0,-18.59,1.0442604737599883,-19.25,24.5913,28.1579,31.0494,0.9978,30.2476,30.3379,29.87492776616905,0
102671,npp,2484,2468,24.2943954467773,33.5886344909668,-112.376647949219,3670176,2484,1999,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-15 09:30:55.491778,-77.4064407714378,24.24445033873091,21.32468205630439,4.882473981747225e-06,13.0,24.23,1.1367971201176101,23.49,24.1081,27.6719,32.1224,1.0153,25.1242,24.6661,24.6661,0
102792,npp,1773,1898,24.4947853088379,33.5898017883301,-112.37410736084,3670176,1773,1471,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-16 09:12:05.140100,97.7125437285628,7.869398856726591,6.964271133491746,3.15728779393144e-11,10.0,-7.89,1.0,-8.7,23.5171,27.679,31.9441,1.015,24.9111,24.8632,24.8632,0
102912,npp,1036,1325,19.322338104248,33.5884742736816,-112.372611999512,3670176,1035,1000,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-17 08:53:13.011221,97.10055102290416,36.81326390703627,32.048961553936785,3.9959897928902334e-16,7.0,-36.84,1.357151599901897,-37.4,23.5757,28.7198,32.1564,0.9783,21.1709,18.9021,18.9021,0
103032,npp,271,743,26.518684387207,33.5938987731934,-112.373260498047,3670176,276,526,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-18 08:34:17.326330,94.36547162534713,55.643457823385695,46.976270129539564,2.707978672561167e-20,4.0,-55.65,2.0682789409984763,-55.98,26.5451,30.9294,34.767,0.9084,25.9627,24.0887,24.0887,0
103040,npp,2193,3768,27.7666206359863,33.594165802002,-112.376388549805,3670176,2197,3038,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-18 10:14:36.591470,-71.13607782394442,65.07960517182754,53.43559334479947,7.601994486361168e-12,20.0,65.06,2.898275349237888,64.78,27.1905,30.8622,34.3099,0.9103,27.0272,25.2772,25.2772,0
103151,npp,2552,173,27.6850605010986,33.5930290222168,-112.371086120605,3670176,2552,83,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-19 08:15:19.861558,91.95297359275072,67.48588862717263,54.891608869442415,1.6989779266932365e-23,1.0,-67.48,3.1865100272627664,-67.72,26.6421,30.1947,34.965,0.9305,27.3077,25.7601,25.7601,0
103160,npp,1546,3222,22.0813789367676,33.5896186828613,-112.371650695801,3670176,1545,2560,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-19 09:55:53.360376,-73.5605020751574,52.83325304688496,44.88900135932192,1.1635564505699227e-16,17.0,52.82,1.9513309067639726,52.41,26.3264,29.4236,32.5462,0.9549,24.3326,21.0845,21.0845,0
103279,npp,870,2656,30.6944236755371,33.5934638977051,-112.37671661377,3670176,871,2141,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-20 09:37:08.348062,-76.37727246984348,33.12483183284081,28.94395277537364,6.683004373784361e-21,14.0,33.1,1.2365102219381485,32.52,24.2709,27.9281,31.7428,1.006,30.3325,30.8782,30.8782,0
103397,npp,168,2090,24.7415981292725,33.5880661010742,-112.374374389648,3670176,167,1654,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-21 09:18:19.779689,-72.96537543974183,3.301248068319801,2.92325517361413,7.281211714722478e-25,11.0,3.25,1.0,2.5,23.5568,28.0953,31.4511,1.0,24.7416,24.7416,24.7416,0
103515,npp,2495,1516,26.7206878662109,33.5885200500488,-112.37574005127,3670176,2494,1137,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-22 08:59:27.653807,96.91991404076782,28.36085146459492,24.877472108385017,5.1504665590376104e-24,8.0,-28.37,1.184412938166907,-28.98,24.8032,28.5496,31.5988,0.9841,26.5511,26.2955,26.2955,0
103634,npp,1739,936,19.4163856506348,33.5895385742188,-112.371368408203,3670176,1738,694,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-23 08:40:33.754611,95.17214955319612,50.376935881363046,43.01035703205372,9.46374769621841e-23,5.0,-50.38,1.7549928774784245,-50.76,25.6914,29.4878,33.5364,0.9528,22.3566,18.4995,18.4995,0
103643,npp,540,3948,22.7203159332275,33.5883178710938,-112.37572479248,3670176,538,3141,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-23 10:20:45.903043,-69.76107137838223,68.14449533534646,55.28764390784426,2.2114151046838753e-21,21.0,68.12,3.3166247903554,67.87,25.065,28.8395,32.6312,0.9742,26.2503,22.134,22.134,0
103753,npp,956,362,22.455379486084,33.5884742736816,-112.37230682373,3670176,954,200,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-24 08:21:36.298816,92.81936252504431,64.08904485690431,52.80253505905293,1.9014146025008785e-20,2.0,-64.08,2.7445598364131496,-64.34,26.3137,29.7714,33.1611,0.9437,25.4297,21.1912,21.1912,0
103760,npp,2974,3405,19.9166469573975,33.5877647399902,-112.372901916504,3670176,2972,2753,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-24 10:02:04.460908,-72.48085452925234,57.519318309238905,48.340840130120675,1.3090842008863711e-21,18.0,57.5,2.2013981571160284,57.17,26.9111,30.9138,35.3972,0.9088,23.0998,18.1008,18.1008,0
103877,npp,2306,2846,18.9140300750732,33.5940017700195,-112.372207641602,3670176,2308,2293,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-25 09:43:21.241135,-75.88741968945493,40.789264366141985,35.3497542396634,1.0923898276943084e-20,15.0,40.77,1.4276677814245327,40.25,23.4752,28.0018,31.5611,1.0033,21.7298,18.9772,18.9772,0
104112,npp,890,1707,24.0496044158936,33.5942306518555,-112.373100280762,3670176,890,1294,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-27 09:05:42.341352,98.47753339711727,18.618901735548345,16.424105290542606,3.355310071271151e-15,9.0,-18.64,1.0442604737599883,-19.25,24.5913,28.1579,31.0494,0.9978,24.1611,23.9961,23.9961,0
104229,npp,127,1129,21.4930763244629,33.5886001586914,-112.372695922852,3670176,125,830,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-28 08:46:48.443178,95.86702981543581,44.19410262971531,38.121586763196355,7.604073803505603e-11,6.0,-44.2,1.5732132722552272,-44.64,25.6054,28.9996,33.2408,0.9688,23.3238,20.8228,20.8228,0
104346,npp,2424,552,31.0128688812256,33.5907096862793,-112.378463745117,3670176,2424,345,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-29 08:27:52.768953,93.6689606587212,60.21122969296989,50.224931570968884,9.495904749437776e-06,3.0,-60.21,2.4157378735459294,-60.47,26.9459,30.7613,34.9044,0.9133,28.1994,28.3251,28.3251,0
104355,npp,1322,3586,28.6886920928955,33.5896415710449,-112.375648498535,3670176,1321,2910,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-29 10:08:15.592742,-71.73920458488242,61.54489516420758,51.13833259569989,1.995808621993411e-14,19.0,61.53,2.5331140255951103,61.24,27.846,31.6033,34.847,0.889,26.9447,25.5042,25.5042,0
104472,npp,663,3033,30.3152713775635,33.5924263000488,-112.37523651123,3670176,664,2440,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-04-30 09:49:32.372279,-74.62851597426051,47.261005104048074,40.576461409133096,7.094894009027373e-10,16.0,47.25,1.646109783506203,46.79,26.3245,29.5388,32.221,0.9511,28.567,28.8338,28.8338,0
105485,npp,3048,2466,27.258695602417,33.5944671630859,-112.375999450684,3670176,3048,1997,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-01 09:30:45.594747,-76.73215888302236,24.145180187266742,21.239258408752473,0.00013650724893072495,13.0,24.13,1.1367971201176101,23.49,24.1081,27.6719,32.1224,1.0153,27.7318,27.6757,27.6757,0
105837,npp,1596,1322,31.5129337310791,33.5890960693359,-112.377433776855,3670144,1595,997,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-03 08:53:03.155912,97.00942605165685,36.93166829067224,32.14878297639307,0.02311073382393178,7.0,-36.96,1.357151599901897,-37.4,23.5757,28.7198,32.1564,0.9783,30.1533,30.8276,30.091714500779975,0
106021,npp,829,741,23.9180297851562,33.5909576416016,-112.371139526367,3670144,827,523,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-04 08:34:07.492524,94.38454390844876,55.69982242718989,47.01905959615674,0.05281236121428708,4.0,-55.7,2.0682789409984763,-55.98,26.5451,30.9294,34.767,0.9084,24.7053,21.7264,20.04476361868703,0
106032,npp,2751,3766,27.1696758270264,33.5895805358887,-112.374458312988,3670144,2748,3036,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-04 10:14:24.979548,-70.55703930316744,65.03886468895368,53.41249546947502,0.015130145097505796,20.0,65.02,2.898275349237888,64.78,27.1905,30.8622,34.3099,0.9103,26.8212,24.7338,24.252030166849142,0
106199,npp,20,170,38.8759918212891,33.5885314941406,-112.377510070801,3670144,22,82,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-05 08:15:10.049889,92.29993856890519,67.53360708289286,54.92154458766943,0.09958601939637922,1.0,-67.53,3.1865100272627664,-67.72,26.6421,30.1947,34.965,0.9305,30.8197,36.1729,33.001909924256395,0
106209,npp,2101,3219,34.6996765136719,33.5948295593262,-112.37769317627,3670144,2102,2559,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-05 09:55:43.550644,-73.75279309867776,52.74876104339742,44.82670582634905,0.05702696567440909,17.0,52.73,1.9513309067639726,52.41,26.3264,29.4236,32.5462,0.9549,30.7991,33.1332,31.317363366510694,0
106388,npp,1407,2654,23.5559787750244,33.5906944274902,-112.371116638184,3670144,1406,2139,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-06 09:36:56.783344,-75.16854419272654,33.02837538387033,28.862741460939645,0.11315403965390322,14.0,33.01,1.2365102219381485,32.52,24.2709,27.9281,31.7428,1.006,24.5595,23.697,20.093980831770537,0
106569,npp,702,2087,25.4769649505615,33.5922584533691,-112.372871398926,3670144,702,1651,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-07 09:18:08.237448,-71.3923912438324,3.155536919919532,2.7942543413901757,0.07832867621050497,11.0,3.08,1.0,2.5,23.5568,28.0953,31.4511,1.0,25.477,25.477,22.98288027902764,0
107143,npp,2848,2842,27.6472187042236,33.5935707092285,-112.374328613281,3670144,2851,2291,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-11 09:43:07.975645,-74.46576015491367,40.63333298598003,35.22224605401358,0.01570895589759381,15.0,40.62,1.4276677814245327,40.25,23.4752,28.0018,31.5611,1.0033,27.8469,27.7395,27.2392998358254,0
107311,npp,2136,2276,22.1030807495117,33.5892333984375,-112.373229980469,3670144,2136,1830,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-12 09:24:21.204352,-77.8863007434411,13.960054590378038,12.336518285877435,0.006817730585039122,12.0,13.94,1.015504800579495,13.43,24.9505,28.0318,31.6912,1.0023,22.2571,22.1532,21.936111736453654,0
107486,npp,1413,1704,23.4615211486816,33.5885200500488,-112.374717712402,3670144,1413,1292,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-13 09:05:30.876205,98.47784052291999,18.80014364630401,16.582961622075914,0.0015666988272742299,9.0,-18.81,1.0442604737599883,-19.25,24.5913,28.1579,31.0494,0.9978,23.5979,23.4093,23.35941361571556,0
107659,npp,663,1126,18.3446998596191,33.5890922546387,-112.37134552002,3670176,663,828,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-14 08:46:36.990500,96.09501911874528,44.303506265773756,38.21048147806599,5.250422326694955e-05,6.0,-44.3,1.5732132722552272,-44.64,25.6054,28.9996,33.2408,0.9688,21.3226,17.7726,17.7726,0
107832,npp,2957,549,22.482629776001,33.5942916870117,-112.371421813965,3670176,2955,342,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-15 08:27:39.547057,93.53826545683718,60.27654710004015,50.269815304704665,5.455889969370345e-10,3.0,-60.27,2.4157378735459294,-60.47,26.9459,30.7613,34.9044,0.9133,24.6683,20.5341,20.5341,0
107843,npp,1856,3582,28.7687969207764,33.5925636291504,-112.375587463379,3670144,1860,2907,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-15 10:08:02.371568,-71.60639484817743,61.468040278890136,51.08689744351932,0.0006452717600506653,19.0,61.45,2.5331140255951103,61.24,27.846,31.6033,34.847,0.889,26.9763,25.5754,25.5754,0
108015,npp,1196,3029,26.2302131652832,33.5887603759766,-112.376235961914,3670176,1195,2437,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-16 09:49:19.161663,-74.43737565594758,47.13918653667462,40.47956846481534,2.279856308912098e-05,16.0,47.12,1.646109783506203,46.79,26.3245,29.5388,32.221,0.9511,26.0853,24.9484,24.9484,0
108193,npp,507,2462,28.2088031768799,33.591381072998,-112.375411987305,3670176,507,1994,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-17 09:30:32.397151,-76.62805069238254,23.954596699166988,21.073946290194197,2.788615653122411e-10,13.0,23.94,1.1367971201176101,23.49,24.1081,27.6719,32.1224,1.0153,28.5676,28.6404,28.6404,0
108542,npp,2106,1318,33.1289405822754,33.5931587219238,-112.377182006836,3670176,2106,994,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-19 08:52:49.971728,96.60010519052021,37.1189679688043,32.30501463935049,4.581362936599429e-19,7.0,-37.12,1.357151599901897,-37.4,23.5757,28.7198,32.1564,0.9783,31.3441,32.4085,32.4085,0
108715,npp,1338,737,24.9132690429688,33.5892524719238,-112.373023986816,3670176,1337,519,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-20 08:33:54.307206,94.57871966328054,55.80051342040709,47.09180644912249,1.2436423984333706e-22,4.0,-55.81,2.0682789409984763,-55.98,26.5451,30.9294,34.767,0.9084,25.1865,22.6304,22.6304,0
108888,npp,541,166,27.0224876403809,33.5947341918945,-112.375373840332,3670176,539,80,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-21 08:14:55.082103,91.98555272201352,67.61100368626181,54.96666317821404,1.6488998786821376e-24,1.0,-67.6,3.1865100272627664,-67.72,26.6421,30.1947,34.965,0.9305,27.0998,25.1436,25.1436,0
109072,npp,1929,2649,27.8029155731201,33.5891952514648,-112.378814697266,3670176,1929,2136,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-22 09:36:43.597790,-76.01025194317127,32.80258780581459,28.671000153193567,7.773353935742342e-22,14.0,32.79,1.2365102219381485,32.52,24.2709,27.9281,31.7428,1.006,27.9941,27.9694,27.9694,0
109244,npp,1222,2083,18.174825668335,33.5888175964355,-112.372566223145,3670176,1222,1647,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-23 09:17:55.032471,-81.87300170003772,2.869983198277442,2.5414078524005816,4.625552488807522e-22,11.0,2.85,1.0,2.5,23.5568,28.0953,31.4511,1.0,18.1748,18.1748,18.1748,0
109422,npp,488,1509,24.5791130065918,33.5943908691406,-112.374145507812,3670176,488,1132,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-24 08:59:02.914254,97.5029554664591,28.68955208841256,25.159016522221272,3.4950242081285905e-21,8.0,-28.7,1.184412938166907,-28.98,24.8032,28.5496,31.5988,0.9841,24.743,24.188,24.188,0
109595,npp,2800,928,26.6942558288574,33.592472076416,-112.374359130859,3670176,2803,689,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-25 08:40:07.244807,95.1278292391623,50.61133985498929,43.18962199591849,4.468335289092696e-19,5.0,-50.62,1.847645286154319,-50.76,25.6914,29.4878,33.5364,0.9528,26.5834,25.4337,25.4337,0
109767,npp,1997,354,31.073616027832,33.5891380310059,-112.377235412598,3670176,1995,195,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-26 08:21:09.786276,92.60347884292136,64.25000357947306,52.90238698958463,9.00292359636311e-16,2.0,-64.24,2.7445598364131496,-64.34,26.3137,29.7714,33.1611,0.9437,28.5698,29.3242,29.3242,0
110127,npp,2646,2271,23.0477848052979,33.5898780822754,-112.372673034668,3670176,2646,1826,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-28 09:24:06.195832,-78.53411666015353,13.67852665346204,12.088170519591456,1.5878223631516914e-15,12.0,13.66,1.015504800579495,13.43,24.9505,28.0318,31.6912,1.0023,23.1874,23.1,23.1,0
110299,npp,1921,1699,28.7537097930908,33.5894927978516,-112.376243591309,3670176,1921,1287,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-29 09:05:15.873325,99.17980883312674,19.070282905397683,16.81830455162861,7.995045773594992e-11,9.0,-19.08,1.0442604737599883,-19.25,24.5913,28.1579,31.0494,0.9978,28.6658,28.6898,28.6898,0
110472,npp,1168,1120,26.7319660186768,33.5936470031738,-112.373863220215,3670176,1171,824,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-30 08:46:20.211158,95.93854649788078,44.49938124858238,38.36569900554138,1.8634160050217316e-05,6.0,-44.51,1.5732132722552272,-44.64,25.6054,28.9996,33.2408,0.9688,26.6539,25.8984,25.8984,0
110648,npp,390,544,31.5705127716064,33.5893211364746,-112.376472473145,3670144,391,338,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-05-31 08:27:24.551121,93.7972662870917,60.38744440682685,50.34232633060484,0.003844177503529525,3.0,-60.38,2.4157378735459294,-60.47,26.9459,30.7613,34.9044,0.9133,28.4303,28.8344,28.711994778996335,0
112332,npp,275,1887,21.0027599334717,33.5893936157227,-112.372650146484,3670144,275,1460,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-06-03 09:11:27.092520,101.97766238460022,8.48443703082281,7.507337904064106,0.04981714044580064,10.0,-8.53,1.0,-8.7,23.5171,27.679,31.9441,1.015,21.4191,21.3187,19.732436597636287,0
112499,npp,2603,1312,40.2413940429688,33.5922775268555,-112.377967834473,3670144,2603,988,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-06-04 08:52:33.214418,97.03039010874383,37.33791368414297,32.485488076207325,0.13471134875080173,7.0,-37.36,1.357151599901897,-37.4,23.5757,28.7198,32.1564,0.9783,36.5848,39.3663,35.076859046661134,0
112667,npp,1833,731,34.6880340576172,33.5893211364746,-112.379020690918,3670144,1833,513,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-06-05 08:33:37.561773,94.49180742131733,55.962779893647,47.20647406369146,0.09322759083311084,4.0,-55.96,2.0682789409984763,-55.98,26.5451,30.9294,34.767,0.9084,29.9126,31.5095,28.540973221751965,0
112835,npp,1034,146,4.25777626037598,33.5922431945801,-112.376335144043,3670144,1033,69,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-06-06 08:14:38.350631,91.9717671544617,67.70227114122676,55.01455611796602,0.06174171218642492,1.0,-67.92,3.3166247903554,-67.72,26.6421,30.1947,34.965,0.9305,20.275,3.9617,1.9957377315082283,0
113525,npp,198,922,34.3219528198242,33.5898399353027,-112.378120422363,3670144,199,685,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-06-10 08:39:50.598151,95.4606476580259,50.793330721844676,43.32653394297639,0.009800594798783072,5.0,-50.79,1.847645286154319,-50.76,25.6914,29.4878,33.5364,0.9528,30.7117,32.7012,32.38913221145201,0
114324,npp,1645,1113,24.6941356658936,33.5889282226562,-112.376411437988,3670176,1644,819,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-06-15 08:46:01.840438,95.73673244249272,44.74085289570537,38.55682561909315,3.290040652411988e-09,6.0,-44.74,1.5732132722552272,-44.64,25.6054,28.9996,33.2408,0.9688,25.3586,23.9241,23.9241,0
114439,npp,863,537,29.3964138031006,33.5917167663574,-112.376625061035,3670176,868,333,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-06-16 08:27:04.412828,93.4362639348523,60.539573276685196,50.44167128338992,5.51719654899264e-14,3.0,-60.53,2.4157378735459294,-60.47,26.9459,30.7613,34.9044,0.9133,27.5303,26.8487,26.8487,0
115015,npp,2298,724,29.2380104064941,33.5887794494629,-112.378593444824,3670176,2297,506,196611,3866787,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-06-21 08:33:17.447309,94.45588315779254,56.146142990519365,47.33661539560586,1.7120972516935312e-23,4.0,-56.14,2.0682789409984763,-55.98,26.5451,30.9294,34.767,0.9084,27.2775,26.5589,26.5589,0
116020,npp,2896,1686,28.4070987701416,33.5917091369629,-112.378929138184,3670144,2896,1276,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-06-30 09:04:40.310947,96.3842181113698,19.77885326580502,17.435584618266446,0.0011571626241579612,9.0,-19.79,1.0837787002826917,-19.25,24.5913,28.1579,31.0494,0.9978,28.3252,28.3439,28.307053952538045,0
119052,npp,2156,1109,21.7025623321533,33.5882835388184,-112.374732971191,3670144,2155,815,196611,3866755,784,usa_phoenix_4_14,33.59166667,-112.375,4,14,usa_phoenix,2012-07-01 08:45:46.215672,95.53188838911355,44.90760327663212,38.68925242522775,0.016477830970067015,6.0,-44.88,1.5732132722552272,-44.64,25.6054,28.9996,33.2408,0.9688,23.457,21.0258,20.50111753159156,0
