gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,440,1366,26.8179244995117,33.6685028076172,-112.018486022949,3670144,440,1030,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-01 08:53:17.679481,97.12063193756882,35.11326569044846,30.620361649806213,0.0027286627067871737,8.0,-35.13,1.2937979144666532,-35.68,21.5199,25.4516,29.5605,0.871,23.224,23.358,0
101048,npp,2735,786,39.1870765686035,33.6696701049805,-112.015075683594,3670144,2740,571,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-02 08:34:21.996753,94.27758186704463,54.564880174538416,46.17789053640622,0.014201155506045013,5.0,-54.56,1.9513309067639726,-54.92,26.2917,30.5381,36.6002,0.7259,26.6003,28.4463,0
101057,npp,1591,3804,46.1156463623047,33.6675720214844,-112.014549255371,3670176,1592,3060,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-02 10:14:39.482224,-70.76305158719416,65.7244591842321,53.83200489227849,0.0003971061858020926,21.0,65.7,3.0,65.445,32.0259,35.8418,39.2019,0.6185,25.5926,28.5223,0
101172,npp,1948,215,28.9164371490479,33.6661911010742,-112.020645141602,3670144,1946,108,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-03 08:15:24.530519,92.08495574347582,66.77700151379746,54.46567081293093,0.03434033819589556,2.0,-66.76,3.1865100272627664,-67.02,31.1676,34.5552,39.9104,0.6415,20.3984,18.5505,0
101181,npp,932,3260,37.2831344604492,33.6659736633301,-112.013793945312,3670144,934,2603,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-03 09:55:58.029094,-73.78861488310035,53.860301098691174,45.65760565950839,0.008313171212621241,18.0,53.84,1.9513309067639726,53.445,25.5921,29.916,35.4942,0.741,25.9434,27.6271,0
101304,npp,260,2696,24.9965915679932,33.6667633056641,-112.018074035645,3670144,261,2168,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-04 09:37:13.018788,-76.65404122913552,34.84028603717866,30.392000916928737,0.030400510472161628,15.0,34.82,1.2937979144666532,34.22,20.0861,24.177,29.4908,0.9169,22.8014,22.9194,0
101429,npp,2633,2131,30.0359210968018,33.6659469604492,-112.013687133789,3670144,2633,1693,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-05 09:18:24.449834,-76.34002152816814,5.659083004724151,5.009694688080077,0.06827897916498278,12.0,5.63,1.0,4.81,18.5644,22.1679,27.4437,1.0,30.0359,30.0359,0
101552,npp,1908,1558,19.6617088317871,33.6665687561035,-112.020332336426,3670144,1908,1170,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-06 08:59:34.104377,98.89742121227442,26.302527383110046,23.103672054383903,0.13225649791485017,9.0,-26.34,1.1367971201176101,-27.03,18.8608,24.1367,27.949,0.9184,18.2315,18.058,0
101797,npp,361,405,35.0125427246094,33.6652145385742,-112.019790649414,3670144,361,231,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-08 08:21:42.742715,92.96978023181325,63.26618784935313,52.267605466384204,0.07934295661395827,3.0,-63.25,2.7445598364131496,-63.52,28.0783,34.2628,39.7952,0.647,22.4411,22.653,0
101805,npp,2384,3442,42.1635627746582,33.6670417785645,-112.013763427734,3670144,2388,2789,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-08 10:02:09.125049,-72.31383536925927,58.400592336077985,48.96426492232806,0.07215385552229424,19.0,58.38,2.253202848596432,58.04,25.7706,31.0903,36.8446,0.713,27.0824,30.0634,0
102056,npp,1015,2320,25.7552223205566,33.6637802124023,-112.015769958496,3670144,1015,1870,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-10 09:24:39.106268,-78.15104822294657,16.39815769726233,14.478037612992395,0.030784637488481478,13.0,16.38,1.0442604737599883,15.66,18.4644,22.871,28.6247,0.9693,24.9299,24.9635,0
102180,npp,298,1748,11.9650382995605,33.6651077270508,-112.020446777344,3670144,298,1332,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-11 09:05:48.750426,97.75858602986625,16.38769248520617,14.468752943138501,0.014666630690240368,10.0,-16.39,1.0442604737599883,-17.05,18.525,22.3871,28.0977,0.9902,12.1876,11.8479,0
102300,npp,2626,1173,40.1647033691406,33.6691780090332,-112.012680053711,3670144,2628,866,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-12 08:46:56.611555,96.80841836040784,42.6331385768721,36.855109884368744,0.003999736467437819,7.0,-42.64,1.4867838833500562,-43.19,21.2362,25.7632,32.2618,0.8604,31.8543,34.5597,0
102551,npp,89,3073,26.1832714080811,33.6667213439941,-112.018577575684,3670144,89,2468,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-14 09:49:38.728498,-74.10725182612524,48.50586280018767,41.55553590862328,0.0010010562680873153,17.0,48.5,1.7549928774784245,48.06,24.3326,29.1748,34.9435,0.7598,20.4633,19.8949,0
102792,npp,1754,1939,24.5970306396484,33.665153503418,-112.013313293457,3670176,1754,1510,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-16 09:12:03.360827,97.55998197991066,5.4987927777984815,4.8680464033739215,4.374950544310097e-11,11.0,-5.51,1.0,-6.32,18.7983,22.1949,26.624,0.9988,24.57,24.5671,0
102912,npp,1018,1366,36.2304954528809,33.6695365905762,-112.015380859375,3670176,1018,1030,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-17 08:53:11.231985,97.26759715870446,35.09444142016299,30.606604753920543,5.477226520013123e-16,8.0,-35.13,1.2937979144666532,-35.68,21.5199,25.4516,29.5605,0.871,30.4992,31.5562,0
103032,npp,256,785,24.3559303283691,33.6660346984863,-112.018730163574,3670176,260,570,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-18 08:34:15.547050,94.38559305563774,54.5789351985576,46.19188244729064,3.5655256245556e-20,5.0,-54.59,1.9513309067639726,-54.92,26.2917,30.5381,36.6002,0.7259,18.9998,17.6802,0
103040,npp,2168,3805,36.607120513916,33.6631164550781,-112.016502380371,3670176,2168,3061,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-18 10:14:33.032953,-70.83899417340201,65.74237652074859,53.847891327768615,1.060081917901502e-11,21.0,65.72,3.0,65.445,32.0259,35.8418,39.2019,0.6185,22.423,22.6413,0
103160,npp,1523,3260,24.4052639007568,33.6645317077637,-112.018814086914,3670176,1525,2603,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-19 09:55:51.581141,-73.6033754489332,53.852517208120304,45.65494591117522,1.5819087316806261e-16,18.0,53.84,1.9513309067639726,53.445,25.5921,29.916,35.4942,0.741,19.3439,18.0845,0
103279,npp,849,2696,15.4523162841797,33.6656875610352,-112.020080566406,3670176,850,2168,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-20 09:37:06.568781,-76.44253073638707,34.82855103695874,30.383955765492086,8.69996539018645e-21,15.0,34.82,1.2937979144666532,34.22,20.0861,24.177,29.4908,0.9169,15.4244,14.1682,0
103397,npp,148,2131,27.8558502197266,33.6658515930176,-112.012756347656,3670176,148,1693,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-21 09:18:18.000452,-81.88069194165503,5.661419820436849,5.012027764094291,8.952388392701497e-25,12.0,5.63,1.0,4.81,18.5644,22.1679,27.4437,1.0,27.8559,27.8559,0
103515,npp,2477,1557,16.4934959411621,33.6656875610352,-112.018745422363,3670176,2477,1169,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-22 08:59:25.874526,96.99585555489082,26.3835608504251,23.175019848021623,5.863181653159259e-24,9.0,-26.39,1.1367971201176101,-27.03,18.8608,24.1367,27.949,0.9184,15.4445,15.1482,0
103634,npp,1723,977,17.3284912109375,33.6665534973145,-112.019416809082,3670176,1722,721,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-23 08:40:31.975330,95.23070031338256,49.14359924926239,42.05302845083144,9.92977989122612e-23,6.0,-49.15,1.7549928774784245,-49.525,23.4114,27.6477,32.5443,0.8018,16.288,13.894,0
103643,npp,513,3984,41.6753959655762,33.6705207824707,-112.017509460449,3670176,517,3160,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-23 10:20:44.123762,-70.07237796438712,68.72685130481612,55.622061399953445,2.639410271891235e-21,22.0,68.71,3.3985290935932855,68.45,31.7175,36.5687,41.5255,0.6062,23.6706,25.2636,0
103753,npp,942,403,26.5551586151123,33.6635780334473,-112.019256591797,3670176,939,229,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-24 08:21:34.519536,92.85085653671571,63.294633333608935,52.29001358763146,1.8319273541539603e-20,3.0,-63.29,2.7445598364131496,-63.52,28.0783,34.2628,39.7952,0.647,19.3596,17.1811,0
103760,npp,2950,3442,28.5153198242188,33.6650581359863,-112.01880645752,3670176,2951,2788,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-24 10:02:02.681627,-72.53364675518009,58.38969963140737,48.96010997043725,1.436114066058265e-21,19.0,58.38,2.253202848596432,58.04,25.7706,31.0903,36.8446,0.713,21.0251,20.3319,0
103877,npp,2284,2885,33.9098434448242,33.6667213439941,-112.014457702637,3670176,2283,2326,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-25 09:43:17.682625,-74.72516739724492,42.210450287229904,36.514174785006,1.0950707649354209e-20,16.0,42.2,1.4867838833500562,41.73,22.9265,26.9733,32.9323,0.8218,26.8334,27.8687,0
104112,npp,872,1747,20.2008056640625,33.6676063537598,-112.01863861084,3670176,872,1330,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-27 09:05:40.562070,98.58007563664006,16.42581133129141,14.502544781530709,2.8464242265351322e-15,10.0,-16.44,1.0442604737599883,-17.05,18.525,22.3871,28.0977,0.9902,20.0743,20.003,0
104229,npp,110,1170,20.1547813415527,33.6669692993164,-112.018898010254,3670176,109,864,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-28 08:46:46.663942,95.94772075936304,42.7400339542119,36.94319980771802,6.040211649419695e-11,7.0,-42.75,1.4867838833500562,-43.19,21.2362,25.7632,32.2618,0.8604,18.3957,17.3422,0
104346,npp,2409,594,37.3172492980957,33.6670341491699,-112.013679504395,3670176,2409,381,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-29 08:27:50.989673,93.72319646654692,59.26776919979868,49.57147857168996,6.8514641105632405e-06,4.0,-59.27,2.3545700244418297,-59.56,28.4571,32.634,37.5741,0.6793,24.1569,25.3492,0
104355,npp,1297,3624,39.6720886230469,33.6679420471191,-112.012832641602,3670176,1301,2938,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-29 10:08:13.813461,-71.79029207320768,62.31426724040713,51.65241032529648,1.6085036318753557e-14,20.0,62.31,2.6065528283652384,61.99,30.1819,33.8841,38.2477,0.6542,24.3885,25.9546,0
104464,npp,1608,22,38.8235969543457,33.6702003479004,-112.01847076416,3670144,1609,7,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-30 08:08:51.756070,91.30811704942587,69.90275693269727,56.26979864785774,0.002007386996030586,1.0,-69.89,3.5496478698597698,-70.01,30.531,33.5316,39.0316,0.6611,23.6588,25.6665,0
104472,npp,640,3072,35.321907043457,33.6673583984375,-112.01342010498,3670176,643,2467,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-04-30 09:49:28.813718,-73.70609166012045,48.476262536258034,41.53419399415476,5.357539982860873e-10,17.0,48.47,1.7549928774784245,48.06,24.3326,29.1748,34.9435,0.7598,25.6706,26.8387,0
105485,npp,3028,2506,12.3668451309204,33.6651611328125,-112.020324707031,3670176,3028,2029,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-01 09:30:43.815511,-76.84571665968122,26.11453291047501,22.9434261267365,0.00010388235569293853,14.0,26.11,1.1367971201176101,25.47,18.8775,22.2315,28.0727,0.9971,13.4904,12.3315,0
105837,npp,1578,1364,40.4928703308105,33.6695213317871,-112.013969421387,3670144,1578,1028,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-03 08:53:01.376638,97.17459613297801,35.183720825377605,30.68251706921083,0.02261387549274927,8.0,-35.21,1.2937979144666532,-35.68,21.5199,25.4516,29.5605,0.871,33.7936,35.2687,0
106021,npp,814,783,31.7229919433594,33.6650466918945,-112.013229370117,3670144,812,567,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-04 08:34:05.713287,94.42186494991907,54.626743841631324,46.22880467915583,0.05219169768871386,5.0,-54.64,2.0682789409984763,-54.92,26.2917,30.5381,36.6002,0.7259,22.7408,23.0281,0
106032,npp,2725,3803,42.4214172363281,33.6711158752441,-112.01879119873,3670144,2727,3060,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-04 10:14:23.200267,-70.90258364108878,65.6975893016326,53.82252786162461,0.014531452662958196,21.0,65.68,3.0,65.445,32.0259,35.8418,39.2019,0.6185,24.3611,26.2374,0
106199,npp,6,211,38.3651847839355,33.6664123535156,-112.019226074219,3670144,7,105,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-05 08:15:08.270652,92.35090157810615,66.82431346533386,54.50005759690815,0.09888721894877381,2.0,-66.83,3.1865100272627664,-67.02,31.1676,34.5552,39.9104,0.6415,23.3636,24.6121,0
106209,npp,2078,3258,38.2389030456543,33.6641731262207,-112.014892578125,3670144,2076,2601,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-05 09:55:39.992084,-72.92862256181918,53.7878811862331,45.60837006591682,0.056048553156050666,18.0,53.78,1.9513309067639726,53.445,25.5921,29.916,35.4942,0.741,26.4332,28.3353,0
106388,npp,1386,2694,30.9977550506592,33.6639747619629,-112.013694763184,3670144,1386,2166,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-06 09:36:55.004063,-76.09113441724496,34.74898111121442,30.317436622220256,0.1121199455872656,15.0,34.73,1.2937979144666532,34.22,20.0861,24.177,29.4908,0.9169,27.4398,28.4218,0
106569,npp,683,2128,28.7432594299316,33.6633262634277,-112.01383972168,3670144,683,1690,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-07 09:18:06.458174,-75.18204071587962,5.491764719595093,4.861937116286488,0.07797999768950688,12.0,5.45,1.0,4.81,18.5644,22.1679,27.4437,1.0,28.7433,28.7433,0
107143,npp,2826,2882,35.1764678955078,33.6686668395996,-112.015640258789,3670144,2826,2324,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-11 09:43:06.196364,-75.19293317655985,42.10070790845589,36.42517723622542,0.015828108463379426,16.0,42.09,1.4867838833500562,41.73,22.9265,26.9733,32.9323,0.8218,27.6853,28.9097,0
107311,npp,2116,2316,23.0383033752441,33.6633453369141,-112.01700592041,3670144,2116,1867,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-12 09:24:19.425078,-78.1520181550016,16.16263302631096,14.272131108321046,0.006934473935083309,13.0,16.16,1.0442604737599883,15.66,18.4644,22.871,28.6247,0.9693,22.3281,22.3301,0
107486,npp,1394,1744,22.5957908630371,33.6681632995605,-112.018501281738,3670144,1394,1328,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-13 09:05:29.096925,100.51684800122212,16.57660531496838,14.635084138264343,0.0016389813814063445,10.0,-16.61,1.0442604737599883,-17.05,18.525,22.3871,28.0977,0.9902,22.3677,22.3745,0
107659,npp,646,1167,23.1572856903076,33.6683502197266,-112.019729614258,3670176,647,861,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-14 08:46:35.211220,96.777576646113,42.842693296321066,37.027261866840185,6.327918277177906e-05,7.0,-42.86,1.4867838833500562,-43.19,21.2362,25.7632,32.2618,0.8604,20.4152,19.9257,0
107832,npp,2943,590,28.6850280761719,33.665153503418,-112.015853881836,3670176,2948,378,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-15 08:27:37.767776,93.54953896559408,59.35959942341473,49.635517283403,7.584605211569247e-10,4.0,-59.36,2.3545700244418297,-59.56,28.4571,32.634,37.5741,0.6793,20.4908,19.4854,0
107843,npp,1832,3620,31.1038665771484,33.663330078125,-112.014991760254,3670144,1832,2935,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-15 10:08:00.592287,-71.6216776215228,62.24123383430313,51.60424249177931,0.0006767248002218617,20.0,62.23,2.6065528283652384,61.99,30.1819,33.8841,38.2477,0.6542,21.1013,20.349,0
108005,npp,2140,19,29.0537204742432,33.6667785644531,-112.013092041016,3670176,2138,5,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-16 08:08:38.544489,91.21698869456422,69.94835356822944,56.29369647635272,1.8432812305970095e-14,1.0,-69.94,3.5496478698597698,-70.01,30.531,33.5316,39.0316,0.6611,20.9064,19.2076,0
108015,npp,1173,3068,24.4427452087402,33.6665534973145,-112.018356323242,3670176,1174,2464,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-16 09:49:17.382388,-74.52400048637837,48.36410033160783,41.445588584330785,2.6716243190311374e-05,17.0,48.35,1.7549928774784245,48.06,24.3326,29.1748,34.9435,0.7598,19.4716,18.5724,0
108193,npp,486,2502,21.9453411102295,33.6687431335449,-112.019714355469,3670176,486,2026,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-17 09:30:30.617871,-76.8701889597727,25.91761198548913,22.77330285214793,3.8826929143724977e-10,14.0,25.91,1.1367971201176101,25.47,18.8775,22.2315,28.0727,0.9971,21.9162,21.8826,0
108542,npp,2089,1360,29.560489654541,33.6670608520508,-112.014541625977,3670176,2089,1025,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-19 08:52:48.192492,97.40851359870135,35.35142339787101,30.823278294418376,5.933717711447537e-19,8.0,-35.38,1.2937979144666532,-35.68,21.5199,25.4516,29.5605,0.871,25.3438,25.7468,0
108715,npp,1322,779,37.9676055908203,33.6696624755859,-112.01481628418,3670176,1322,563,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-20 08:33:52.527925,94.66538818656666,54.73151289236862,46.30551769687367,1.5089338027005253e-22,5.0,-54.74,2.0682789409984763,-54.92,26.2917,30.5381,36.6002,0.7259,25.7601,27.5611,0
108888,npp,528,207,33.5430107116699,33.66650390625,-112.017623901367,3670176,533,103,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-21 08:14:53.302874,92.00171272509719,66.90490223563464,54.54797897073695,1.834059007781367e-24,2.0,-66.9,3.1865100272627664,-67.02,31.1676,34.5552,39.9104,0.6415,21.8503,21.5186,0
109072,npp,1907,2689,25.0903835296631,33.6680221557617,-112.018966674805,3670176,1908,2163,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-22 09:36:41.818510,-76.18971678709225,34.5221951201932,30.12597841151636,9.066430257137704e-22,15.0,34.52,1.2937979144666532,34.22,20.0861,24.177,29.4908,0.9169,22.8739,23.0054,0
109244,npp,1202,2123,20.3770179748535,33.6682472229004,-112.019821166992,3670176,1202,1686,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-23 09:17:53.253191,-81.803052504822,5.1799864729365215,4.586021913174723,4.955077905305521e-22,12.0,5.16,1.0,4.81,18.5644,22.1679,27.4437,1.0,20.377,20.377,0
109422,npp,471,1550,14.5583925247192,33.6652450561523,-112.019912719727,3670176,471,1163,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-24 08:59:01.134973,98.55811539299346,26.7027393067345,23.44969693541522,3.405090698740974e-21,9.0,-26.73,1.1367971201176101,-27.03,18.8608,24.1367,27.949,0.9184,13.7423,13.3709,0
109595,npp,2785,970,22.1890068054199,33.6648902893066,-112.018890380859,3670176,2787,716,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-25 08:40:07.244807,96.1086471963302,49.33756359777442,42.202563843816,3.989413287758816e-19,6.0,-49.36,1.7549928774784245,-49.525,23.4114,27.6477,32.5443,0.8018,19.0575,17.7911,0
109767,npp,1983,396,31.4472236633301,33.6634864807129,-112.014671325684,3670176,1980,224,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-26 08:21:08.006997,92.94329112447824,63.42674393391353,52.37282481293032,7.379924131529396e-16,3.0,-63.43,2.7445598364131496,-63.52,28.0783,34.2628,39.7952,0.647,21.1421,20.3463,0
110127,npp,2626,2311,24.3304347991943,33.6637649536133,-112.015914916992,3670176,2626,1862,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-28 09:24:04.416557,-78.71065261252195,15.890588960997864,14.032582536556271,1.246765956833951e-15,13.0,15.88,1.0442604737599883,15.66,18.4644,22.871,28.6247,0.9693,23.5655,23.5825,0
110299,npp,1902,1739,28.028377532959,33.6665344238281,-112.012580871582,3670176,1902,1323,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-29 09:05:12.314769,97.80806278086493,16.865841591505674,14.888017617216512,5.890120544528536e-11,10.0,-16.88,1.0442604737599883,-17.05,18.525,22.3871,28.0977,0.9902,27.5701,27.7539,0
110472,npp,1152,1162,26.6432285308838,33.6653480529785,-112.016250610352,3670176,1155,857,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-30 08:46:18.431885,95.96508409133287,43.036112479055504,37.181992260804044,1.2835045071168411e-05,7.0,-43.04,1.4867838833500562,-43.19,21.2362,25.7632,32.2618,0.8604,22.7598,22.9252,0
110648,npp,375,585,21.7770824432373,33.6660118103027,-112.020217895508,3670144,376,373,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-05-31 08:27:22.771840,93.85070294435484,59.47305394472321,49.710997196941776,0.0036245203526845855,4.0,-59.47,2.3545700244418297,-59.56,28.4571,32.634,37.5741,0.6793,17.5569,14.7929,0
111979,npp,2643,15,30.5448131561279,33.6636276245117,-112.015411376953,3670144,2646,3,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-06-01 08:08:23.553749,91.47657835217767,70.01956871622592,56.32813641028738,0.018282487819048284,1.0,-70.0,3.5496478698597698,-70.01,30.531,33.5316,39.0316,0.6611,21.3265,20.1934,0
112499,npp,2586,1354,28.3754138946533,33.6668510437012,-112.016937255859,3670144,2586,1022,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-06-04 08:52:31.435145,97.12105389943734,35.61281420318349,31.04084333216374,0.13366337223333155,8.0,-35.64,1.2937979144666532,-35.68,21.5199,25.4516,29.5605,0.871,24.4278,24.7146,0
112667,npp,1817,773,36.9271774291992,33.6690139770508,-112.017356872559,3670144,1817,557,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-06-05 08:33:35.782535,94.57489339684668,54.88854887542573,46.417909589763454,0.09292366291978452,5.0,-54.89,2.0682789409984763,-54.92,26.2917,30.5381,36.6002,0.7259,25.257,26.8059,0
112835,npp,1021,188,47.6031761169434,33.6647415161133,-112.013748168945,3670144,1019,92,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-06-06 08:14:36.571350,91.99481756061246,66.98889824399998,54.59265434900315,0.06180392774701112,2.0,-67.22,3.1865100272627664,-67.02,31.1676,34.5552,39.9104,0.6415,26.2627,30.5385,0
113525,npp,182,964,25.4020729064941,33.6657333374023,-112.017181396484,3670144,183,712,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-06-10 08:39:48.818869,95.53392529480621,49.5408610226362,42.35780516159144,0.009961908094391113,6.0,-49.54,1.7549928774784245,-49.525,23.4114,27.6477,32.5443,0.8018,20.8884,20.3674,0
114324,npp,1628,1155,21.058967590332,33.6680030822754,-112.019798278809,3670176,1627,851,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-06-15 08:46:00.061157,96.40053468821739,43.27320920302446,37.37130336624326,4.563558338345551e-09,7.0,-43.3,1.4867838833500562,-43.19,21.2362,25.7632,32.2618,0.8604,19.0039,18.1202,0
114439,npp,849,579,34.2229766845703,33.6681365966797,-112.01741027832,3670176,852,368,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-06-16 08:27:04.412828,94.17802788518445,59.59787416421025,49.79282056249594,7.445536753167929e-14,4.0,-59.6,2.3545700244418297,-59.56,28.4571,32.634,37.5741,0.6793,22.8428,23.2473,0
115015,npp,2282,766,36.6001853942871,33.669116973877,-112.015106201172,3670176,2282,549,196611,3866787,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-06-21 08:33:15.668028,94.54453073598445,55.07289686996856,46.550564878162604,1.7825076983383923e-23,5.0,-55.07,2.0682789409984763,-54.92,26.2917,30.5381,36.6002,0.7259,25.0989,26.5685,0
119052,npp,2139,1151,21.5899028778076,33.6674575805664,-112.017990112305,3670144,2139,848,196611,3866755,287,usa_phoenix_47_5,33.66666667,-112.01666667,47,5,usa_phoenix,2012-07-01 08:45:44.436442,95.61138589673533,43.467542014795036,37.52737012962171,0.01599669406179443,7.0,-43.44,1.4867838833500562,-43.19,21.2362,25.7632,32.2618,0.8604,19.361,18.577,0
