lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.382,0.543,0.501
2,0.261,0.415,0.369
3,0.193,0.313,0.268
4,0.164,0.233,0.191
5,0.15,0.172,0.135
6,0.156,0.127,0.109
7,0.152,0.095,0.082
8,0.136,0.075,0.053
9,0.116,0.063,0.031
10,0.088,0.059,0.007
11,0.107,0.059,0.018
12,0.116,0.063,0.017
13,0.106,0.07,0.013
14,0.113,0.078,0.017
15,0.103,0.087,0.009
16,0.099,0.095,-0.0
17,0.064,0.103,-0.025
18,0.056,0.109,-0.028
19,0.068,0.113,-0.012
20,0.081,0.116,0.004
21,0.087,0.116,0.015
22,0.092,0.115,0.028
23,0.072,0.112,0.029
24,0.083,0.108,0.06
25,0.094,0.101,0.104
26,0.09,0.082,0.15
27,0.07,0.076,0.188
28,0.08,0.073,0.238
29,0.073,0.071,0.26
30,0.089,0.069,0.274
31,0.09,0.068,0.246
32,0.065,0.067,0.183
33,0.075,0.065,0.143
34,0.054,0.064,0.081
35,0.059,0.063,0.049
36,0.064,0.063,0.028
37,0.048,0.063,-0.002
38,0.051,0.062,-0.01
39,0.052,0.063,-0.016
40,0.031,0.063,-0.036
41,0.031,0.062,-0.04
42,0.05,0.062,-0.03
43,0.063,0.062,-0.024
44,0.078,0.063,-0.018
45,0.082,0.064,-0.017
46,0.076,0.065,-0.022
47,0.088,0.065,-0.008
48,0.073,0.065,-0.01
49,0.069,0.066,-0.006
50,0.071,0.066,-0.003
51,0.073,0.065,0.005
52,0.059,0.064,0.008
53,0.07,0.063,0.036
54,0.061,0.061,0.059
55,0.061,0.059,0.099
56,0.052,0.055,0.142
57,0.058,0.05,0.194
58,0.042,0.047,0.221
59,0.042,0.044,0.237
60,0.041,0.041,0.22
61,0.029,0.038,0.175
62,0.02,0.034,0.122
63,0.019,0.032,0.074
64,0.033,0.031,0.045
65,0.048,0.029,0.028
66,0.018,0.028,-0.014
67,0.03,0.027,-0.018
68,0.026,0.028,-0.03
69,0.029,0.03,-0.035
70,0.02,0.031,-0.049
71,0.023,0.033,-0.049
72,0.024,0.035,-0.048
73,0.038,0.037,-0.041
74,0.03,0.039,-0.052
75,0.053,0.041,-0.039
76,0.053,0.042,-0.041
77,0.061,0.043,-0.033
78,0.058,0.045,-0.026
79,0.072,0.047,-0.005
80,0.051,0.049,-0.01
81,0.034,0.05,-0.015
82,0.038,0.051,0.004
83,0.039,0.051,0.025
84,0.047,0.05,0.062
85,0.057,0.049,0.11
86,0.051,0.049,0.156
87,0.039,0.049,0.191
88,0.052,0.048,0.227
89,0.076,0.048,0.249
90,0.056,0.047,0.205
91,0.04,0.046,0.147
92,0.012,0.045,0.08
93,0.037,0.044,0.056
94,0.043,0.044,0.027
95,0.021,0.044,-0.011
96,0.061,0.044,0.009
97,0.053,0.044,-0.004
98,0.057,0.044,-0.004
99,0.049,0.044,-0.018
100,0.04,0.044,-0.033
101,0.044,0.044,-0.036
102,0.03,0.044,-0.051
103,0.025,0.044,-0.058
104,0.049,0.043,-0.04
105,0.057,0.043,-0.036
106,0.059,0.043,-0.038
107,0.063,0.044,-0.027
108,0.048,0.045,-0.032
109,0.038,0.046,-0.036
110,0.034,0.045,-0.029
111,0.034,0.045,-0.014
112,0.053,0.044,0.017
113,0.048,0.044,0.04
114,0.038,0.045,0.068
115,0.041,0.045,0.115
116,0.05,0.046,0.163
117,0.016,0.046,0.175
118,0.047,0.048,0.218
119,0.054,0.05,0.213
120,0.061,0.051,0.186
121,0.071,0.054,0.147
122,0.064,0.055,0.094
123,0.062,0.057,0.055
124,0.057,0.058,0.025
125,0.046,0.06,-0.0
126,0.053,0.061,-0.003
127,0.055,0.062,-0.005
128,0.05,0.063,-0.012
129,0.049,0.065,-0.023
130,0.069,0.066,-0.016
131,0.059,0.064,-0.024
132,0.084,0.062,-0.006
133,0.087,0.059,-0.007
134,0.095,0.057,-0.005
135,0.07,0.055,-0.025
136,0.05,0.054,-0.038
137,0.046,0.054,-0.034
138,0.037,0.053,-0.037
139,0.04,0.051,-0.029
140,0.045,0.05,-0.019
141,0.059,0.05,0.002
142,0.045,0.048,0.009
143,0.038,0.048,0.034
144,0.032,0.048,0.069
145,0.037,0.047,0.12
146,0.038,0.047,0.163
147,0.025,0.046,0.187
148,0.035,0.045,0.2
149,0.042,0.043,0.183
150,0.044,0.041,0.145
151,0.052,0.041,0.105
152,0.049,0.04,0.061
153,0.063,0.04,0.039
154,0.085,0.04,0.034
155,0.074,0.04,0.014
156,0.045,0.04,-0.014
157,0.036,0.04,-0.023
158,0.03,0.038,-0.032
159,0.01,0.037,-0.056
160,0.013,0.036,-0.062
161,0.025,0.034,-0.056
162,0.041,0.033,-0.048
163,0.023,0.032,-0.064
164,0.028,0.032,-0.065
165,0.031,0.032,-0.061
166,0.034,0.032,-0.052
167,0.022,0.032,-0.057
168,0.021,0.033,-0.053
169,0.034,0.034,-0.036
170,0.033,0.035,-0.028
171,0.055,0.037,0.003
172,0.044,0.039,0.021
173,0.036,0.041,0.051
174,0.046,0.042,0.098
175,0.029,0.045,0.128
176,0.047,0.047,0.182
177,0.047,0.049,0.204
178,0.065,0.051,0.213
179,0.055,0.051,0.172
180,0.054,0.05,0.13
181,0.069,0.047,0.099
182,0.051,0.045,0.049
183,0.029,0.044,0.004
184,0.053,0.042,0.005
185,0.055,0.041,-0.002
186,0.03,0.039,-0.025
187,0.038,0.037,-0.022
188,0.05,0.035,-0.02
189,0.03,0.034,-0.045
190,0.009,0.034,-0.068
191,0.014,0.033,-0.071
192,0.023,0.032,-0.062
193,0.028,0.032,-0.058
194,0.018,0.032,-0.064
195,0.032,0.032,-0.052
196,0.038,0.033,-0.047
197,0.041,0.032,-0.038
198,0.026,0.032,-0.044
199,0.015,0.032,-0.047
200,0.031,0.032,-0.022
201,0.05,0.033,0.013
202,0.048,0.035,0.04
203,0.063,0.037,0.089
204,0.056,0.039,0.128
205,0.042,0.041,0.16
206,0.021,0.043,0.176
207,0.045,0.043,0.204
208,0.052,0.043,0.189
209,0.064,0.044,0.16
210,0.045,0.044,0.103
211,0.023,0.044,0.048
212,0.024,0.044,0.016
213,0.016,0.045,-0.014
214,0.035,0.044,-0.01
215,0.054,0.044,-0.003
216,0.05,0.045,-0.008
217,0.053,0.046,-0.009
218,0.051,0.047,-0.02
219,0.051,0.047,-0.029
220,0.058,0.05,-0.028
221,0.071,0.052,-0.02
222,0.053,0.053,-0.033
223,0.051,0.054,-0.036
224,0.053,0.055,-0.034
225,0.034,0.057,-0.047
226,0.037,0.058,-0.04
227,0.044,0.059,-0.029
228,0.058,0.059,-0.014
229,0.074,0.058,0.008
230,0.056,0.056,0.008
231,0.087,0.054,0.054
232,0.067,0.054,0.074
233,0.049,0.053,0.103
234,0.061,0.051,0.156
235,0.056,0.048,0.191
236,0.05,0.046,0.21
237,0.037,0.044,0.197
238,0.052,0.043,0.179
239,0.044,0.043,0.132
240,0.024,0.043,0.074
241,0.052,0.043,0.061
242,0.031,0.044,0.019
243,0.023,0.043,-0.006
244,0.011,0.043,-0.023
245,0.05,0.043,-0.002
246,0.039,0.043,-0.017
247,0.034,0.043,-0.03
248,0.046,0.044,-0.031
249,0.044,0.045,-0.038
250,0.048,0.045,-0.036
251,0.054,0.046,-0.03
252,0.071,0.047,-0.017
253,0.069,0.049,-0.017
254,0.066,0.05,-0.021
255,0.049,0.05,-0.031
256,0.039,0.05,-0.038
257,0.048,0.049,-0.025
258,0.057,0.048,-0.011
259,0.041,0.048,-0.012
260,0.053,0.048,0.018
261,0.057,0.046,0.054
262,0.028,0.046,0.072
263,0.032,0.045,0.117
264,0.04,0.043,0.165
265,0.028,0.041,0.19
266,0.041,0.04,0.214
267,0.056,0.038,0.21
268,0.038,0.036,0.159
269,0.024,0.036,0.107
270,0.032,0.037,0.073
271,0.017,0.036,0.028
272,0.035,0.036,0.019
273,0.047,0.037,0.014
274,0.045,0.037,0.001
275,0.046,0.037,-0.007
276,0.023,0.038,-0.033
277,0.053,0.039,-0.018
278,0.049,0.039,-0.031
279,0.037,0.039,-0.044
280,0.044,0.037,-0.037
281,0.026,0.036,-0.049
282,0.033,0.035,-0.044
283,0.028,0.034,-0.046
284,0.03,0.032,-0.046
285,0.044,0.031,-0.032
286,0.026,0.029,-0.038
287,0.051,0.026,-0.012
288,0.03,0.026,-0.019
289,0.023,0.026,-0.007
290,0.033,0.026,0.026
291,0.013,0.027,0.048
292,0.02,0.026,0.095
293,0.014,0.027,0.133
294,0.036,0.028,0.189
295,0.023,0.03,0.206
296,0.027,0.032,0.208
297,0.032,0.035,0.185
298,0.032,0.039,0.145
299,0.023,0.041,0.095
300,0.018,0.044,0.053
301,0.044,0.046,0.039
302,0.052,0.05,0.022
303,0.069,0.052,0.02
304,0.075,0.053,0.017
305,0.05,0.054,-0.006
306,0.074,0.054,0.004
307,0.076,0.056,-0.006
308,0.065,0.056,-0.018
309,0.066,0.057,-0.016
310,0.063,0.057,-0.02
311,0.053,0.056,-0.029
312,0.037,0.055,-0.041
313,0.058,0.053,-0.025
314,0.046,0.051,-0.032
315,0.054,0.048,-0.023
316,0.048,0.045,-0.02
317,0.019,0.042,-0.035
318,0.028,0.039,-0.014
319,0.03,0.037,0.008
320,0.038,0.035,0.046
321,0.029,0.033,0.078
322,0.026,0.031,0.122
323,0.035,0.03,0.173
324,0.021,0.028,0.198
325,0.034,0.028,0.22
326,0.033,0.029,0.205
327,0.044,0.029,0.178
328,0.033,0.029,0.127
329,0.028,0.03,0.078
330,0.025,0.029,0.04
331,0.017,0.03,0.008
332,0.037,0.03,0.005
333,0.015,0.029,-0.025
334,0.045,0.029,-0.006
335,0.023,0.029,-0.026
336,0.025,0.028,-0.033
337,0.046,0.028,-0.028
338,0.042,0.03,-0.034
339,0.049,0.029,-0.028
340,0.023,0.029,-0.05
341,0.037,0.029,-0.04
342,0.024,0.03,-0.049
343,0.017,0.032,-0.056
344,0.026,0.034,-0.045
345,0.023,0.037,-0.042
346,0.032,0.04,-0.026
347,0.046,0.043,-0.003
348,0.041,0.047,0.012
349,0.045,0.05,0.042
350,0.04,0.054,0.073
351,0.055,0.058,0.129
352,0.061,0.061,0.177
353,0.061,0.065,0.215
354,0.086,0.068,0.261
355,0.076,0.072,0.252
356,0.061,0.075,0.212
357,0.099,0.078,0.2
358,0.082,0.08,0.141
359,0.082,0.081,0.098
360,0.1,0.083,0.081
361,0.08,0.083,0.044
362,0.091,0.083,0.037
363,0.11,0.081,0.041
364,0.066,0.079,0.004
365,0.08,0.077,0.014
366,0.07,0.075,-0.002
367,0.065,0.072,-0.014
368,0.059,0.069,-0.023
369,0.065,0.066,-0.017
370,0.054,0.064,-0.027
371,0.066,0.062,-0.016
372,0.058,0.059,-0.024
373,0.056,0.057,-0.02
374,0.055,0.054,-0.015
375,0.044,0.053,-0.016
376,0.039,0.051,-0.008
377,0.036,0.051,0.006
378,0.036,0.05,0.027
379,0.037,0.049,0.054
380,0.06,0.048,0.109
381,0.062,0.047,0.154
382,0.063,0.047,0.194
383,0.043,0.046,0.211
384,0.041,0.045,0.222
385,0.071,0.043,0.228
386,0.054,0.042,0.181
387,0.031,0.04,0.12
388,0.034,0.039,0.076
389,0.019,0.037,0.03
390,0.046,0.034,0.026
391,0.037,0.032,0.002
392,0.023,0.029,-0.02
393,0.017,0.027,-0.03
394,0.024,0.024,-0.029
395,0.016,0.021,-0.039
396,0.03,0.019,-0.039
397,0.017,0.016,-0.053
398,0.013,0.014,-0.056
399,0.001,0.012,-0.064
400,0.022,0.011,-0.047
