gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,462,1376,6.13826084136963,33.5151290893555,-111.968185424805,3670144,461,1036,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-01 08:53:19.458760,96.8072019713414,34.685641233940785,30.260053023025588,0.002689691243222882,8.0,-34.7,1.2937979144666532,-35.25,5.9755,7.5646,10.276,1.0432,6.7889,6.4034,6.331905472294535,0
101048,npp,2758,795,5.67892360687256,33.5181694030762,-111.966835021973,3670144,2759,581,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-02 08:34:25.555314,94.94207600996384,54.3044332934898,45.98419870331297,0.014157880887456509,5.0,-54.32,1.9513309067639726,-54.66,6.2352,7.869,9.9938,1.0029,6.7691,5.6951,5.318770185226884,0
101057,npp,1610,3818,9.25966167449951,33.518856048584,-111.963226318359,3670176,1609,3068,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-02 10:14:41.261498,-70.71782177277237,65.97250257769807,53.9843782654296,0.00038271533063860053,21.0,65.95,3.0,65.7,6.1104,7.2759,9.1264,1.0846,8.5527,10.043,10.043,0
101172,npp,1971,224,8.35329914093018,33.5180587768555,-111.966445922852,3670144,1974,112,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-03 08:15:28.089073,92.56715652825775,66.614037052845,54.36714858400709,0.034325772582948756,2.0,-66.61,3.1865100272627664,-66.86,7.3872,8.9531,11.1662,0.8814,7.7032,7.3627,6.450288620022222,0
101181,npp,952,3273,5.55256366729736,33.5151443481445,-111.965385437012,3670144,952,2617,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-03 09:55:59.808331,-73.26587420025865,54.19312478649432,45.90578848096602,0.008263586863380943,18.0,54.19,1.9513309067639726,53.81,5.2045,6.6065,8.5165,1.1945,7.3513,6.6325,6.41284607450237,0
101304,npp,280,2708,7.50403785705566,33.5186729431152,-111.968505859375,3670144,280,2176,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-04 09:37:14.798068,-75.69598089675833,35.33700645908096,30.810130261749865,0.030387496442223876,15.0,35.32,1.2937979144666532,34.77,4.9491,6.1384,7.8656,1.2856,8.9469,9.647,8.83927171082838,0
101429,npp,2654,2142,5.34459829330444,33.5152168273926,-111.965393066406,3670144,2654,1704,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-05 09:18:26.229107,-74.99196201849078,6.315769291308333,5.590525919115661,0.06838190405088844,12.0,6.26,1.0,5.51,5.4575,7.8914,10.8204,1.0,5.3446,5.3446,3.5269445549606524,0
101552,npp,1929,1569,10.8945341110229,33.5177116394043,-111.962608337402,3670144,1929,1178,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-06 08:59:35.883657,97.49105305848414,25.78018201706165,22.652554950214608,0.13257255221402423,9.0,-25.79,1.1367971201176101,-26.54,5.7015,7.4981,9.7417,1.0525,10.8791,11.466,7.942096640782941,0
101797,npp,383,414,8.38918018341064,33.5178833007812,-111.962913513184,3670144,380,236,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-08 08:21:44.521995,92.88608090877912,63.088775700828634,52.15172795171611,0.07969792345536543,3.0,-63.08,2.7445598364131496,-63.37,6.6487,7.9801,10.0018,0.9889,8.0405,8.2959,6.177454096253744,0
101805,npp,2405,3456,11.4910697937012,33.5128974914551,-111.96671295166,3670144,2406,2801,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-08 10:02:12.683611,-72.56898520933342,58.71357890296824,49.1847390519538,0.07245652775420923,19.0,58.7,2.253202848596432,58.38,5.6836,6.852,8.6553,1.1517,9.9503,13.2343,11.308337217462183,0
102056,npp,1035,2331,6.61765575408936,33.5186729431152,-111.967895507812,3670144,1035,1881,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-10 09:24:40.885548,-76.02219887300218,16.998695382343215,15.00475328254803,0.03097021263812876,13.0,16.98,1.0442604737599883,16.27,5.6535,7.1404,9.4258,1.1052,7.3908,7.3137,6.490482565255438,0
102180,npp,319,1759,4.251051902771,33.5158309936523,-111.965934753418,3670144,319,1341,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-11 09:05:50.529707,97.11571965771039,15.782148665608554,13.93720908697409,0.014797387892203263,10.0,-15.78,1.0442604737599883,-16.5,6.4171,8.0234,9.8463,0.9836,4.279,4.1811,3.787771486441695,0
102792,npp,1775,1949,7.97617149353027,33.5163269042969,-111.970497131348,3670176,1775,1520,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-16 09:12:05.140100,95.25691702622889,4.933255271389494,4.367652008847072,4.533944914831313e-11,11.0,-4.93,1.0,-5.68,5.7215,8.3817,11.0549,0.9415,7.4859,7.5096,7.5096,0
102912,npp,1040,1376,4.41789579391479,33.5162696838379,-111.965087890625,3670176,1042,1037,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-17 08:53:13.011221,96.95753468728687,34.66606374359431,30.245605526125914,5.500245696525018e-16,8.0,-34.7,1.2937979144666532,-35.25,5.9755,7.5646,10.276,1.0432,5.4592,4.6087,4.6087,0
103032,npp,279,794,8.78036785125732,33.5145683288574,-111.970748901367,3670176,279,580,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-18 08:34:19.105603,95.05108558662266,54.31994306505771,45.99927080210015,3.445467363294573e-20,5.0,-54.34,1.9513309067639726,-54.66,6.2352,7.869,9.9938,1.0029,8.3585,8.8054,8.8054,0
103040,npp,2187,3819,6.17300748825073,33.5161170959473,-111.968132019043,3670176,2186,3069,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-18 10:14:34.812189,-70.51230854363608,65.97566402494151,53.99127424659191,1.0698091687047257e-11,21.0,65.96,3.0,65.7,6.1104,7.2759,9.1264,1.0846,7.5238,6.6952,6.6952,0
103151,npp,2562,223,5.62664413452148,33.5159912109375,-111.96263885498,3670176,2565,112,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-19 08:15:21.640838,92.44402000961371,66.62021087453326,54.37502047225795,1.987388085437957e-23,2.0,-66.63,3.1865100272627664,-66.86,7.3872,8.9531,11.1662,0.8814,6.8475,4.9594,4.9594,0
103160,npp,1542,3273,6.85400104522705,33.519474029541,-111.967178344727,3670176,1543,2618,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-19 09:55:53.360376,-73.53592624602956,54.20031701219397,45.91425037496214,1.5450278239868722e-16,18.0,54.19,1.9513309067639726,53.81,5.2045,6.6065,8.5165,1.1945,8.0183,8.1871,8.1871,0
103279,npp,869,2709,3.81403636932373,33.5167007446289,-111.962753295898,3670176,870,2176,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-20 09:37:08.348062,-76.2452011375556,35.383385913752285,30.85096899642274,8.224337916182369e-21,15.0,35.37,1.2937979144666532,34.77,4.9491,6.1384,7.8656,1.2856,6.0949,4.9032,4.9032,0
103515,npp,2498,1568,6.06763505935669,33.5199775695801,-111.968238830566,3670176,2499,1178,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-22 08:59:29.433043,98.83874760344885,25.817254138371265,22.6858728960416,5.2406087753095794e-24,9.0,-25.84,1.1367971201176101,-26.54,5.7015,7.4981,9.7417,1.0525,6.6331,6.3859,6.3859,0
103634,npp,1745,988,7.4957332611084,33.5176849365234,-111.963150024414,3670176,1747,728,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-23 08:40:35.533891,96.04725056910735,48.798967417649955,41.7835092264867,8.693636291495117e-23,6.0,-48.82,1.7549928774784245,-49.24,6.1946,7.4924,10.1603,1.0533,7.8933,7.895,7.895,0
103753,npp,965,412,7.32610511779785,33.5142135620117,-111.96720123291,3670176,966,235,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-24 08:21:38.078091,93.37827813221497,63.10670449741392,52.167113931185966,1.586590018918152e-20,3.0,-63.12,2.7445598364131496,-63.37,6.6487,7.9801,10.0018,0.9889,7.6531,7.2447,7.2447,0
103760,npp,2969,3455,4.65960264205933,33.5190849304199,-111.969436645508,3670176,2969,2800,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-24 10:02:04.460908,-72.47582132863933,58.69149054046565,49.172844144752204,1.2654935386244243e-21,19.0,58.68,2.253202848596432,58.38,5.6836,6.852,8.6553,1.1517,6.9184,5.3665,5.3665,0
103877,npp,2304,2897,5.08910131454468,33.5187072753906,-111.968856811523,3670176,2307,2337,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-25 09:43:19.461861,-74.58172406090578,42.64522518748215,36.868508059547814,9.530660777097307e-21,16.0,42.64,1.4867838833500562,42.18,4.9196,6.0602,7.8179,1.3022,7.2382,6.6268,6.6268,0
104112,npp,893,1758,7.24462699890137,33.5183334350586,-111.964324951172,3670176,893,1340,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-27 09:05:42.341352,97.97135569548053,15.818996082686724,13.969892990579655,2.4734889230658993e-15,10.0,-15.84,1.0442604737599883,-16.5,6.4171,8.0234,9.8463,0.9836,7.1457,7.1255,7.1255,0
104346,npp,2431,602,7.22477006912231,33.5173416137695,-111.967010498047,3670176,2436,389,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-29 08:27:52.768953,93.60236141714839,59.0835760023321,49.44258066954423,6.188105945765945e-06,4.0,-59.09,2.253202848596432,-59.36,6.4053,8.0377,10.3213,0.9818,7.5306,7.0933,7.0933,0
104355,npp,1317,3637,7.6985330581665,33.5150299072266,-111.968711853027,3670176,1318,2948,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-29 10:08:15.592742,-71.70539964386545,62.57723892889305,51.826203119876794,1.4278675121940792e-14,20.0,62.57,2.6065528283652384,62.27,6.3095,7.6472,9.1121,1.0319,7.9111,7.9444,7.9444,0
104464,npp,1631,29,7.18843698501587,33.5175170898438,-111.970634460449,3670144,1637,11,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-30 08:08:53.535350,91.21868763243505,69.79190187409989,56.208705569914734,0.001985267440450489,1.0,-69.78,3.5496478698597698,-69.95,7.5319,9.3617,11.667,0.8429,7.2792,6.0594,6.006629720741488,0
104472,npp,660,3086,8.52243423461914,33.5188827514648,-111.96363067627,3670176,662,2476,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-04-30 09:49:32.372279,-74.5708040608481,48.89538146537235,41.86212403000265,4.86751539488514e-10,17.0,48.89,1.7549928774784245,48.44,4.9003,6.3711,8.2933,1.2386,9.1172,10.5561,10.5561,0
105485,npp,3048,2518,4.51638650894165,33.5175285339355,-111.967834472656,3670176,3048,2038,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-01 09:30:45.594747,-76.58040387333762,26.709699800138857,23.45696656443152,9.770541843727638e-05,14.0,26.7,1.1367971201176101,26.11,4.8335,6.7906,9.0949,1.1621,5.8908,5.2485,5.2485,0
105837,npp,1600,1374,3.98598170280457,33.5161209106445,-111.962532043457,3670144,1602,1035,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-03 08:53:03.155912,96.8646521135485,34.750262781584134,30.31733414684861,0.02264295335560908,8.0,-34.79,1.2937979144666532,-35.25,5.9755,7.5646,10.276,1.0432,5.1254,4.1582,3.5563289636514575,0
106021,npp,836,792,6.69708395004272,33.519214630127,-111.967094421387,3670144,838,577,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-04 08:34:09.271798,95.12292127936693,54.376110795104815,46.04248069755411,0.05233381151825167,5.0,-54.4,1.9513309067639726,-54.66,6.2352,7.869,9.9938,1.0029,7.2909,6.7162,5.325117976384175,0
106032,npp,2745,3818,8.50736999511719,33.5143737792969,-111.964935302734,3670144,2745,3068,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-04 10:14:24.979548,-70.53608957643443,65.95068787284357,53.97823513782013,0.014567227170286398,21.0,65.95,3.0,65.7,6.1104,7.2759,9.1264,1.0846,8.3019,9.2271,8.83988937530766,0
106199,npp,28,220,12.8999872207642,33.5202865600586,-111.963623046875,3670144,27,110,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-05 08:15:10.049889,92.28478496717304,66.67733854139587,54.41145716503137,0.09922607825463592,2.0,-66.68,3.1865100272627664,-66.86,7.3872,8.9531,11.1662,0.8814,9.13,11.3703,8.732777340566301,0
106209,npp,2098,3271,7.46513938903809,33.5173759460449,-111.968864440918,3670144,2100,2616,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-05 09:55:43.550644,-73.67753494284241,54.14157976847993,45.872096692209546,0.05626400844896875,18.0,54.14,1.9513309067639726,53.81,5.2045,6.6065,8.5165,1.1945,8.3315,8.9171,7.421549638592957,0
106388,npp,1406,2706,6.73413801193237,33.5158004760742,-111.964698791504,3670144,1405,2174,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-06 09:36:56.783344,-75.13725841632392,35.24845160265927,30.738052747656905,0.11259933423480706,15.0,35.24,1.2937979144666532,34.77,4.9491,6.1384,7.8656,1.2856,8.3519,8.6573,5.664303595170535,0
106569,npp,703,2139,16.5375938415527,33.5192070007324,-111.96403503418,3670144,703,1701,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-07 09:18:08.237448,-74.46514577545685,6.144452912863657,5.439300682231188,0.07834123881146986,12.0,6.09,1.0,5.51,5.4575,7.8914,10.8204,1.0,16.5376,16.5376,14.455216052474546,0
106742,npp,3047,1565,9.43651390075684,33.5146789550781,-111.968605041504,3670144,3047,1175,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-08 08:59:17.911860,97.74101725012925,25.977710101758827,22.82455992505357,0.05352354301680388,9.0,-25.99,1.1367971201176101,-26.54,5.7015,7.4981,9.7417,1.0525,9.5966,9.9315,8.50879379208435,0
107143,npp,2846,2894,7.42209959030151,33.5205421447754,-111.969032287598,3670144,2845,2334,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-11 09:43:07.975645,-74.45017030812521,42.5283466461206,36.77396588264994,0.01592662139519343,16.0,42.53,1.4867838833500562,42.18,4.9196,6.0602,7.8179,1.3022,8.8074,9.6648,9.241455395870373,0
107311,npp,2136,2327,4.37574291229248,33.5183944702148,-111.969306945801,3670144,2136,1877,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-12 09:24:21.204352,-77.73189815200519,16.774314300691035,14.808776800929827,0.006989251692522501,13.0,16.76,1.0442604737599883,16.27,5.6535,7.1404,9.4258,1.1052,5.244,4.836,4.650219104133019,0
107486,npp,1415,1755,11.1839075088501,33.5187606811523,-111.964012145996,3670144,1415,1337,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-13 09:05:30.876205,98.17226577500172,15.997660262387912,14.127001324862817,0.0016619392895646417,10.0,-16.0,1.0442604737599883,-16.5,6.4171,8.0234,9.8463,0.9836,10.918,11.0,10.955824087659888,0
107659,npp,668,1177,4.59509325027466,33.5156555175781,-111.964874267578,3670176,667,869,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-14 08:46:36.990500,95.96407660311881,42.49248615563679,36.74208776716141,6.533051083607044e-05,7.0,-42.5,1.4867838833500562,-42.845,5.7273,7.1652,8.7702,1.1014,6.1628,5.0608,5.0608,0
107832,npp,2966,599,11.1466388702393,33.5140571594238,-111.967918395996,3670176,2967,385,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-15 08:27:41.326338,94.12845069956147,59.14624905707877,49.486217416170085,7.710884185106258e-10,4.0,-59.16,2.3545700244418297,-59.36,6.4053,8.0377,10.3213,0.9818,9.2118,10.9438,10.9438,0
107843,npp,1851,3633,7.56770277023315,33.5171356201172,-111.969230651855,3670144,1850,2946,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-15 10:08:02.371568,-71.5726928249636,62.50238186731386,51.77706107207757,0.0006819935088736558,20.0,62.49,2.6065528283652384,62.27,6.3095,7.6472,9.1121,1.0319,7.8609,7.8094,7.8094,0
108005,npp,2164,26,8.43850708007812,33.5159721374512,-111.969970703125,3670176,2166,9,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-16 08:08:42.103043,91.63744278242703,69.82982940592399,56.22822966096503,1.7992733081885688e-14,1.0,-69.83,3.5496478698597698,-69.95,7.5319,9.3617,11.667,0.8429,7.6313,7.1132,7.1132,0
108015,npp,1193,3082,3.70926928520203,33.5153846740723,-111.963943481445,3670176,1193,2473,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-16 09:49:19.161663,-74.39196024963702,48.780819931879854,41.772045867921136,2.704535945499894e-05,17.0,48.77,1.7549928774784245,48.44,4.9003,6.3711,8.2933,1.2386,6.3747,4.5944,4.5944,0
108193,npp,507,2514,6.07451105117798,33.5144386291504,-111.968688964844,3670176,506,2035,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-17 09:30:32.397151,-76.48390125014595,26.517031279121355,23.29073107012395,3.835232749023435e-10,14.0,26.51,1.1367971201176101,26.11,4.8335,6.7906,9.0949,1.1621,7.2615,7.0592,7.0592,0
108369,npp,2866,1944,6.58214378356934,33.515983581543,-111.967933654785,3670176,2866,1515,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-18 09:11:43.854237,99.78694240046607,5.203320421951418,4.606670569721491,7.424038521149834e-15,11.0,-5.22,1.0,-5.68,5.7215,8.3817,11.0549,0.9415,6.0919,6.1971,6.1971,0
108542,npp,2111,1370,9.00271701812744,33.5136375427246,-111.963851928711,3670176,2110,1032,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-19 08:52:49.971728,96.34081849760972,34.95136774607965,30.48649882980807,5.472013109582468e-19,8.0,-34.96,1.2937979144666532,-35.25,5.9755,7.5646,10.276,1.0432,9.0029,9.3916,9.3916,0
108715,npp,1345,788,6.35205030441284,33.5181198120117,-111.969528198242,3670176,1348,573,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-20 08:33:56.086480,95.32687119896188,54.48429499980136,46.121935055919735,1.3533325199908926e-22,5.0,-54.51,1.9513309067639726,-54.66,6.2352,7.869,9.9938,1.0029,7.114,6.3702,6.3702,0
108888,npp,551,216,8.11441802978516,33.5188827514648,-111.966278076172,3670176,552,108,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-21 08:14:56.861384,92.20342460199267,66.75774391198105,54.459332554598916,1.6200050152700781e-24,2.0,-66.75,3.1865100272627664,-66.86,7.3872,8.9531,11.1662,0.8814,7.6282,7.1522,7.1522,0
109072,npp,1928,2702,6.13363361358643,33.5126266479492,-111.964477539062,3670176,1928,2171,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-22 09:36:43.597790,-75.9112058553047,35.0757386163715,30.59241164423974,8.014995523667844e-22,15.0,35.07,1.2937979144666532,34.77,4.9491,6.1384,7.8656,1.2856,7.8877,7.8853,7.8853,0
109422,npp,492,1560,4.98482751846313,33.5173568725586,-111.969680786133,3670176,492,1171,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-24 08:59:02.914254,97.16785534059214,26.232681263980886,23.0440945696013,2.9652413890161567e-21,9.0,-26.24,1.1367971201176101,-26.54,5.7015,7.4981,9.7417,1.0525,5.6806,5.2463,5.2463,0
109595,npp,2806,980,7.2318263053894,33.5198516845703,-111.96492767334,3670176,2807,723,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-25 08:40:09.024043,95.9911711791263,49.03946490903671,41.96993373080145,3.4816185960107106e-19,6.0,-49.06,1.7549928774784245,-49.24,6.1946,7.4924,10.1603,1.0533,7.743,7.617,7.617,0
109767,npp,2006,405,7.16305732727051,33.5146217346191,-111.966201782227,3670176,2007,230,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-26 08:21:11.565513,93.15724827610046,63.259238108370354,52.26363194795662,6.513759063244901e-16,3.0,-63.25,2.7445598364131496,-63.37,6.6487,7.9801,10.0018,0.9889,7.5937,7.0834,7.0834,0
110127,npp,2646,2322,6.30784273147583,33.5189247131348,-111.968322753906,3670176,2646,1873,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-28 09:24:06.195832,-78.26464199931111,16.50117927779459,14.568412587032508,1.1295742568431405e-15,13.0,16.48,1.0442604737599883,16.27,5.6535,7.1404,9.4258,1.1052,7.0942,6.9713,6.9713,0
110299,npp,1923,1750,12.0073366165161,33.5192756652832,-111.964241027832,3670176,1924,1333,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-29 09:05:15.873325,99.00382146695102,16.264459730752854,14.360403289602198,5.4811691650920925e-11,10.0,-16.28,1.0442604737599883,-16.5,6.4171,8.0234,9.8463,0.9836,11.7065,11.8099,11.8099,0
110472,npp,1174,1172,5.08981513977051,33.5164451599121,-111.966972351074,3670176,1175,865,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-30 08:46:21.990439,96.35293218961554,42.67185459984091,36.885579394011124,1.2319851802316185e-05,7.0,-42.68,1.4867838833500562,-42.845,5.7273,7.1652,8.7702,1.1014,6.4955,5.6057,5.6057,0
110648,npp,397,594,6.69008016586304,33.5173835754395,-111.964813232422,3670144,395,381,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-05-31 08:27:24.551121,93.74543964795546,59.26648546243944,49.56688700137282,0.0036231915650218596,4.0,-59.27,2.3545700244418297,-59.36,6.4053,8.0377,10.3213,0.9818,7.3191,6.5683,6.47199215411607,0
111979,npp,2665,22,9.14650440216064,33.5176773071289,-111.966575622559,3670144,2665,7,67308035,70978179,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-06-01 08:08:25.333029,91.41645904449486,69.90757147091598,56.26664816142092,0.01834171032910351,1.0,-69.89,3.5496478698597698,-69.95,7.5319,9.3617,11.667,0.8429,7.8308,7.71,7.222460056300578,0
112332,npp,277,1938,8.44474792480469,33.5155029296875,-111.967887878418,3670144,277,1509,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-06-03 09:11:27.092520,102.0882911854093,5.524511428290699,4.890532147507505,0.04928439402047943,11.0,-5.57,1.0,-5.68,5.7215,8.3817,11.0549,0.9415,7.9545,7.9508,6.64077436690087,0
112499,npp,2607,1364,12.200231552124,33.5196647644043,-111.964767456055,3670144,2610,1029,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-06-04 08:52:33.214418,96.8944691571748,35.18439271882073,30.680489440062537,0.1342941949487223,8.0,-35.21,1.2937979144666532,-35.25,5.9755,7.5646,10.276,1.0432,11.4743,12.7273,9.157633754613414,0
112667,npp,1839,782,7.4009690284729,33.5200843811035,-111.968978881836,3670144,1837,566,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-06-05 08:33:37.561773,94.44116487176883,54.66221541497343,46.25030751148277,0.093386542629029,5.0,-54.66,2.0682789409984763,-54.66,6.2352,7.869,9.9938,1.0029,7.6651,7.4221,4.939797700012372,0
113356,npp,980,1555,3.20200967788696,33.514591217041,-111.964530944824,3670144,980,1167,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-06-09 08:58:46.248326,98.7434847919262,26.466027016268104,23.243987464946436,0.021044223961018606,9.0,-26.49,1.1367971201176101,-26.54,5.7015,7.4981,9.7417,1.0525,4.1123,3.37,2.8106246974213054,0
113525,npp,204,973,9.11281585693359,33.5149383544922,-111.969444274902,3670144,203,718,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-06-10 08:39:50.598151,95.35948157933845,49.266872051289006,42.144364718998936,0.010019772360885157,6.0,-49.27,1.7549928774784245,-49.24,6.1946,7.4924,10.1603,1.0533,8.8148,9.5982,9.331865009148265,0
113693,npp,2489,399,5.94257831573486,33.5145378112793,-111.962882995605,3670144,2489,226,196611,3866755,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-06-11 08:20:53.163488,93.171713005069,63.36922344422845,52.33115264212886,0.002982476953513276,3.0,-63.37,2.7445598364131496,-63.37,6.6487,7.9801,10.0018,0.9889,7.149,5.8765,5.7972229522269005,0
114324,npp,1650,1166,8.67892456054688,33.5185546875,-111.963447570801,3670176,1652,860,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-06-15 08:46:03.619674,96.79581776481528,42.8816635288916,37.05312882431083,4.453825940386084e-09,7.0,-42.9,1.4867838833500562,-42.845,5.7273,7.1652,8.7702,1.1014,8.9095,9.5586,9.5586,0
114439,npp,871,588,8.81583499908447,33.5193862915039,-111.963844299316,3670176,872,375,196611,3866787,1373,usa_phoenix_53_23,33.51666667,-111.96666667,53,23,usa_phoenix,2012-06-16 08:27:06.192059,94.07313476989626,59.39695990792112,49.65294751692398,7.015082094079906e-14,4.0,-59.4,2.3545700244418297,-59.36,6.4053,8.0377,10.3213,0.9818,8.2219,8.6554,8.6554,0
