lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.359,0.515,0.451
2,0.207,0.362,0.294
3,0.132,0.242,0.199
4,0.092,0.149,0.128
5,0.06,0.08,0.067
6,0.035,0.03,0.022
7,0.036,-0.003,0.007
8,0.023,-0.022,-0.014
9,0.019,-0.031,-0.023
10,0.035,-0.031,-0.018
11,0.056,-0.025,-0.007
12,0.02,-0.015,-0.04
13,0.027,-0.002,-0.038
14,0.014,0.013,-0.049
15,0.03,0.028,-0.037
16,0.047,0.042,-0.017
17,0.029,0.054,-0.028
18,0.042,0.065,-0.014
19,0.043,0.073,-0.009
20,0.054,0.079,0.005
21,0.057,0.082,0.013
22,0.048,0.083,0.014
23,0.057,0.081,0.036
24,0.059,0.076,0.058
25,0.045,0.07,0.073
26,0.029,0.05,0.09
27,0.048,0.043,0.142
28,0.042,0.038,0.165
29,0.051,0.036,0.188
30,0.029,0.034,0.166
31,0.023,0.031,0.141
32,0.019,0.028,0.108
33,0.009,0.026,0.067
34,-0.0,0.024,0.026
35,0.006,0.023,0.007
36,0.024,0.022,0.005
37,0.031,0.019,-0.002
38,0.023,0.019,-0.015
39,0.017,0.018,-0.027
40,0.023,0.018,-0.032
41,0.026,0.017,-0.035
42,0.001,0.017,-0.058
43,0.025,0.018,-0.039
44,0.02,0.018,-0.045
45,0.016,0.02,-0.044
46,0.016,0.021,-0.041
47,0.03,0.021,-0.027
48,0.029,0.022,-0.024
49,0.04,0.023,-0.011
50,0.04,0.024,-0.002
51,0.027,0.025,-0.005
52,0.007,0.027,-0.014
53,-0.012,0.027,-0.016
54,0.035,0.027,0.047
55,0.042,0.025,0.085
56,0.039,0.024,0.114
57,-0.0,0.023,0.114
58,0.018,0.023,0.151
59,0.024,0.022,0.164
60,0.02,0.022,0.149
61,0.022,0.023,0.126
62,0.026,0.023,0.095
63,0.031,0.022,0.066
64,0.023,0.021,0.03
65,0.027,0.02,0.011
66,0.017,0.018,-0.011
67,0.029,0.016,-0.012
68,0.009,0.015,-0.037
69,0.011,0.014,-0.042
70,0.014,0.013,-0.045
71,0.017,0.013,-0.045
72,0.002,0.013,-0.057
73,-0.008,0.012,-0.063
74,0.004,0.011,-0.052
75,0.016,0.009,-0.041
76,0.021,0.008,-0.037
77,0.019,0.007,-0.039
78,0.02,0.007,-0.032
79,0.021,0.009,-0.027
80,-0.0,0.01,-0.039
81,-0.008,0.012,-0.037
82,0.001,0.013,-0.017
83,0.007,0.014,0.009
84,-0.003,0.015,0.028
85,0.007,0.015,0.066
86,0.016,0.015,0.108
87,0.027,0.016,0.143
88,0.028,0.015,0.159
89,0.024,0.015,0.153
90,0.018,0.014,0.128
91,0.029,0.013,0.108
92,0.014,0.013,0.061
93,-0.005,0.013,0.015
94,0.01,0.012,0.004
95,0.012,0.009,-0.011
96,0.029,0.006,-0.009
97,0.024,0.003,-0.025
98,0.002,-0.001,-0.053
99,0.004,-0.003,-0.058
100,-0.024,-0.005,-0.085
101,-0.009,-0.007,-0.074
102,-0.03,-0.01,-0.095
103,-0.039,-0.012,-0.102
104,-0.027,-0.013,-0.092
105,-0.024,-0.016,-0.088
106,-0.0,-0.018,-0.065
107,0.008,-0.017,-0.053
108,-0.012,-0.018,-0.063
109,-0.005,-0.017,-0.05
110,-0.02,-0.016,-0.056
111,-0.022,-0.014,-0.045
112,-0.017,-0.013,-0.024
113,-0.034,-0.012,-0.016
114,-0.016,-0.01,0.026
115,-0.034,-0.009,0.042
116,-0.037,-0.009,0.072
117,0.017,-0.008,0.139
118,0.027,-0.007,0.156
119,0.033,-0.005,0.151
120,-0.0,-0.003,0.099
121,0.011,-0.001,0.079
122,0.001,-0.001,0.038
123,-0.014,-0.001,-0.004
124,-0.012,-0.001,-0.025
125,0.005,-0.003,-0.026
126,-0.014,-0.003,-0.054
127,-0.01,-0.003,-0.059
128,-0.006,-0.003,-0.064
129,0.007,-0.003,-0.06
130,-0.021,-0.004,-0.086
131,-0.022,-0.005,-0.089
132,-0.0,-0.006,-0.072
133,-0.018,-0.008,-0.085
134,-0.01,-0.01,-0.077
135,0.009,-0.011,-0.058
136,-0.003,-0.012,-0.063
137,0.002,-0.012,-0.052
138,-0.0,-0.011,-0.046
139,0.007,-0.009,-0.032
140,-0.002,-0.006,-0.031
141,-0.026,-0.003,-0.041
142,-0.018,0.002,-0.019
143,-0.013,0.005,0.006
144,-0.022,0.007,0.027
145,-0.005,0.007,0.074
146,0.009,0.007,0.112
147,0.012,0.007,0.133
148,0.015,0.007,0.141
149,0.005,0.006,0.121
150,-0.002,0.006,0.089
151,0.006,0.004,0.06
152,0.039,0.004,0.054
153,0.041,0.004,0.029
154,0.028,0.004,-0.001
155,0.02,0.003,-0.021
156,0.012,0.003,-0.038
157,0.029,0.004,-0.032
158,-0.006,0.005,-0.068
159,-0.004,0.008,-0.071
160,-0.019,0.01,-0.087
161,-0.03,0.012,-0.098
162,-0.028,0.013,-0.097
163,-0.014,0.014,-0.084
164,-0.02,0.015,-0.088
165,0.001,0.015,-0.069
166,0.007,0.016,-0.061
167,0.036,0.017,-0.03
168,0.054,0.017,-0.006
169,0.036,0.016,-0.011
170,0.036,0.016,0.001
171,0.027,0.017,0.008
172,0.047,0.016,0.045
173,0.045,0.014,0.072
174,0.015,0.012,0.077
175,0.039,0.01,0.127
176,-0.005,0.01,0.111
177,0.024,0.01,0.148
178,0.022,0.009,0.143
179,-0.009,0.008,0.099
180,-0.006,0.007,0.073
181,-0.03,0.008,0.017
182,-0.024,0.008,-0.007
183,-0.03,0.007,-0.036
184,-0.002,0.006,-0.031
185,0.006,0.004,-0.037
186,0.001,0.004,-0.05
187,-0.023,0.004,-0.08
188,-0.008,0.005,-0.076
189,0.01,0.006,-0.064
190,0.011,0.008,-0.067
191,0.033,0.01,-0.047
192,0.036,0.012,-0.044
193,0.043,0.013,-0.035
194,0.023,0.013,-0.051
195,0.033,0.012,-0.04
196,0.064,0.013,-0.012
197,0.037,0.014,-0.028
198,0.029,0.013,-0.024
199,-0.001,0.013,-0.039
200,-0.016,0.013,-0.04
201,-0.011,0.012,-0.019
202,-0.016,0.012,-0.002
203,-0.013,0.011,0.03
204,-0.03,0.008,0.048
205,-0.024,0.007,0.08
206,0.012,0.005,0.132
207,0.007,0.004,0.138
208,0.016,0.003,0.136
209,0.011,0.002,0.11
210,-0.001,0.002,0.071
211,-0.007,0.001,0.032
212,0.009,0.0,0.017
213,0.023,-0.0,0.006
214,0.014,0.0,-0.018
215,0.015,0.001,-0.027
216,0.026,0.0,-0.028
217,0.01,0.0,-0.052
218,0.01,0.0,-0.057
219,0.004,-0.001,-0.065
220,-0.024,-0.001,-0.092
221,-0.019,-0.002,-0.088
222,-0.018,-0.005,-0.084
223,-0.023,-0.009,-0.088
224,-0.007,-0.012,-0.074
225,-0.023,-0.014,-0.085
226,-0.021,-0.017,-0.076
227,-0.026,-0.02,-0.072
228,-0.009,-0.021,-0.052
229,-0.022,-0.021,-0.05
230,-0.026,-0.021,-0.037
231,-0.01,-0.02,-0.005
232,-0.029,-0.02,0.004
233,-0.024,-0.019,0.037
234,-0.029,-0.02,0.066
235,-0.023,-0.02,0.096
236,0.011,-0.019,0.138
237,-0.014,-0.018,0.116
238,-0.026,-0.018,0.093
239,-0.01,-0.017,0.079
240,-0.015,-0.017,0.043
241,-0.029,-0.017,0.002
242,-0.02,-0.018,-0.016
243,-0.009,-0.018,-0.026
244,-0.024,-0.02,-0.054
245,0.011,-0.021,-0.034
246,-0.02,-0.02,-0.068
247,-0.013,-0.019,-0.07
248,-0.032,-0.019,-0.088
249,-0.025,-0.018,-0.087
250,-0.007,-0.019,-0.072
251,-0.031,-0.018,-0.09
252,-0.053,-0.018,-0.109
253,-0.03,-0.017,-0.089
254,-0.018,-0.017,-0.08
255,-0.024,-0.018,-0.081
256,-0.016,-0.018,-0.066
257,-0.018,-0.019,-0.06
258,0.004,-0.019,-0.031
259,-0.017,-0.018,-0.034
260,-0.01,-0.018,-0.015
261,0.001,-0.018,0.012
262,-0.015,-0.019,0.026
263,-0.023,-0.02,0.052
264,-0.004,-0.021,0.101
265,-0.022,-0.022,0.108
266,-0.011,-0.022,0.128
267,-0.017,-0.021,0.116
268,-0.035,-0.021,0.079
269,-0.049,-0.021,0.035
270,-0.05,-0.02,0.002
271,-0.015,-0.021,0.003
272,-0.026,-0.022,-0.029
273,-0.023,-0.024,-0.042
274,-0.018,-0.025,-0.049
275,-0.042,-0.025,-0.078
276,-0.027,-0.028,-0.073
277,-0.019,-0.029,-0.071
278,-0.028,-0.029,-0.082
279,-0.012,-0.029,-0.071
280,-0.019,-0.03,-0.077
281,-0.039,-0.03,-0.092
282,-0.024,-0.031,-0.077
283,-0.028,-0.031,-0.081
284,-0.015,-0.033,-0.068
285,-0.016,-0.032,-0.064
286,-0.016,-0.031,-0.056
287,-0.024,-0.03,-0.055
288,-0.05,-0.028,-0.065
289,-0.044,-0.026,-0.046
290,-0.051,-0.024,-0.037
291,-0.037,-0.022,-0.004
292,-0.025,-0.021,0.031
293,-0.04,-0.019,0.051
294,-0.025,-0.018,0.091
295,-0.009,-0.015,0.126
296,0.0,-0.013,0.14
297,-0.015,-0.011,0.113
298,-0.022,-0.009,0.078
299,0.003,-0.007,0.064
300,0.013,-0.006,0.04
301,-0.012,-0.005,-0.008
302,0.018,-0.004,-0.004
303,0.017,-0.003,-0.02
304,0.01,-0.003,-0.033
305,0.018,-0.004,-0.032
306,0.007,-0.004,-0.048
307,0.014,-0.004,-0.049
308,-0.018,-0.005,-0.08
309,-0.038,-0.005,-0.1
310,-0.028,-0.006,-0.091
311,-0.03,-0.009,-0.088
312,-0.016,-0.011,-0.073
313,-0.017,-0.014,-0.072
314,-0.028,-0.016,-0.078
315,-0.013,-0.017,-0.057
316,-0.011,-0.017,-0.047
317,-0.011,-0.017,-0.039
318,-0.01,-0.018,-0.027
319,-0.022,-0.017,-0.025
320,-0.021,-0.017,-0.005
321,-0.031,-0.016,0.014
322,-0.014,-0.017,0.061
323,-0.001,-0.016,0.102
324,-0.002,-0.015,0.124
325,0.01,-0.013,0.144
326,-0.023,-0.012,0.11
327,-0.0,-0.009,0.111
328,-0.005,-0.008,0.075
329,-0.023,-0.008,0.026
330,-0.021,-0.007,-0.0
331,-0.005,-0.007,-0.01
332,-0.006,-0.007,-0.025
333,-0.011,-0.008,-0.039
334,0.001,-0.007,-0.034
335,0.012,-0.006,-0.029
336,-0.01,-0.005,-0.054
337,-0.001,-0.002,-0.055
338,-0.013,-0.001,-0.069
339,-0.02,0.0,-0.076
340,-0.012,0.001,-0.067
341,-0.0,0.002,-0.053
342,0.017,0.002,-0.039
343,0.008,0.003,-0.045
344,0.002,0.004,-0.042
345,0.021,0.005,-0.016
346,0.017,0.006,-0.011
347,-0.001,0.008,-0.017
348,-0.001,0.01,-0.007
349,0.0,0.011,0.009
350,0.017,0.011,0.046
351,0.009,0.01,0.069
352,0.046,0.011,0.132
353,0.012,0.011,0.13
354,0.005,0.011,0.141
355,0.0,0.011,0.14
356,-0.002,0.012,0.123
357,0.019,0.011,0.113
358,-0.011,0.01,0.054
359,0.01,0.009,0.041
360,-0.004,0.007,0.002
361,-0.001,0.005,-0.017
362,0.023,0.003,-0.008
363,0.023,0.001,-0.017
364,0.019,0.0,-0.026
365,0.004,0.0,-0.044
366,0.001,-0.0,-0.05
367,-0.019,-0.0,-0.072
368,0.006,-0.001,-0.054
369,-0.012,-0.001,-0.069
370,-0.001,-0.001,-0.058
371,-0.012,-0.001,-0.067
372,-0.012,-0.002,-0.065
373,0.004,-0.001,-0.046
374,0.018,-0.0,-0.026
375,0.004,0.002,-0.029
376,-0.018,0.003,-0.038
377,-0.024,0.004,-0.031
378,-0.003,0.006,0.001
379,0.009,0.007,0.032
380,0.023,0.009,0.069
381,0.034,0.01,0.108
382,0.02,0.012,0.124
383,0.035,0.013,0.156
384,0.001,0.015,0.135
385,0.013,0.016,0.135
386,0.035,0.017,0.131
387,-0.007,0.018,0.063
388,0.006,0.018,0.04
389,0.021,0.018,0.026
390,0.027,0.018,0.011
391,0.014,0.017,-0.013
392,0.009,0.016,-0.028
393,0.02,0.014,-0.028
394,0.012,0.012,-0.039
395,0.019,0.009,-0.038
396,0.004,0.005,-0.053
397,-0.003,-0.0,-0.061
398,-0.022,-0.006,-0.079
399,-0.018,-0.013,-0.073
400,-0.008,-0.021,-0.061
