gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,472,1362,83.1761245727539,33.4635047912598,-112.099449157715,3670144,472,1027,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-01 08:53:21.237990,97.43525174054973,35.28059947047581,30.76099712282344,0.0027378451393373663,8.0,-35.3,1.2937979144666532,-35.89,54.9787,65.9704,75.6775,0.911,73.4006,75.7772,0
101048,npp,2767,780,78.9276504516602,33.4666442871094,-112.099678039551,3670144,2765,564,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-02 08:34:25.555314,94.46210702455159,54.715455501163206,46.28913616465586,0.014266217757436075,5.0,-54.71,2.0682789409984763,-55.07,61.3694,72.1338,85.1875,0.8332,63.3867,65.7626,0
101057,npp,1623,3805,97.6615753173828,33.4700660705566,-112.10188293457,3670176,1624,3061,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-02 10:14:43.040733,-70.97432350855678,65.74687951084205,53.84543931913745,0.00040133254022412174,21.0,65.72,3.0,65.47,74.0645,90.4834,111.3089,0.6642,62.4947,64.8699,0
101172,npp,1979,208,106.579429626465,33.4688377380371,-112.10277557373,3670144,1978,104,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-03 08:15:28.089073,92.24681666670536,66.89369065168408,54.53525666846001,0.03448658557202626,2.0,-66.88,3.1865100272627664,-67.13,71.3885,87.5689,106.8913,0.6863,66.0679,73.1496,0
101181,npp,964,3260,86.4266967773438,33.4651756286621,-112.098007202148,3670144,965,2603,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-03 09:56:01.587610,-73.62398141991231,53.85609813383607,45.65424297264088,0.008158490681749776,18.0,53.84,1.9513309067639726,53.46,61.9241,75.1323,88.2484,0.7999,65.89,69.1369,0
101304,npp,292,2695,66.4066543579102,33.4634094238281,-112.098281860352,3670144,292,2166,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-04 09:37:16.577349,-76.27807631330643,34.79498081525131,30.35369552697017,0.03060578979482063,15.0,34.77,1.2937979144666532,34.18,54.9936,66.0055,75.6848,0.9106,60.412,60.4673,0
101552,npp,1939,1554,70.7554473876953,33.4689521789551,-112.103691101074,3670144,1940,1167,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-06 08:59:37.662894,98.40039241416666,26.5213432358703,23.292389040112756,0.13298830983730842,9.0,-26.54,1.1367971201176101,-27.205,52.248,62.1516,73.1398,0.967,67.6705,68.4221,0
101797,npp,392,399,63.2172355651855,33.4674606323242,-112.096939086914,3670144,392,226,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-08 08:21:46.301276,93.14832215813368,63.379123507541856,52.34065348023382,0.0797725710219051,3.0,-63.37,2.7445598364131496,-63.66,67.7244,81.4381,95.2407,0.738,53.463,46.6548,0
101805,npp,2416,3442,88.7956771850586,33.4672622680664,-112.099296569824,3670144,2420,2789,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-08 10:02:12.683611,-72.18465217002554,58.404889373265874,48.96705208991476,0.07264317735120651,19.0,58.38,2.253202848596432,58.05,67.363,78.0113,89.7317,0.7704,64.8882,68.4105,0
102180,npp,329,1745,115.493309020996,33.4667167663574,-112.098182678223,3670144,329,1328,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-11 09:05:52.308987,98.71640787346118,16.53348717304469,14.596589440866099,0.014765092154042665,10.0,-16.55,1.0442604737599883,-17.27,50.518,60.1701,71.0817,0.9989,113.0803,115.3626,0
102300,npp,2658,1168,97.8967895507812,33.4646492004395,-112.097198486328,3670144,2659,861,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-12 08:47:00.170108,97.05063704171641,42.8098007967612,36.99866262847267,0.0041227692349089925,7.0,-42.83,1.4867838833500562,-43.37,57.043,66.3116,75.8561,0.9064,81.3459,88.7294,0
102551,npp,121,3073,73.2729873657227,33.4641494750977,-112.097770690918,3670144,121,2467,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-14 09:49:42.287058,-74.38512476363825,48.519489356828224,41.56595947487943,0.0010049276450969193,17.0,48.5,1.7549928774784245,48.03,62.012,71.1573,83.8327,0.8446,61.3075,61.8889,0
102671,npp,2494,2506,65.0366821289062,33.4665412902832,-112.096649169922,3670176,2494,2028,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-15 09:30:55.491778,-76.04188055602556,26.130539829991818,22.956490329943986,6.719918605201201e-06,14.0,26.11,1.1367971201176101,25.37,53.6725,61.5084,70.3475,0.9771,63.2056,63.5495,0
102792,npp,1785,1935,102.793640136719,33.4684562683105,-112.10213470459,3670176,1785,1507,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-16 09:12:06.919381,95.33526155633382,5.765553113287786,5.10401868464344,4.0229785686834634e-11,11.0,-5.74,1.0,-6.5,51.6809,59.8227,72.3146,1.0047,103.0729,103.2735,0
102912,npp,1050,1362,66.4802551269531,33.4645500183105,-112.096313476562,3670176,1050,1027,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-17 08:53:14.790502,96.82916148505308,35.287073864344414,30.768586767346704,4.871258245558056e-16,8.0,-35.3,1.2937979144666532,-35.89,54.9787,65.9704,75.6775,0.911,60.496,60.5665,0
103032,npp,287,779,70.9309463500977,33.4698600769043,-112.101776123047,3670176,285,563,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-18 08:34:19.105603,94.6170035532458,54.72664684761306,46.300997615941526,3.086638413623263e-20,5.0,-54.74,2.0682789409984763,-55.07,61.3694,72.1338,85.1875,0.8332,59.5204,59.0997,0
103040,npp,2200,3806,118.921875,33.4655418395996,-112.103698730469,3670176,2200,3062,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-18 10:14:36.591470,-70.76182946378827,65.75753128411522,53.85693539518931,9.383798474928955e-12,21.0,65.73,3.0,65.47,74.0645,90.4834,111.3089,0.6642,69.5815,78.9917,0
103160,npp,1554,3260,66.5820465087891,33.4704055786133,-112.100814819336,3670176,1557,2603,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-19 09:55:55.139650,-73.90184843517395,53.85982063606914,45.66009999851371,1.362518599296426e-16,18.0,53.84,1.9513309067639726,53.46,61.9241,75.1323,88.2484,0.7999,55.7202,53.2622,0
103279,npp,880,2694,70.8080139160156,33.4678268432617,-112.100112915039,3670176,882,2167,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-20 09:37:08.348062,-75.36565158290733,34.76192791919266,30.327717641394393,7.332006397862974e-21,15.0,34.73,1.2937979144666532,34.18,54.9936,66.0055,75.6848,0.9106,63.8139,64.475,0
103397,npp,179,2128,47.8626556396484,33.4690437316895,-112.09774017334,3670176,179,1691,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-21 09:18:21.558969,-79.59399159271895,5.47005920819351,4.842711721048192,7.4605534232445725e-25,12.0,5.45,1.0,4.64,52.0674,60.102,68.602,1.0,47.8627,47.8627,0
103515,npp,2508,1553,68.3127593994141,33.4679298400879,-112.102142333984,3670176,2508,1166,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-22 08:59:29.433043,97.56439671444656,26.571423631193138,23.33698029629197,4.8952975503291535e-24,9.0,-26.59,1.1367971201176101,-27.205,52.248,62.1516,73.1398,0.967,65.5217,66.0599,0
103634,npp,1754,972,55.2247772216797,33.4680976867676,-112.098342895508,3670176,1754,717,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-23 08:40:35.533891,95.48811813562521,49.287310293219264,42.16481380627997,8.384683629675397e-23,6.0,-49.3,1.7549928774784245,-49.69,56.4842,67.5505,80.8432,0.8897,53.0787,49.1354,0
103643,npp,546,3986,90.2001037597656,33.4651679992676,-112.100082397461,3670176,549,3161,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-23 10:20:47.682323,-69.9826357194979,68.76270007610746,55.64212704842502,2.16446202043027e-21,22.0,68.74,3.5496478698597698,68.48,70.1273,93.192,116.5184,0.6449,59.2591,58.1724,0
103753,npp,973,397,73.9441223144531,33.4657287597656,-112.096527099609,3670176,971,224,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-24 08:21:38.078091,93.02927320429723,63.40755124212196,52.36300471215138,1.579225993303304e-20,3.0,-63.41,2.7445598364131496,-63.66,67.7244,81.4381,95.2407,0.738,57.3715,54.5713,0
103760,npp,2982,3443,66.798698425293,33.4634552001953,-112.096923828125,3670176,2983,2789,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-24 10:02:06.240181,-72.76367954239349,58.42485845361542,48.98461643986767,1.1937955592941514e-21,19.0,58.4,2.253202848596432,58.05,67.363,78.0113,89.7317,0.7704,55.1256,51.4634,0
103877,npp,2316,2884,71.4306564331055,33.4648475646973,-112.099296569824,3670176,2315,2325,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-25 09:43:21.241135,-75.0486917064253,42.18209362720706,36.49080497741834,9.292408075978393e-21,16.0,42.16,1.4867838833500562,41.69,59.9879,67.445,79.4866,0.8911,62.7827,63.6536,0
104112,npp,903,1744,63.722972869873,33.4692420959473,-112.096389770508,3670176,903,1327,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-27 09:05:44.120624,99.52870537731438,16.575618967928648,14.633895211094153,2.5887637411263494e-15,10.0,-16.61,1.0442604737599883,-17.27,50.518,60.1701,71.0817,0.9989,63.5043,63.6508,0
104346,npp,2440,587,73.7749252319336,33.4697074890137,-112.103141784668,3670176,2440,375,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-29 08:27:54.548234,93.91366055586529,59.421766191232,49.67845625773555,6.92723329616532e-06,4.0,-59.42,2.3545700244418297,-59.69,69.917,80.0952,96.9986,0.7504,57.4177,55.3594,0
104355,npp,1329,3624,84.7943496704102,33.4698600769043,-112.101585388184,3670176,1333,2939,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-29 10:08:17.372023,-72.0119821369605,62.32694920598993,51.660437697365495,1.5306655647466085e-14,20.0,62.31,2.6065528283652384,62.01,74.1892,89.0128,108.4708,0.6752,58.4836,57.2536,0
104464,npp,1640,15,118.286949157715,33.4664535522461,-112.10018157959,3670144,1640,4,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-30 08:08:55.314630,91.43267286917259,70.01155009322984,56.32884467211301,0.0020261482463692073,1.0,-70.0,3.5496478698597698,-70.01,82.8944,95.2196,113.1604,0.6312,66.6005,74.6619,0
104472,npp,672,3071,86.740852355957,33.4665374755859,-112.099952697754,3670176,675,2467,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-04-30 09:49:32.372279,-73.98845516199029,48.459480862817294,41.52076066294447,5.364390987768693e-10,17.0,48.44,1.7549928774784245,48.03,62.012,71.1573,83.8327,0.8446,68.9815,73.2643,0
105485,npp,3059,2505,52.24951171875,33.4675598144531,-112.096366882324,3670176,3060,2028,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-01 09:30:47.374028,-77.48761767316553,26.07452535368482,22.908746686478647,0.00010840072681717556,14.0,26.06,1.1367971201176101,25.37,53.6725,61.5084,70.3475,0.9771,51.9572,51.0548,0
105837,npp,1610,1359,92.7898406982422,33.46533203125,-112.102035522461,3670144,1610,1025,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-03 08:53:04.935193,96.73529975909915,35.41404045267519,30.876139145234145,0.02284592472199668,8.0,-35.42,1.2937979144666532,-35.89,54.9787,65.9704,75.6775,0.911,80.8312,84.5357,0
106021,npp,845,777,78.2770233154297,33.4671058654785,-112.098281860352,3670144,843,561,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-04 08:34:09.271798,94.63914133481214,54.78024585683216,46.34213574720953,0.05259767395096705,5.0,-54.79,2.0682789409984763,-55.07,61.3694,72.1338,85.1875,0.8332,63.0722,65.2205,0
106032,npp,2758,3805,75.6277313232422,33.463752746582,-112.097862243652,3670144,2759,3060,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-04 10:14:26.758829,-70.78772949255574,65.73772986981444,53.84698694251476,0.014805798666843195,21.0,65.72,3.0,65.47,74.0645,90.4834,111.3089,0.6642,55.1501,50.2344,0
106199,npp,37,205,66.9028167724609,33.4690628051758,-112.096710205078,3670144,39,102,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-05 08:15:11.829169,92.2377349404337,66.94052482343366,54.569364528059076,0.09954995907505677,2.0,-66.93,3.1865100272627664,-67.13,71.3885,87.5689,106.8913,0.6863,53.6165,45.918,0
106209,npp,2110,3258,79.4973678588867,33.4628448486328,-112.097190856934,3670144,2108,2600,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-05 09:55:43.550644,-73.18000662602202,53.800811186141146,45.61772187010611,0.056676567517904924,18.0,53.78,1.9513309067639726,53.46,61.9241,75.1323,88.2484,0.7999,62.3389,63.5938,0
106388,npp,1417,2692,65.1288681030273,33.4687385559082,-112.099853515625,3670144,1417,2165,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-06 09:36:58.562624,-75.80130082241051,34.66200710848412,30.243972058947683,0.11306804184352447,15.0,34.65,1.2937979144666532,34.18,54.9936,66.0055,75.6848,0.9106,59.4244,59.3038,0
106569,npp,714,2125,53.4945182800293,33.4663543701172,-112.098129272461,3670144,714,1688,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-07 09:18:10.016728,-78.21305616338014,5.312979335593019,4.703729832844252,0.07854246768469379,12.0,5.28,1.0,4.64,52.0674,60.102,68.602,1.0,53.4945,53.4945,0
107143,npp,2858,2881,62.0933380126953,33.4664726257324,-112.099128723145,3670144,2858,2323,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-11 09:43:09.754925,-74.91525849145495,42.065028211099154,36.3958618498203,0.01589754105337589,16.0,42.06,1.4867838833500562,41.69,59.9879,67.445,79.4866,0.8911,56.5024,55.3329,0
107311,npp,2147,2314,54.4665069580078,33.466136932373,-112.09748840332,3670144,2147,1865,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-12 09:24:22.983587,-77.38491271009323,16.041317992632504,14.165583584101686,0.0069536069935944985,13.0,16.05,1.0442604737599883,15.5,51.7303,61.2607,72.8073,0.9811,53.5957,53.4362,0
107486,npp,1426,1741,70.5132064819336,33.4633255004883,-112.09822845459,3670144,1426,1325,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-13 09:05:32.655440,99.51230323654373,16.76132371084207,14.797049767204374,0.0016362147468595653,10.0,-16.77,1.0442604737599883,-17.27,50.518,60.1701,71.0817,0.9989,70.0067,70.4334,0
107659,npp,678,1163,63.869083404541,33.4630279541016,-112.096328735352,3670176,678,857,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-14 08:46:38.769782,96.4401671770031,43.002358583491024,37.15688586556232,6.124565843784746e-05,7.0,-43.01,1.4867838833500562,-43.37,57.043,66.3116,75.8561,0.9064,58.4591,57.8882,0
107832,npp,2974,584,60.9089393615723,33.4671669006348,-112.096992492676,3670176,2972,372,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-15 08:27:41.326338,93.74370583515417,59.49014629154534,49.72602000472954,6.81543901194401e-10,4.0,-59.49,2.3545700244418297,-59.69,69.917,80.0952,96.9986,0.7504,51.9534,45.705,0
107843,npp,1864,3621,69.9909820556641,33.4638710021973,-112.098602294922,3670144,1864,2936,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-15 10:08:04.150797,-71.84112001421855,62.26679338414689,51.62081222725672,0.0006708161464014071,20.0,62.25,2.6065528283652384,62.01,74.1892,89.0128,108.4708,0.6752,52.8043,47.2583,0
108005,npp,2171,11,82.8943634033203,33.4701347351074,-112.103607177734,3670176,2170,2,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-16 08:08:42.103043,91.36493368297346,70.07329352355671,56.36142399096857,1.5862595142060834e-14,1.0,-70.06,3.5496478698597698,-70.01,82.8944,95.2196,113.1604,0.6312,56.6297,52.3224,0
108015,npp,1205,3068,69.1876602172852,33.4642715454102,-112.098968505859,3670176,1206,2464,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-16 09:49:20.940900,-74.30996782228786,48.35902859215087,41.441394314022396,2.5494163073291565e-05,17.0,48.35,1.7549928774784245,48.03,62.012,71.1573,83.8327,0.8446,58.9796,58.4383,0
108193,npp,518,2501,63.6823806762695,33.46435546875,-112.096664428711,3670176,518,2024,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-17 09:30:34.176425,-77.39500458472745,25.8827796176496,22.74307476442281,3.3766951176898315e-10,14.0,25.86,1.1367971201176101,25.37,53.6725,61.5084,70.3475,0.9771,62.0143,62.2262,0
108542,npp,2120,1355,57.3097724914551,33.4697456359863,-112.102523803711,3670176,2120,1023,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-19 08:52:51.751009,97.05444227100327,35.58495402947729,31.01947168804083,4.899957589357414e-19,8.0,-35.59,1.2937979144666532,-35.89,54.9787,65.9704,75.6775,0.911,53.408,52.2118,0
108715,npp,1354,773,84.2469787597656,33.4650917053223,-112.098747253418,3670176,1353,557,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-20 08:33:56.086480,94.83793949766218,54.87968153676428,46.41475702520959,1.237059349773966e-22,5.0,-54.89,2.0682789409984763,-55.07,61.3694,72.1338,85.1875,0.8332,65.9586,70.1947,0
108888,npp,559,200,91.2522201538086,33.4692802429199,-112.103744506836,3670176,565,99,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-21 08:14:56.861384,91.8848564369596,67.0390781744325,54.62784946391059,1.524713613543246e-24,2.0,-67.02,3.1865100272627664,-67.13,71.3885,87.5689,106.8913,0.6863,61.2579,62.6299,0
109072,npp,1939,2688,74.2893981933594,33.4646682739258,-112.099151611328,3670176,1940,2162,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-22 09:36:45.377071,-76.58461690265572,34.49497735642543,30.102827798706304,7.442860983113634e-22,15.0,34.48,1.2937979144666532,34.18,54.9936,66.0055,75.6848,0.9106,66.5048,67.645,0
109244,npp,1234,2121,72.5756072998047,33.4633827209473,-112.09765625,3670176,1234,1684,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-23 09:17:56.811750,-78.61106430350081,5.054737042089881,4.475178225047525,4.1299875548583576e-22,12.0,5.05,1.0,4.64,52.0674,60.102,68.602,1.0,72.5756,72.5756,0
109422,npp,502,1546,74.5808944702148,33.4675331115723,-112.102523803711,3670176,502,1160,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-24 08:59:04.693535,98.07232759615438,26.917560583354938,23.634795405045402,2.9349622146356093e-21,9.0,-26.93,1.1367971201176101,-27.205,52.248,62.1516,73.1398,0.967,71.0356,72.1214,0
109595,npp,2815,964,63.7533264160156,33.4697685241699,-112.101364135742,3670176,2819,713,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-25 08:40:09.024043,95.43120962782058,49.52913326885736,42.35152420809999,3.5745655280391094e-19,6.0,-49.54,1.7549928774784245,-49.69,56.4842,67.5505,80.8432,0.8897,57.9383,56.7235,0
109767,npp,2014,389,95.4144897460938,33.4661636352539,-112.103118896484,3670176,2011,219,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-26 08:21:11.565513,92.80610833344336,63.576789044739265,52.469710685742704,6.93293929251783e-16,3.0,-63.56,2.7445598364131496,-63.66,67.7244,81.4381,95.2407,0.738,65.1943,70.4166,0
110127,npp,2657,2309,51.0334014892578,33.4665222167969,-112.096313476562,3670176,2657,1860,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-28 09:24:07.975068,-77.93268137656543,15.767025164724108,13.924031795168316,1.218266921236622e-15,13.0,15.77,1.0442604737599883,15.5,51.7303,61.2607,72.8073,0.9811,50.3081,50.0681,0
110299,npp,1933,1735,51.7738189697266,33.4692420959473,-112.098274230957,3670176,1933,1319,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-29 09:05:15.873325,97.04276433932978,17.109496227628153,15.101582228279906,6.108640699507951e-11,10.0,-17.1,1.0442604737599883,-17.27,50.518,60.1701,71.0817,0.9989,52.0616,51.7152,0
110472,npp,1183,1157,66.0333709716797,33.4674339294434,-112.100090026855,3670176,1182,853,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-30 08:46:21.990439,95.6946685900862,43.233176664507305,37.34181116016097,1.415485232375958e-05,7.0,-43.23,1.4867838833500562,-43.37,57.043,66.3116,75.8561,0.9064,59.9148,59.8498,0
110648,npp,406,579,80.0951843261719,33.4683265686035,-112.101745605469,3670144,407,368,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-05-31 08:27:26.330402,94.04415135575053,59.60501809948928,49.8023025481206,0.0037109968517841934,4.0,-59.6,2.3545700244418297,-59.69,69.917,80.0952,96.9986,0.7504,60.102,60.102,0
112332,npp,287,1923,66.5372543334961,33.4676895141602,-112.101356506348,3670144,287,1495,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-06-03 09:11:27.092520,96.63216965539658,6.420314839051948,5.682864361295354,0.04961941188988313,11.0,-6.44,1.0,-6.5,51.6809,59.8227,72.3146,1.0047,66.8165,66.8479,0
112499,npp,2617,1350,52.3526382446289,33.4686584472656,-112.096969604492,3670144,2617,1019,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-06-04 08:52:34.993655,96.77548826994382,35.80492362473451,31.202050832618486,0.13479736080327223,8.0,-35.81,1.2937979144666532,-35.89,54.9787,65.9704,75.6775,0.911,49.5766,47.6956,0
112667,npp,1849,767,89.3638458251953,33.4645690917969,-112.103492736816,3670144,1849,551,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-06-05 08:33:39.341054,94.74534365441816,55.04317967118162,46.53169917803965,0.09358232222153233,5.0,-55.04,2.0682789409984763,-55.07,61.3694,72.1338,85.1875,0.8332,68.4326,74.458,0
112835,npp,1052,181,61.4724006652832,33.4675178527832,-112.100357055664,3670144,1050,88,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-06-06 08:14:40.129861,92.15344385225676,67.1140744367614,54.66684614751115,0.06215523163107,2.0,-67.34,3.1865100272627664,-67.13,71.3885,87.5689,106.8913,0.6863,51.9123,42.1909,0
113356,npp,989,1540,49.6249008178711,33.4689636230469,-112.098937988281,3670144,989,1155,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-06-09 08:58:46.248326,97.61190156231358,27.222276812657665,23.895881549294163,0.020989969383109944,9.0,-27.23,1.1367971201176101,-27.205,52.248,62.1516,73.1398,0.967,49.0827,47.9884,0
113525,npp,213,959,53.0930404663086,33.4676094055176,-112.096557617188,3670144,214,709,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-06-10 08:39:52.377432,95.78830369947443,49.686438499007394,42.470637050087326,0.009967527482666957,6.0,-49.69,1.7549928774784245,-49.69,56.4842,67.5505,80.8432,0.8897,51.8641,47.2387,0
113693,npp,2498,384,94.9486236572266,33.4648895263672,-112.101318359375,3670144,2501,216,196611,3866755,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-06-11 08:20:54.942767,93.12149548663515,63.67800566859971,52.53097527312087,0.002940583653251328,3.0,-63.66,2.7445598364131496,-63.66,67.7244,81.4381,95.2407,0.738,65.0246,70.0728,0
114324,npp,1659,1151,44.9707374572754,33.4695053100586,-112.096786499023,3670176,1659,847,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-06-15 08:46:03.619674,96.13329490048463,43.43840661098268,37.505066422508065,3.90421099293009e-09,7.0,-43.44,1.4867838833500562,-43.37,57.043,66.3116,75.8561,0.9064,45.7482,40.7595,0
114439,npp,880,572,83.5777816772461,33.4657554626465,-112.104187011719,3670176,884,363,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-06-16 08:27:06.192059,93.64367779612309,59.76694013308669,49.90982715370821,6.142090343705547e-14,4.0,-59.76,2.3545700244418297,-59.69,69.917,80.0952,96.9986,0.7504,61.581,62.7152,0
114902,npp,12,1342,62.2973556518555,33.4694671630859,-112.101821899414,3670176,12,1014,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-06-20 08:52:14.881766,96.5553001874496,36.149249717020204,31.48912796391594,1.689770187774897e-23,8.0,-36.15,1.2937979144666532,-35.89,54.9787,65.9704,75.6775,0.911,57.263,56.7557,0
115015,npp,2314,760,78.1481170654297,33.4645843505859,-112.099647521973,3670176,2313,543,196611,3866787,1717,usa_phoenix_37_29,33.46666667,-112.1,37,29,usa_phoenix,2012-06-21 08:33:19.226582,94.71489490672751,55.22203882567474,46.6600688791406,1.5076559136766945e-23,5.0,-55.22,2.0682789409984763,-55.07,61.3694,72.1338,85.1875,0.8332,63.0098,65.1131,0
