lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.387,0.517,0.408
2,0.206,0.378,0.227
3,0.131,0.268,0.146
4,0.11,0.183,0.118
5,0.064,0.119,0.068
6,0.093,0.072,0.09
7,0.091,0.041,0.083
8,0.067,0.021,0.056
9,0.084,0.011,0.07
10,0.065,0.009,0.051
11,0.076,0.012,0.061
12,0.073,0.02,0.059
13,0.065,0.03,0.051
14,0.083,0.041,0.067
15,0.079,0.053,0.064
16,0.064,0.064,0.05
17,0.048,0.074,0.035
18,0.053,0.082,0.039
19,0.037,0.089,0.022
20,0.041,0.093,0.024
21,0.077,0.095,0.059
22,0.074,0.095,0.061
23,0.05,0.093,0.044
24,0.041,0.089,0.041
25,0.069,0.084,0.073
26,0.068,0.065,0.08
27,0.05,0.058,0.071
28,0.052,0.056,0.082
29,0.056,0.056,0.09
30,0.059,0.055,0.093
31,0.045,0.055,0.072
32,0.044,0.054,0.064
33,0.042,0.053,0.055
34,0.034,0.052,0.04
35,0.069,0.05,0.069
36,0.066,0.049,0.059
37,0.054,0.048,0.043
38,0.047,0.046,0.034
39,0.061,0.044,0.048
40,0.047,0.04,0.033
41,0.034,0.036,0.023
42,0.036,0.033,0.024
43,0.032,0.031,0.021
44,0.017,0.029,0.006
45,0.023,0.028,0.013
46,0.01,0.026,-0.001
47,0.028,0.024,0.015
48,0.034,0.022,0.019
49,0.025,0.021,0.008
50,0.015,0.021,-0.003
51,0.003,0.02,-0.012
52,-0.001,0.018,-0.011
53,0.004,0.017,0.0
54,0.031,0.016,0.032
55,0.017,0.015,0.026
56,0.024,0.014,0.039
57,0.027,0.014,0.049
58,0.02,0.015,0.049
59,0.013,0.017,0.047
60,0.013,0.019,0.043
61,0.021,0.02,0.043
62,0.038,0.021,0.054
63,0.04,0.021,0.048
64,0.025,0.022,0.027
65,0.02,0.023,0.017
66,0.009,0.025,0.003
67,0.007,0.028,-0.002
68,0.026,0.029,0.016
69,0.027,0.029,0.016
70,0.041,0.03,0.029
71,-0.001,0.03,-0.01
72,0.036,0.03,0.025
73,0.03,0.031,0.019
74,0.034,0.031,0.023
75,0.038,0.031,0.027
76,0.051,0.032,0.037
77,0.047,0.033,0.033
78,0.032,0.033,0.017
79,0.038,0.033,0.022
80,0.039,0.033,0.023
81,0.019,0.033,0.005
82,0.021,0.032,0.013
83,0.025,0.031,0.022
84,0.048,0.032,0.05
85,0.037,0.033,0.047
86,0.04,0.033,0.056
87,0.026,0.033,0.05
88,0.009,0.032,0.038
89,0.002,0.03,0.032
90,0.001,0.028,0.025
91,0.051,0.026,0.065
92,0.064,0.025,0.071
93,0.034,0.024,0.036
94,0.017,0.023,0.016
95,0.029,0.023,0.021
96,0.025,0.023,0.013
97,0.0,0.023,-0.014
98,0.02,0.021,0.006
99,0.019,0.02,0.006
100,0.021,0.018,0.009
101,0.032,0.017,0.021
102,0.036,0.017,0.026
103,0.005,0.016,-0.005
104,0.012,0.014,0.002
105,0.016,0.014,0.006
106,0.001,0.013,-0.007
107,-0.016,0.011,-0.025
108,-0.006,0.009,-0.018
109,-0.002,0.009,-0.016
110,0.029,0.007,0.015
111,0.013,0.006,0.003
112,0.015,0.003,0.011
113,0.017,0.002,0.016
114,0.014,-0.0,0.017
115,-0.009,-0.001,0.004
116,-0.02,-0.002,0.001
117,-0.0,-0.005,0.026
118,-0.024,-0.007,0.005
119,-0.018,-0.009,0.008
120,0.005,-0.01,0.024
121,0.034,-0.012,0.046
122,0.001,-0.011,0.007
123,-0.015,-0.01,-0.014
124,-0.021,-0.01,-0.024
125,-0.049,-0.011,-0.057
126,-0.027,-0.01,-0.038
127,-0.014,-0.011,-0.026
128,-0.006,-0.011,-0.018
129,-0.035,-0.01,-0.045
130,0.001,-0.011,-0.01
131,0.011,-0.012,0.001
132,-0.019,-0.012,-0.027
133,-0.034,-0.01,-0.043
134,0.001,-0.008,-0.008
135,0.005,-0.005,-0.005
136,0.01,-0.004,-0.001
137,0.007,-0.003,-0.004
138,0.027,-0.002,0.014
139,0.006,-0.001,-0.006
140,0.017,0.001,0.006
141,-0.011,0.003,-0.015
142,-0.017,0.006,-0.016
143,-0.005,0.008,0.0
144,-0.006,0.01,0.006
145,-0.008,0.012,0.011
146,-0.021,0.013,0.005
147,0.031,0.012,0.058
148,0.026,0.011,0.052
149,0.012,0.012,0.034
150,0.008,0.012,0.023
151,0.015,0.012,0.024
152,0.017,0.011,0.02
153,0.035,0.01,0.033
154,0.052,0.009,0.045
155,0.009,0.009,0.0
156,-0.007,0.009,-0.018
157,-0.007,0.006,-0.017
158,0.004,0.006,-0.004
159,0.014,0.007,0.005
160,0.032,0.008,0.023
161,0.006,0.008,-0.001
162,-0.024,0.008,-0.03
163,-0.012,0.008,-0.019
164,-0.016,0.005,-0.023
165,-0.011,0.004,-0.02
166,-0.001,0.002,-0.012
167,-0.0,0.0,-0.013
168,0.022,-0.0,0.006
169,0.01,-0.002,-0.004
170,0.006,-0.003,-0.004
171,-0.002,-0.003,-0.007
172,-0.012,-0.003,-0.012
173,-0.009,-0.005,-0.004
174,0.03,-0.004,0.04
175,0.032,-0.003,0.048
176,-0.0,-0.001,0.022
177,-0.019,0.001,0.008
178,0.001,0.003,0.025
179,-0.0,0.003,0.019
180,-0.003,0.002,0.009
181,-0.001,0.001,0.005
182,-0.028,0.002,-0.026
183,-0.019,0.004,-0.021
184,-0.018,0.004,-0.024
185,0.005,0.004,-0.006
186,0.001,0.002,-0.01
187,0.017,0.001,0.006
188,0.019,0.002,0.009
189,0.002,0.002,-0.007
190,0.025,0.001,0.016
191,-0.001,0.001,-0.007
192,0.018,0.002,0.011
193,0.018,0.001,0.01
194,0.011,-0.0,0.002
195,0.001,-0.003,-0.009
196,0.016,-0.005,0.002
197,-0.02,-0.007,-0.034
198,-0.062,-0.008,-0.073
199,-0.025,-0.009,-0.036
200,-0.02,-0.012,-0.028
201,-0.01,-0.015,-0.014
202,-0.006,-0.016,-0.005
203,0.014,-0.017,0.021
204,-0.014,-0.017,0.0
205,-0.032,-0.017,-0.011
206,-0.032,-0.018,-0.005
207,-0.032,-0.019,-0.002
208,-0.008,-0.019,0.019
209,-0.013,-0.018,0.008
210,-0.017,-0.016,-0.004
211,-0.034,-0.015,-0.027
212,-0.016,-0.015,-0.015
213,-0.014,-0.014,-0.018
214,-0.01,-0.013,-0.021
215,-0.033,-0.012,-0.044
216,-0.009,-0.012,-0.019
217,0.023,-0.011,0.012
218,-0.001,-0.011,-0.009
219,0.009,-0.011,0.003
220,-0.005,-0.012,-0.01
221,-0.006,-0.013,-0.011
222,-0.025,-0.015,-0.031
223,0.005,-0.017,-0.004
224,-0.028,-0.017,-0.038
225,-0.035,-0.017,-0.046
226,-0.042,-0.017,-0.053
227,-0.041,-0.017,-0.053
228,-0.03,-0.018,-0.041
229,0.001,-0.021,-0.008
230,0.003,-0.021,-0.003
231,-0.015,-0.021,-0.015
232,-0.029,-0.019,-0.023
233,-0.03,-0.017,-0.016
234,-0.028,-0.016,-0.008
235,0.007,-0.015,0.03
236,0.0,-0.015,0.029
237,-0.051,-0.014,-0.019
238,-0.019,-0.014,0.008
239,-0.013,-0.014,0.006
240,-0.002,-0.014,0.008
241,-0.012,-0.012,-0.009
242,0.004,-0.012,0.002
243,-0.026,-0.013,-0.031
244,0.002,-0.012,-0.01
245,0.006,-0.012,-0.007
246,-0.012,-0.013,-0.022
247,0.002,-0.013,-0.006
248,-0.005,-0.012,-0.012
249,-0.023,-0.013,-0.028
250,-0.011,-0.012,-0.018
251,-0.001,-0.012,-0.009
252,-0.008,-0.011,-0.017
253,-0.036,-0.01,-0.045
254,-0.053,-0.008,-0.063
255,-0.031,-0.008,-0.042
256,-0.035,-0.007,-0.045
257,-0.012,-0.007,-0.024
258,-0.003,-0.007,-0.013
259,0.023,-0.006,0.015
260,0.021,-0.005,0.017
261,0.01,-0.004,0.01
262,0.02,-0.003,0.025
263,0.004,-0.001,0.016
264,0.015,0.001,0.036
265,0.006,0.002,0.035
266,0.005,0.002,0.035
267,-0.007,0.003,0.022
268,-0.009,0.004,0.014
269,-0.005,0.006,0.01
270,0.009,0.007,0.016
271,-0.007,0.006,-0.004
272,-0.021,0.005,-0.023
273,0.012,0.005,0.003
274,0.0,0.003,-0.012
275,0.006,0.003,-0.006
276,0.016,0.002,0.004
277,0.007,-0.0,-0.003
278,-0.022,-0.003,-0.029
279,-0.0,-0.005,-0.008
280,0.011,-0.005,0.002
281,0.017,-0.006,0.006
282,0.017,-0.006,0.005
283,-0.025,-0.005,-0.035
284,-0.023,-0.004,-0.035
285,-0.014,-0.003,-0.027
286,-0.007,-0.004,-0.019
287,0.005,-0.004,-0.006
288,0.005,-0.004,-0.003
289,0.005,-0.003,0.0
290,-0.012,-0.003,-0.011
291,-0.019,-0.002,-0.013
292,-0.018,-0.003,-0.008
293,-0.007,-0.003,0.01
294,0.018,-0.002,0.042
295,0.007,-0.001,0.036
296,-0.007,0.001,0.023
297,-0.006,0.004,0.021
298,0.012,0.008,0.031
299,-0.004,0.01,0.006
300,0.013,0.011,0.017
301,0.041,0.012,0.039
302,0.014,0.012,0.008
303,0.004,0.012,-0.007
304,0.015,0.012,0.0
305,0.023,0.013,0.01
306,0.001,0.012,-0.009
307,-0.017,0.01,-0.026
308,0.016,0.007,0.007
309,0.023,0.005,0.012
310,0.025,0.004,0.011
311,-0.003,0.004,-0.016
312,0.006,0.004,-0.008
313,0.01,0.002,-0.003
314,0.012,0.001,0.0
315,0.009,-0.001,-0.001
316,0.014,-0.003,0.002
317,-0.017,-0.004,-0.027
318,-0.053,-0.005,-0.058
319,-0.04,-0.007,-0.043
320,-0.034,-0.009,-0.032
321,-0.025,-0.01,-0.016
322,0.001,-0.011,0.016
323,0.009,-0.01,0.032
324,0.023,-0.009,0.053
325,-0.003,-0.008,0.032
326,0.001,-0.006,0.033
327,0.007,-0.006,0.03
328,-0.014,-0.004,0.003
329,-0.001,-0.002,0.006
330,0.019,-0.001,0.019
331,0.019,0.001,0.015
332,0.002,0.004,-0.008
333,-0.024,0.006,-0.036
334,-0.034,0.008,-0.047
335,-0.014,0.009,-0.026
336,0.021,0.01,0.009
337,0.017,0.012,0.006
338,0.015,0.012,0.004
339,0.023,0.013,0.011
340,0.029,0.013,0.015
341,0.023,0.013,0.007
342,0.029,0.013,0.013
343,0.031,0.013,0.015
344,0.014,0.014,-0.0
345,0.018,0.016,0.006
346,0.008,0.018,-0.003
347,-0.005,0.021,-0.011
348,0.013,0.023,0.011
349,0.027,0.024,0.03
350,0.015,0.024,0.022
351,0.011,0.024,0.024
352,0.011,0.025,0.03
353,0.033,0.025,0.059
354,0.027,0.025,0.06
355,0.014,0.026,0.047
356,0.042,0.026,0.068
357,0.046,0.024,0.064
358,0.017,0.022,0.026
359,0.032,0.021,0.034
360,0.017,0.021,0.014
361,0.053,0.02,0.043
362,0.022,0.019,0.009
363,0.016,0.017,0.003
364,0.005,0.017,-0.007
365,0.012,0.017,-0.001
366,0.019,0.017,0.007
367,0.028,0.016,0.016
368,0.02,0.016,0.007
369,-0.016,0.016,-0.027
370,0.004,0.017,-0.009
371,0.016,0.018,0.003
372,0.016,0.019,0.003
373,0.025,0.021,0.011
374,0.02,0.022,0.006
375,0.011,0.023,-0.001
376,0.006,0.026,-0.003
377,0.025,0.029,0.02
378,0.025,0.032,0.025
379,0.021,0.035,0.025
380,0.056,0.037,0.064
381,0.075,0.04,0.088
382,0.051,0.042,0.071
383,0.053,0.043,0.08
384,0.049,0.045,0.079
385,0.058,0.045,0.085
386,0.054,0.046,0.075
387,0.04,0.045,0.055
388,0.0,0.044,0.009
389,0.051,0.043,0.05
390,0.041,0.041,0.037
391,0.039,0.039,0.03
392,0.02,0.036,0.009
393,0.019,0.034,0.006
394,0.026,0.031,0.014
395,0.034,0.028,0.022
396,0.04,0.026,0.028
397,0.035,0.024,0.023
398,0.045,0.024,0.032
399,0.018,0.024,0.005
400,0.011,0.026,-0.002
