lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.399,0.539,0.435
2,0.232,0.414,0.268
3,0.19,0.315,0.218
4,0.171,0.239,0.185
5,0.169,0.181,0.168
6,0.16,0.139,0.152
7,0.151,0.11,0.133
8,0.136,0.091,0.113
9,0.145,0.081,0.12
10,0.135,0.078,0.102
11,0.125,0.079,0.085
12,0.126,0.084,0.081
13,0.104,0.091,0.058
14,0.096,0.099,0.049
15,0.101,0.108,0.054
16,0.142,0.116,0.096
17,0.151,0.122,0.108
18,0.15,0.128,0.111
19,0.125,0.131,0.092
20,0.076,0.133,0.053
21,0.093,0.133,0.073
22,0.103,0.131,0.086
23,0.092,0.127,0.083
24,0.071,0.122,0.071
25,0.062,0.116,0.073
26,0.087,0.097,0.111
27,0.08,0.091,0.122
28,0.076,0.091,0.131
29,0.091,0.091,0.153
30,0.08,0.091,0.142
31,0.094,0.091,0.145
32,0.069,0.091,0.112
33,0.079,0.09,0.112
34,0.117,0.09,0.134
35,0.104,0.088,0.111
36,0.097,0.087,0.097
37,0.102,0.087,0.094
38,0.106,0.086,0.094
39,0.113,0.087,0.097
40,0.108,0.088,0.084
41,0.076,0.089,0.046
42,0.084,0.088,0.049
43,0.087,0.086,0.043
44,0.072,0.084,0.027
45,0.048,0.082,0.007
46,0.063,0.081,0.023
47,0.093,0.08,0.053
48,0.089,0.078,0.055
49,0.072,0.076,0.044
50,0.055,0.074,0.034
51,0.052,0.073,0.036
52,0.052,0.071,0.042
53,0.076,0.07,0.075
54,0.096,0.069,0.101
55,0.073,0.069,0.092
56,0.083,0.069,0.116
57,0.094,0.068,0.142
58,0.078,0.069,0.136
59,0.078,0.07,0.138
60,0.051,0.07,0.109
61,0.061,0.07,0.11
62,0.066,0.071,0.102
63,0.068,0.073,0.094
64,0.082,0.073,0.095
65,0.085,0.074,0.087
66,0.063,0.073,0.06
67,0.066,0.074,0.054
68,0.056,0.074,0.039
69,0.072,0.073,0.047
70,0.062,0.073,0.031
71,0.055,0.074,0.023
72,0.093,0.073,0.057
73,0.083,0.072,0.043
74,0.081,0.071,0.038
75,0.089,0.07,0.047
76,0.076,0.07,0.035
77,0.07,0.071,0.029
78,0.061,0.073,0.024
79,0.075,0.074,0.046
80,0.079,0.074,0.056
81,0.088,0.076,0.07
82,0.081,0.078,0.074
83,0.072,0.078,0.075
84,0.062,0.078,0.078
85,0.073,0.079,0.101
86,0.061,0.081,0.102
87,0.068,0.083,0.122
88,0.075,0.084,0.136
89,0.061,0.084,0.123
90,0.091,0.082,0.145
91,0.089,0.08,0.135
92,0.089,0.078,0.125
93,0.096,0.077,0.118
94,0.099,0.077,0.109
95,0.097,0.076,0.096
96,0.105,0.075,0.095
97,0.063,0.075,0.048
98,0.07,0.075,0.05
99,0.08,0.074,0.05
100,0.056,0.073,0.025
101,0.072,0.07,0.039
102,0.066,0.067,0.028
103,0.047,0.065,0.006
104,0.045,0.065,0.002
105,0.046,0.062,0.005
106,0.049,0.06,0.005
107,0.055,0.057,0.013
108,0.051,0.054,0.017
109,0.031,0.052,0.006
110,0.056,0.049,0.036
111,0.061,0.047,0.049
112,0.086,0.046,0.082
113,0.08,0.045,0.086
114,0.076,0.044,0.093
115,0.043,0.045,0.076
116,0.028,0.045,0.074
117,0.031,0.046,0.087
118,0.027,0.046,0.088
119,0.04,0.046,0.099
120,0.024,0.046,0.078
121,0.033,0.045,0.075
122,0.028,0.043,0.058
123,0.038,0.042,0.054
124,0.062,0.042,0.064
125,0.06,0.04,0.055
126,0.04,0.039,0.028
127,0.021,0.037,0.002
128,0.03,0.035,0.005
129,0.069,0.034,0.037
130,0.039,0.034,0.007
131,0.039,0.034,0.004
132,0.044,0.035,0.006
133,0.052,0.036,0.011
134,0.04,0.036,0.001
135,0.018,0.038,-0.022
136,0.027,0.04,-0.013
137,0.026,0.042,-0.01
138,0.037,0.043,0.006
139,0.025,0.042,0.001
140,0.018,0.041,0.002
141,0.044,0.04,0.035
142,0.046,0.04,0.046
143,0.033,0.039,0.044
144,0.047,0.038,0.071
145,0.064,0.037,0.1
146,0.046,0.039,0.095
147,0.047,0.04,0.105
148,0.047,0.043,0.105
149,0.07,0.044,0.12
150,0.055,0.044,0.095
151,0.055,0.045,0.085
152,0.028,0.046,0.048
153,0.029,0.048,0.037
154,0.022,0.05,0.018
155,0.041,0.05,0.027
156,0.039,0.051,0.017
157,0.053,0.051,0.026
158,0.037,0.05,0.004
159,0.035,0.048,0.001
160,0.035,0.047,-0.0
161,0.058,0.047,0.018
162,0.068,0.048,0.026
163,0.069,0.048,0.029
164,0.07,0.047,0.032
165,0.068,0.047,0.029
166,0.068,0.048,0.029
167,0.068,0.049,0.034
168,0.042,0.05,0.018
169,0.02,0.052,0.007
170,0.027,0.054,0.021
171,0.037,0.055,0.038
172,0.055,0.057,0.066
173,0.064,0.059,0.085
174,0.038,0.061,0.071
175,0.047,0.06,0.092
176,0.053,0.06,0.107
177,0.054,0.06,0.113
178,0.059,0.061,0.114
179,0.076,0.062,0.122
180,0.082,0.063,0.115
181,0.088,0.063,0.108
182,0.082,0.063,0.091
183,0.058,0.062,0.056
184,0.043,0.062,0.034
185,0.069,0.062,0.051
186,0.073,0.063,0.047
187,0.082,0.063,0.046
188,0.069,0.062,0.028
189,0.056,0.06,0.016
190,0.03,0.057,-0.008
191,0.053,0.053,0.012
192,0.049,0.049,0.007
193,0.031,0.045,-0.005
194,0.025,0.042,-0.007
195,0.04,0.041,0.008
196,0.034,0.039,0.002
197,0.05,0.037,0.023
198,0.053,0.033,0.032
199,0.035,0.029,0.023
200,0.014,0.027,0.011
201,0.019,0.026,0.025
202,0.024,0.025,0.041
203,0.021,0.025,0.052
204,0.045,0.026,0.085
205,0.044,0.026,0.096
206,0.016,0.025,0.079
207,0.024,0.025,0.086
208,0.014,0.026,0.071
209,0.025,0.029,0.07
210,0.017,0.032,0.049
211,0.033,0.036,0.052
212,0.041,0.038,0.048
213,0.047,0.039,0.043
214,0.051,0.04,0.039
215,0.026,0.041,0.006
216,0.027,0.042,-0.002
217,0.02,0.043,-0.015
218,0.036,0.044,-0.005
219,0.051,0.045,0.009
220,0.075,0.047,0.032
221,0.072,0.048,0.027
222,0.074,0.048,0.031
223,0.055,0.047,0.018
224,0.037,0.046,0.003
225,0.05,0.045,0.018
226,0.043,0.046,0.015
227,0.054,0.047,0.032
228,0.043,0.047,0.026
229,0.063,0.048,0.051
230,0.03,0.048,0.029
231,0.023,0.046,0.034
232,0.013,0.045,0.037
233,0.011,0.044,0.047
234,0.038,0.043,0.083
235,0.054,0.042,0.106
236,0.06,0.042,0.116
237,0.055,0.041,0.111
238,0.041,0.04,0.092
239,0.061,0.038,0.098
240,0.047,0.037,0.073
241,0.032,0.037,0.045
242,0.039,0.037,0.042
243,0.057,0.039,0.047
244,0.051,0.042,0.033
245,0.063,0.046,0.038
246,0.049,0.048,0.02
247,0.048,0.05,0.014
248,0.023,0.052,-0.013
249,0.024,0.053,-0.012
250,0.017,0.054,-0.019
251,0.038,0.055,-0.001
252,0.046,0.056,0.008
253,0.046,0.057,0.012
254,0.079,0.057,0.043
255,0.08,0.055,0.048
256,0.061,0.055,0.035
257,0.059,0.055,0.04
258,0.082,0.055,0.07
259,0.079,0.056,0.076
260,0.064,0.057,0.07
261,0.078,0.057,0.093
262,0.068,0.057,0.096
263,0.062,0.056,0.102
264,0.045,0.056,0.096
265,0.055,0.054,0.112
266,0.042,0.054,0.103
267,0.007,0.055,0.068
268,0.029,0.055,0.079
269,0.035,0.055,0.069
270,0.048,0.055,0.069
271,0.052,0.053,0.06
272,0.052,0.052,0.05
273,0.077,0.052,0.063
274,0.063,0.052,0.042
275,0.046,0.052,0.021
276,0.058,0.054,0.028
277,0.055,0.054,0.019
278,0.076,0.054,0.037
279,0.068,0.055,0.029
280,0.058,0.056,0.018
281,0.052,0.057,0.013
282,0.059,0.058,0.022
283,0.063,0.059,0.027
284,0.054,0.059,0.022
285,0.056,0.058,0.029
286,0.068,0.058,0.044
287,0.057,0.057,0.04
288,0.058,0.056,0.047
289,0.044,0.055,0.042
290,0.025,0.054,0.033
291,0.054,0.052,0.072
292,0.055,0.051,0.087
293,0.038,0.051,0.082
294,0.056,0.051,0.107
295,0.053,0.052,0.112
296,0.047,0.052,0.106
297,0.047,0.051,0.1
298,0.06,0.052,0.102
299,0.058,0.05,0.086
300,0.054,0.049,0.069
301,0.082,0.049,0.086
302,0.055,0.048,0.051
303,0.025,0.048,0.016
304,0.041,0.047,0.025
305,0.038,0.047,0.015
306,0.06,0.046,0.029
307,0.047,0.045,0.013
308,0.044,0.044,0.008
309,0.041,0.043,0.003
310,0.033,0.042,-0.005
311,0.032,0.041,-0.005
312,0.047,0.039,0.011
313,0.035,0.036,0.003
314,0.03,0.035,0.003
315,0.035,0.034,0.015
316,0.035,0.034,0.02
317,0.045,0.035,0.033
318,0.031,0.035,0.027
319,0.022,0.036,0.027
320,0.053,0.038,0.064
321,0.04,0.039,0.064
322,0.039,0.042,0.075
323,0.047,0.044,0.092
324,0.046,0.046,0.101
325,0.032,0.047,0.091
326,0.048,0.049,0.102
327,0.034,0.049,0.08
328,0.039,0.05,0.072
329,0.049,0.053,0.068
330,0.079,0.054,0.085
331,0.053,0.055,0.054
332,0.056,0.055,0.047
333,0.059,0.055,0.043
334,0.08,0.055,0.059
335,0.081,0.055,0.056
336,0.062,0.057,0.032
337,0.063,0.057,0.03
338,0.046,0.057,0.01
339,0.043,0.057,0.003
340,0.056,0.057,0.013
341,0.043,0.057,0.002
342,0.05,0.058,0.013
343,0.046,0.058,0.015
344,0.044,0.059,0.02
345,0.061,0.06,0.042
346,0.051,0.06,0.038
347,0.065,0.06,0.055
348,0.075,0.06,0.072
349,0.057,0.06,0.063
350,0.055,0.06,0.072
351,0.073,0.06,0.101
352,0.06,0.06,0.1
353,0.068,0.062,0.117
354,0.084,0.064,0.139
355,0.075,0.065,0.129
356,0.072,0.065,0.119
357,0.061,0.066,0.098
358,0.047,0.068,0.071
359,0.058,0.071,0.069
360,0.064,0.071,0.067
361,0.09,0.07,0.086
362,0.061,0.069,0.052
363,0.066,0.068,0.052
364,0.057,0.066,0.039
365,0.053,0.066,0.03
366,0.06,0.065,0.032
367,0.058,0.065,0.028
368,0.074,0.064,0.039
369,0.081,0.063,0.044
370,0.077,0.063,0.041
371,0.083,0.063,0.048
372,0.056,0.063,0.024
373,0.079,0.063,0.049
374,0.072,0.064,0.049
375,0.056,0.064,0.037
376,0.041,0.065,0.024
377,0.051,0.065,0.04
378,0.059,0.065,0.056
379,0.069,0.065,0.074
380,0.051,0.065,0.07
381,0.041,0.064,0.073
382,0.04,0.064,0.085
383,0.057,0.063,0.109
384,0.1,0.062,0.151
385,0.09,0.061,0.138
386,0.066,0.06,0.108
387,0.07,0.059,0.103
388,0.051,0.057,0.074
389,0.041,0.055,0.056
390,0.057,0.054,0.063
391,0.061,0.051,0.06
392,0.074,0.049,0.065
393,0.039,0.047,0.031
394,0.031,0.045,0.016
395,0.03,0.043,0.008
396,0.043,0.041,0.016
397,0.034,0.04,0.004
398,0.027,0.039,-0.006
399,0.044,0.038,0.01
400,0.048,0.038,0.015
