gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,452,1324,90.3841323852539,33.6280670166016,-112.376235961914,3670144,453,999,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-01 08:53:19.458760,97.4385133700302,36.862733201040705,32.088124554588454,0.002873713051637738,7.0,-36.88,1.357151599901897,-37.44,27.8562,39.758,61.6689,0.8752,72.0977,79.1003,78.98066284612719,0
101048,npp,2746,743,46.3648681640625,33.6248054504395,-112.376075744629,3670144,2745,526,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-02 08:34:23.776034,94.43106592312452,55.65643710410634,46.98210793750738,0.014497665278957846,4.0,-55.65,2.0682789409984763,-55.98,30.859,41.1632,65.344,0.8453,37.3095,39.1914,38.58783959553067,0
101057,npp,1612,3765,33.8921012878418,33.6231536865234,-112.37353515625,3670176,1610,3036,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-02 10:14:41.261498,-70.87602939374065,65.03400878572427,53.402361194510995,0.0004505885588164186,20.0,65.0,2.898275349237888,64.74,35.5716,46.0606,65.4013,0.7554,30.596,25.6023,25.6023,0
101172,npp,1957,174,37.1757621765137,33.6217269897461,-112.372467041016,3670144,1959,84,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-03 08:15:26.309799,92.19246595721985,67.47653902781659,54.88186307904254,0.034730158136614744,1.0,-67.46,3.1865100272627664,-67.73,33.5103,45.6927,70.0017,0.7615,32.1217,28.3089,26.863029379532353,0
101181,npp,951,3220,33.408332824707,33.621337890625,-112.372482299805,3670144,951,2559,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-03 09:55:59.808331,-73.52129948615804,52.77568373933874,44.84251981450365,0.008655936103945069,17.0,52.76,1.9513309067639726,52.35,32.6015,40.672,62.9516,0.8555,31.0721,28.5805,28.220139887152,0
101304,npp,277,2655,36.5414810180664,33.6221199035645,-112.375633239746,3670144,277,2140,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-04 09:37:14.798068,-76.14823020324111,33.07098947895315,28.89662253059688,0.030956381930722306,14.0,33.06,1.2365102219381485,32.43,28.875,36.5415,55.6034,0.9522,34.7945,34.7945,33.50573756553186,0
101429,npp,2648,2089,28.2366790771484,33.6226959228516,-112.374771118164,3670144,2648,1653,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-05 09:18:26.229107,-77.66966409645771,3.228988533570709,2.8591292086633655,0.06899702431161002,11.0,3.2,1.0,2.39,28.7435,34.7945,48.0188,1.0,28.2367,28.2367,25.364246325604693,0
101552,npp,1920,1516,33.6047744750977,33.6276016235352,-112.37215423584,3670144,1922,1137,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-06 08:59:34.104377,97.34493835999153,28.34295409939602,24.860635789084867,0.13305122489569068,8.0,-28.37,1.184412938166907,-29.03,28.1648,37.8172,55.915,0.9201,31.2379,30.9187,25.379570107841545,0
101797,npp,370,363,48.7037887573242,33.6262550354004,-112.376251220703,3670144,373,201,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-08 08:21:44.521995,93.11186713540863,64.07395271596253,52.788911281022116,0.07932152422452747,2.0,-64.06,2.7445598364131496,-64.34,30.9026,40.8977,59.2019,0.8508,37.6387,41.4356,38.13332130043816,0
101805,npp,2404,3403,47.9109725952148,33.6257743835449,-112.378479003906,3670144,2406,2752,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-08 10:02:12.683611,-72.82827122716222,57.472623557228324,48.30387826332157,0.07248229445014047,18.0,57.45,2.2013981571160284,57.12,36.5857,47.911,64.6938,0.7262,34.7945,34.7945,31.776949096911636,0
102180,npp,311,1707,54.137523651123,33.6263008117676,-112.376472473145,3670144,311,1294,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-11 09:05:50.529707,98.63488841025084,18.62697562154885,16.430776908494156,0.014515032923261744,9.0,-18.64,1.0442604737599883,-19.36,27.8248,40.2224,56.5598,0.8651,48.1198,46.8318,46.22751655342568,0
102300,npp,2638,1130,27.9713745117188,33.6220588684082,-112.371360778809,3670144,2636,831,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-12 08:46:56.611555,95.84781078268522,44.168664983330075,38.10005236857507,0.003879424432914111,6.0,-44.17,1.5732132722552272,-44.68,31.4108,43.7127,63.3943,0.796,24.7886,22.2647,22.103193513625516,0
102792,npp,1768,1897,25.3182773590088,33.6239624023438,-112.375129699707,3670176,1768,1470,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-16 09:12:05.140100,99.8057486822072,7.914484352709365,7.0041156928295525,3.156892148902065e-11,10.0,-7.95,1.0,-8.76,25.3898,31.2679,47.8228,1.1128,28.8449,28.1738,28.1738,0
102912,npp,1031,1324,33.6233863830566,33.6226577758789,-112.375061035156,3670176,1031,999,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-17 08:53:13.011221,97.49823157079558,36.85064132473979,32.080224179893584,4.0219027550510654e-16,7.0,-36.88,1.357151599901897,-37.44,27.8562,39.758,61.6689,0.8752,30.2743,29.4257,29.4257,0
103032,npp,266,742,72.5196990966797,33.6284561157227,-112.37752532959,3670176,266,525,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-18 08:34:17.326330,94.58492460081821,55.665946195653945,46.99273985222864,2.74213684827604e-20,4.0,-55.68,2.0682789409984763,-55.98,30.859,41.1632,65.344,0.8453,49.9552,61.2996,61.2996,0
103040,npp,2188,3766,46.0605850219727,33.6265296936035,-112.37425994873,3670176,2186,3036,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-18 10:14:34.812189,-70.69531472477948,65.04043805294398,53.41124507397147,7.673605231451413e-12,20.0,65.02,2.898275349237888,64.74,35.5716,46.0606,65.4013,0.7554,34.7945,34.7945,34.7945,0
103151,npp,2547,172,87.234130859375,33.6275901794434,-112.37720489502,3670176,2550,83,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-19 08:15:19.861558,92.10185055599936,67.50075480603782,54.90037207909624,1.7297993676915096e-23,1.0,-67.49,3.1865100272627664,-67.73,33.5103,45.6927,70.0017,0.7615,47.8311,66.4278,66.4278,0
103160,npp,1541,3220,54.3114852905273,33.6256866455078,-112.375846862793,3670176,1542,2559,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-19 09:55:53.360376,-73.80176541115446,52.777753155502815,44.84707661313565,1.1784705642536535e-16,17.0,52.76,1.9513309067639726,52.35,32.6015,40.672,62.9516,0.8555,41.7843,46.4629,46.4629,0
103279,npp,865,2655,59.6582374572754,33.628360748291,-112.375305175781,3670176,866,2140,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-20 09:37:08.348062,-76.84070461687361,33.07834741202521,28.904552218529336,6.83452117555334e-21,14.0,33.06,1.2365102219381485,32.43,28.875,36.5415,55.6034,0.9522,53.4896,56.8061,56.8061,0
103397,npp,163,2089,31.2294845581055,33.6223526000977,-112.374671936035,3670176,163,1653,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-21 09:18:19.779689,-78.08332185693088,3.2101185480817165,2.8425784929787135,7.46995819399094e-25,11.0,3.2,1.0,2.39,28.7435,34.7945,48.0188,1.0,31.2295,31.2295,31.2295,0
103515,npp,2490,1515,24.8473892211914,33.6228141784668,-112.377723693848,3670176,2490,1136,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-22 08:59:27.653807,97.46770748588109,28.40088346490319,24.91185829630738,5.2982943731999116e-24,8.0,-28.41,1.184412938166907,-29.03,28.1648,37.8172,55.915,0.9201,23.8441,22.8613,22.8613,0
103634,npp,1734,935,42.2070922851562,33.6246452331543,-112.37516784668,3670176,1735,693,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-23 08:40:33.754611,95.43525020904275,50.40402090690943,43.03127390118113,9.760588129163069e-23,5.0,-50.41,1.7549928774784245,-50.775,31.519,42.2778,57.9945,0.823,34.7542,34.7363,34.7363,0
103643,npp,535,3946,51.1581916809082,33.6258697509766,-112.377311706543,3670176,536,3140,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-23 10:20:45.903043,-69.91312870515449,68.1104968033042,55.267949464060244,2.2817257648809102e-21,21.0,68.09,3.3166247903554,67.85,33.3085,44.7801,61.5488,0.777,36.7175,39.7503,39.7503,0
103753,npp,951,361,44.294807434082,33.623477935791,-112.377838134766,3670176,952,200,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-24 08:21:36.298816,92.98853368873586,64.1061474403111,52.81348026811489,1.962820090616564e-20,2.0,-64.1,2.7445598364131496,-64.34,30.9026,40.8977,59.2019,0.8508,36.0322,37.6846,37.6846,0
103760,npp,2969,3403,46.2867050170898,33.6244239807129,-112.376831054688,3670176,2969,2751,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-24 10:02:04.460908,-72.6916449880533,57.46941299004135,48.305119651337996,1.3521862631804513e-21,18.0,57.45,2.2013981571160284,57.12,36.5857,47.911,64.6938,0.7262,34.0566,33.6149,33.6149,0
103877,npp,2301,2844,31.0398731231689,33.6266174316406,-112.372016906738,3670176,2300,2292,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-25 09:43:19.461861,-74.96096592791142,40.712772696340664,35.28696622233012,1.1243588812548513e-20,15.0,40.7,1.4276677814245327,40.21,27.6706,36.777,54.9955,0.9461,30.776,29.3666,29.3666,0
104112,npp,886,1706,32.0196113586426,33.6222305297852,-112.376075744629,3670176,886,1293,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-27 09:05:42.341352,99.17837755812664,18.67023367324415,16.469016371865695,3.4295356341266013e-15,9.0,-18.7,1.0442604737599883,-19.36,27.8248,40.2224,56.5598,0.8651,26.9393,27.6986,27.6986,0
104346,npp,2419,552,45.7072372436523,33.6252136230469,-112.375068664551,3670176,2421,344,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-29 08:27:52.768953,93.86546820719988,60.20883356513412,50.22328377423855,9.591223678095294e-06,3.0,-60.21,2.4157378735459294,-60.48,33.0722,45.5047,68.5677,0.7646,34.8783,34.9494,34.9494,0
104355,npp,1317,3585,25.0611610412598,33.6243286132812,-112.371040344238,3670176,1319,2908,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-29 10:08:15.592742,-71.92102550787179,61.52263123273825,51.123355921485576,2.0288778626748648e-14,19.0,61.51,2.5331140255951103,61.2,31.4938,42.5619,69.7299,0.8175,27.8857,20.4876,20.4876,0
104472,npp,658,3032,32.8232879638672,33.6271018981934,-112.372535705566,3670176,660,2439,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-04-30 09:49:32.372279,-74.91499557464131,47.22719431273983,40.54970255626565,7.166780457533248e-10,16.0,47.21,1.646109783506203,46.76,30.8942,41.6569,60.4646,0.8353,29.4282,27.4161,27.4161,0
105485,npp,3044,2465,31.4166088104248,33.6221160888672,-112.376762390137,3670176,3044,1996,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-01 09:30:45.594747,-77.25641379573102,24.09259769330176,21.19366538069396,0.00013692501934807778,13.0,24.08,1.1367971201176101,23.44,28.1922,33.3583,55.1716,1.0431,33.0865,32.7692,32.7692,0
105837,npp,1591,1322,27.7339420318604,33.6224632263184,-112.372047424316,3670144,1591,997,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-03 08:53:03.155912,97.41043569783197,36.92874923153478,32.146342331799175,0.023083702694025023,7.0,-36.96,1.357151599901897,-37.44,27.8562,39.758,61.6689,0.8752,25.9347,24.2716,23.310589474058467,0
106021,npp,824,740,55.3291091918945,33.6255416870117,-112.375419616699,3670144,824,522,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-04 08:34:07.492524,94.60378873852595,55.7223696693546,47.03556226574346,0.05276871105460232,4.0,-55.73,2.0682789409984763,-55.98,30.859,41.1632,65.344,0.8453,41.6436,46.7687,44.57185630312783,0
106032,npp,2746,3764,61.630184173584,33.6262702941895,-112.377517700195,3670144,2745,3035,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-04 10:14:24.979548,-70.7214760903862,64.9994917077239,53.387795281963584,0.015106862015358978,20.0,64.98,2.898275349237888,64.74,35.5716,46.0606,65.4013,0.7554,40.1665,46.5559,45.9269777857807,0
106199,npp,14,169,36.1551551818848,33.6232032775879,-112.373992919922,3670144,11,81,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-05 08:15:08.270652,91.91157273220091,67.5470284126882,54.92967207388601,0.09948292131277803,1.0,-67.55,3.1865100272627664,-67.73,33.5103,45.6927,70.0017,0.7615,31.8014,27.5317,23.390070912144047,0
106209,npp,2097,3218,40.4014701843262,33.6225166320801,-112.376426696777,3670144,2100,2558,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-05 09:55:43.550644,-73.94360521153689,52.72100491086635,44.805723057400236,0.05696317607909283,17.0,52.71,1.9513309067639726,52.35,32.6015,40.672,62.9516,0.8555,34.6558,34.563,32.191534185841924,0
106388,npp,1402,2652,64.5537796020508,33.6272010803223,-112.37776184082,3670144,1402,2138,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-06 09:36:56.783344,-75.63459955634025,32.93196461781487,28.780989397090494,0.11302387363060637,14.0,32.92,1.2365102219381485,32.43,28.875,36.5415,55.6034,0.9522,57.4488,61.4676,56.76223995956711,0
106569,npp,697,2086,39.5973625183105,33.6265335083008,-112.373153686523,3670144,697,1651,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-07 09:18:08.237448,-76.72970286541977,3.056742823281725,2.706789569359267,0.07823741580955218,11.0,3.02,1.0,2.39,28.7435,34.7945,48.0188,1.0,39.5974,39.5974,36.34025442365772,0
107143,npp,2844,2841,31.0442352294922,33.621768951416,-112.374153137207,3670144,2843,2289,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-11 09:43:07.975645,-74.75061709373813,40.591394056103525,35.187737725694475,0.01569426992886356,15.0,40.59,1.4276677814245327,40.21,27.6706,36.777,54.9955,0.9461,30.779,29.3708,28.717423078692246,0
107311,npp,2131,2275,27.6949520111084,33.6241722106934,-112.372978210449,3670144,2131,1830,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-12 09:24:21.204352,-79.08858082182756,13.900662526597936,12.284264671881575,0.006809088664728397,12.0,13.88,1.015504800579495,13.38,27.5923,37.7954,55.4255,0.9206,24.8482,25.496,25.21252702490546,0
107486,npp,1407,1702,56.1375045776367,33.6274185180664,-112.377410888672,3670144,1407,1290,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-13 09:05:29.096925,97.92168723983049,18.896586770165165,16.667342884155147,0.0015633784551289617,9.0,-18.92,1.0442604737599883,-19.36,27.8248,40.2224,56.5598,0.8651,50.035,48.5618,48.496714117924505,0
107659,npp,658,1125,30.0720138549805,33.6233024597168,-112.374320983887,3670176,659,827,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-14 08:46:36.990500,96.40589295886154,44.334293315304436,38.23531185676853,5.235510926154651e-05,6.0,-44.34,1.5732132722552272,-44.68,31.4108,43.7127,63.3943,0.796,26.1239,23.9368,23.9368,0
107832,npp,2953,548,29.628755569458,33.6223945617676,-112.376792907715,3670176,2953,341,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-15 08:27:39.547057,93.69101506107857,60.29588908808044,50.28310030296296,5.45705325648466e-10,3.0,-60.3,2.4157378735459294,-60.48,33.0722,45.5047,68.5677,0.7646,28.2226,22.6552,22.6552,0
107843,npp,1852,3581,31.3782253265381,33.620719909668,-112.373504638672,3670144,1850,2905,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-15 10:08:02.371568,-71.7528337306764,61.44569600160758,51.07184623851566,0.0006452459496935069,19.0,61.43,2.5331140255951103,61.2,31.4938,42.5619,69.7299,0.8175,30.3795,25.6518,25.6518,0
108015,npp,1191,3028,27.7167320251465,33.6233863830566,-112.373512268066,3670176,1191,2436,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-16 09:49:19.161663,-74.72437658068249,47.104879690447696,40.45239415099411,2.2885325766381588e-05,16.0,47.09,1.646109783506203,46.76,30.8942,41.6569,60.4646,0.8353,26.326,23.1508,23.1508,0
108193,npp,502,2461,38.5846061706543,33.6255493164062,-112.374458312988,3670176,502,1993,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-17 09:30:32.397151,-77.28755048006367,23.900812571905675,21.027294253546142,2.82597173389866e-10,13.0,23.89,1.1367971201176101,23.44,28.1922,33.3583,55.1716,1.0431,39.3919,40.2458,40.2458,0
108542,npp,2101,1318,27.4415760040283,33.6265983581543,-112.371795654297,3670176,2102,993,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-19 08:52:49.971728,96.99936848865308,37.11466132350893,32.30141653339635,4.707108603140593e-19,7.0,-37.12,1.357151599901897,-37.44,27.8562,39.758,61.6689,0.8752,25.7193,24.0157,24.0157,0
108715,npp,1333,736,41.8718795776367,33.6239356994629,-112.37744140625,3670176,1334,518,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-20 08:33:54.307206,94.79760208195019,55.82386255247322,47.108874899893536,1.277818687080663e-22,4.0,-55.83,2.0682789409984763,-55.98,30.859,41.1632,65.344,0.8453,35.1371,35.3935,35.3935,0
108888,npp,537,166,30.3323097229004,33.622241973877,-112.373550415039,3670176,537,80,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-21 08:14:55.082103,92.10816555829756,67.60932607248108,54.96567740394791,1.6898568732934362e-24,1.0,-67.6,3.1865100272627664,-67.73,33.5103,45.6927,70.0017,0.7615,29.974,23.0977,23.0977,0
109072,npp,1924,2648,30.547643661499,33.6239929199219,-112.377380371094,3670176,1924,2135,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-22 09:36:43.597790,-76.47738831918292,32.75468330821814,28.630353751371484,8.017168880165563e-22,14.0,32.74,1.2365102219381485,32.43,28.875,36.5415,55.6034,0.9522,29.9471,29.0872,29.0872,0
109244,npp,1217,2082,26.2441387176514,33.6231346130371,-112.372886657715,3670176,1217,1647,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-23 09:17:55.032471,-87.86254157733447,2.822874574563427,2.49969990055186,4.769167570905935e-22,11.0,2.79,1.0,2.39,28.7435,34.7945,48.0188,1.0,26.2441,26.2441,26.2441,0
109422,npp,484,1508,30.4338722229004,33.6221084594727,-112.377380371094,3670176,484,1131,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-24 08:59:02.914254,97.9351520462766,28.732957476387124,25.19626844065883,3.5814548381632214e-21,8.0,-28.74,1.184412938166907,-29.03,28.1648,37.8172,55.915,0.9201,28.5607,28.0013,28.0013,0
109595,npp,2795,927,57.1427001953125,33.626522064209,-112.377777099609,3670176,2794,688,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-25 08:40:07.244807,95.38143316985398,50.63634177555221,43.208890486899165,4.593180107937223e-19,5.0,-50.65,1.847645286154319,-50.775,31.519,42.2778,57.9945,0.823,42.8398,47.0283,47.0283,0
109767,npp,1992,354,36.875431060791,33.6239051818848,-112.37442779541,3670176,1992,195,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-26 08:21:09.786276,92.77693821370538,64.24751933288853,52.9008024289051,9.180577475326531e-16,2.0,-64.24,2.7445598364131496,-64.34,30.9026,40.8977,59.2019,0.8508,33.3289,31.3724,31.3724,0
110127,npp,2641,2270,25.1276206970215,33.6247940063477,-112.372421264648,3670176,2641,1825,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-28 09:24:06.195832,-79.76320484406247,13.622260374395893,12.038656252886012,1.6113609704615503e-15,12.0,13.6,1.015504800579495,13.38,27.5923,37.7954,55.4255,0.9206,22.3201,23.1325,23.1325,0
110299,npp,1915,1698,29.8699989318848,33.6271820068359,-112.370819091797,3670176,1915,1286,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-29 09:05:14.094044,98.62871203810971,19.109867719550316,16.852940110495144,8.015646717005181e-11,9.0,-19.14,1.0442604737599883,-19.36,27.8248,40.2224,56.5598,0.8651,24.8808,25.8391,25.8391,0
110472,npp,1163,1119,70.2341613769531,33.6279449462891,-112.376831054688,3670176,1163,823,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-30 08:46:20.211158,96.24831001590393,44.529548547388806,38.38999871786325,1.8648855855682882e-05,6.0,-44.54,1.5732132722552272,-44.68,31.4108,43.7127,63.3943,0.796,51.6526,55.9051,55.9051,0
110648,npp,384,543,34.2442398071289,33.6238784790039,-112.376091003418,3670144,388,338,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-05-31 08:27:22.771840,93.3098621264104,60.417569222793674,50.36317759483126,0.003836699290206205,3.0,-60.4,2.4157378735459294,-60.48,33.0722,45.5047,68.5677,0.7646,30.1332,26.1844,26.024672227916238,0
112499,npp,2598,1312,35.7869491577148,33.6258239746094,-112.372581481934,3670144,2599,988,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-06-04 08:52:33.214418,97.42774626220964,37.33522425626844,32.48324330459974,0.13453458329740045,7.0,-37.36,1.357151599901897,-37.44,27.8562,39.758,61.6689,0.8752,31.8685,31.3192,25.718315585324845,0
112667,npp,1828,731,38.7480278015137,33.6235389709473,-112.375213623047,3670144,1830,513,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-06-05 08:33:37.561773,94.71474142638115,55.96053466287595,47.204835944858594,0.09311896430086876,4.0,-55.96,2.0682789409984763,-55.98,30.859,41.1632,65.344,0.8453,33.6268,32.753,28.876312362662176,0
112835,npp,1029,146,4.87622213363647,33.6269226074219,-112.374092102051,3670144,1031,69,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-06-06 08:14:38.350631,92.12576927906356,67.70027889681488,55.01338867638012,0.06167258727462716,1.0,-67.92,3.3166247903554,-67.73,33.5103,45.6927,70.0017,0.7615,22.4879,3.7132,1.1456740567593005,0
113525,npp,193,922,30.5918388366699,33.6233787536621,-112.373863220215,3670144,195,685,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-06-10 08:39:50.598151,95.71765950624362,50.79135933712416,43.32501702811572,0.009795178917909264,5.0,-50.79,1.847645286154319,-50.775,31.519,42.2778,57.9945,0.823,28.4697,25.177,24.76921143295924,0
114324,npp,1640,1113,27.2885341644287,33.6226234436035,-112.371574401855,3670176,1640,818,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-06-15 08:46:01.840438,96.04927751798463,44.7370446901456,38.55376264583626,3.3561576613190454e-09,6.0,-44.74,1.5732132722552272,-44.68,31.4108,43.7127,63.3943,0.796,24.3546,21.7212,21.7212,0
114439,npp,858,537,37.9929809570312,33.6264991760254,-112.373222351074,3670176,858,332,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-06-16 08:27:04.412828,93.63211998614085,60.53679306266439,50.43977009593853,5.657631918177315e-14,3.0,-60.53,2.4157378735459294,-60.48,33.0722,45.5047,68.5677,0.7646,31.685,29.0508,29.0508,0
115015,npp,2293,724,28.9227561950684,33.6231307983398,-112.374778747559,3670176,2294,506,196611,3866787,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-06-21 08:33:17.447309,94.67832040796283,56.14384555533667,47.33494312457774,1.7622935285556196e-23,4.0,-56.14,2.0682789409984763,-55.98,30.859,41.1632,65.344,0.8453,28.8763,24.4479,24.4479,0
116020,npp,2891,1686,22.1252498626709,33.6247749328613,-112.37255859375,3670144,2891,1275,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-06-30 09:04:40.310947,97.19644105159063,19.765572893329843,17.42398601942134,0.001150755071373294,9.0,-19.79,1.0837787002826917,-19.36,27.8248,40.2224,56.5598,0.8651,18.0963,19.1395,19.091592272586038,0
119052,npp,2151,1108,31.4108428955078,33.6228103637695,-112.37784576416,3670144,2151,815,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-07-01 08:45:46.215672,95.83966109281029,44.93694733694988,38.71282619616406,0.016444256689251473,6.0,-44.91,1.5732132722552272,-44.68,31.4108,43.7127,63.3943,0.796,26.9749,25.0024,24.31779996078075,0
119226,npp,1367,534,34.041919708252,33.6274757385254,-112.372177124023,3670144,1368,329,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-07-02 08:26:50.563358,93.3456155488475,60.62748625706528,50.49908564852925,0.05126163138781164,3.0,-60.6,2.4157378735459294,-60.48,33.0722,45.5047,68.5677,0.7646,30.0495,26.0297,23.895598378886458,0
119750,npp,1323,1876,53.5262184143066,33.6276779174805,-112.376625061035,3670144,1323,1450,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-07-05 09:10:57.677794,97.01799298733465,9.186857574785607,8.127082435308195,0.08654660067829387,10.0,-9.16,1.0,-8.76,25.3898,31.2679,47.8228,1.1128,57.0528,59.5632,55.96013010524576,0
120089,npp,2889,724,38.5253067016602,33.6251640319824,-112.375396728516,3670144,2889,506,196611,3866755,544,usa_phoenix_4_10,33.625,-112.375,4,10,usa_phoenix,2012-07-07 08:33:11.699653,94.3960607813777,56.15914525262626,47.34482051495245,0.046185175357751546,4.0,-56.14,2.0682789409984763,-55.98,30.859,41.1632,65.344,0.8453,33.5191,32.5647,30.641939156578502,0
