gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,463,1337,27.604679107666,33.542667388916,-112.286781311035,3670144,462,1011,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-01 08:53:19.458760,96.58455035956172,36.35056589706541,31.65940636959772,0.002825663279912259,7.0,-36.36,1.2937979144666532,-36.92,11.7142,17.2655,27.726,1.0236,25.665,28.2572,28.158136586942895,0
101048,npp,2758,756,17.1842727661133,33.5406875610352,-112.284568786621,3670144,2759,539,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-02 08:34:25.555314,94.76603115389422,55.3201635173256,46.73522557699348,0.014420447822161004,4.0,-55.32,2.0682789409984763,-55.65,14.7457,23.2796,32.9807,0.7592,14.7265,13.0461,12.540541255888224,0
101057,npp,1620,3780,17.0196590423584,33.5438766479492,-112.283264160156,3670176,1622,3046,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-02 10:14:43.040733,-71.17168327597803,65.30814598585688,53.57350201331048,0.0004326554350239148,20.0,65.28,3.0,65.02,12.2735,18.9922,26.6281,0.9306,17.0161,15.838,15.838,0
101172,npp,1969,186,16.6665420532227,33.5429878234863,-112.280632019043,3670144,1973,91,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-03 08:15:28.089073,92.45397474201789,67.26608206366623,54.757201650615116,0.03465538286470651,1.0,-67.25,3.1865100272627664,-67.51,18.0955,25.5549,32.5968,0.6916,14.8842,11.5265,10.31153552359387,0
101181,npp,959,3234,19.9104900360107,33.5433082580566,-112.283302307129,3670144,957,2574,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-03 09:55:59.808331,-73.09527211261214,53.15576657914337,45.1291481017616,0.008568493784502387,17.0,53.14,1.9513309067639726,52.76,8.8146,18.1968,28.8729,0.9712,18.5518,19.338,19.03760177311793,0
101304,npp,286,2669,5.10813474655151,33.5406455993652,-112.281471252441,3670144,285,2149,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-04 09:37:14.798068,-75.2973164987909,33.697117575452424,29.42681118028544,0.03084921230158363,14.0,33.67,1.2937979144666532,33.06,8.8694,14.6807,23.6407,1.2039,10.2748,6.1495,5.06797401548387,0
101429,npp,2658,2103,24.1977310180664,33.5407485961914,-112.286819458008,3670144,2658,1667,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-05 09:18:28.008343,-84.50830289637742,4.03700682361602,3.57435471216026,0.06894076060716743,11.0,4.01,1.0,3.2,11.8624,17.6736,28.1625,1.0,24.1977,24.1977,21.780742858273243,0
101552,npp,1931,1530,21.0443992614746,33.5434913635254,-112.280860900879,3670144,1931,1147,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-06 08:59:35.883657,97.16880678267498,27.703471368907746,24.31086453873448,0.13311776103620732,8.0,-27.71,1.184412938166907,-28.39,11.5245,17.6214,27.0559,1.003,20.5636,21.1067,16.4397958290343,0
101797,npp,382,375,9.6678991317749,33.5388641357422,-112.282821655273,3670144,379,209,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-08 08:21:44.521995,92.74877552759146,63.84652732960163,52.64296347958017,0.07955126687396705,2.0,-63.83,2.7445598364131496,-64.1,16.3744,23.3732,31.732,0.7561,12.68,7.3104,4.521454811245344,0
101805,npp,2412,3418,8.4669075012207,33.5429916381836,-112.278869628906,3670144,2411,2765,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-08 10:02:12.683611,-72.44281707681601,57.83576545436722,48.56321178493801,0.07259706451608787,18.0,57.81,2.2013981571160284,57.48,11.0624,17.5438,26.8586,1.0074,13.5504,8.5296,5.984458461014501,0
102180,npp,322,1721,8.034957885742191,33.5399894714355,-112.282920837402,3670144,322,1307,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-11 09:05:52.308987,99.93838525454385,17.849153857352427,15.749849180664631,0.014621610409501572,9.0,-17.87,1.0442604737599883,-18.59,10.8836,17.204,23.8906,1.0273,8.8932,8.2543,7.741688804655616,0
102300,npp,2649,1144,6.64905309677124,33.5406455993652,-112.280120849609,3670144,2649,842,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-12 08:46:58.390834,96.34587317620203,43.691504004076535,37.71423901931276,0.0039388730725104315,6.0,-43.7,1.5732132722552272,-44.2,13.8937,20.3829,29.7181,0.8671,8.9438,5.7652,5.627109162023815,0
102551,npp,116,3047,22.4963912963867,33.5426826477051,-112.285133361816,3670144,117,2450,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-14 09:49:42.287058,-74.76784640647091,47.71932018685073,40.9367287582824,0.0009709472297492499,16.0,47.7,1.646109783506203,47.25,9.9672,16.9006,26.9887,1.0457,21.073,23.5253,23.5253,0
102671,npp,2488,2481,16.7890605926514,33.5434837341309,-112.282623291016,3670176,2488,2009,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-15 09:30:55.491778,-76.84740541416652,24.88871727733785,21.882799880887745,5.438435099297595e-06,13.0,24.87,1.1367971201176101,24.13,9.9415,16.3898,24.3006,1.0783,18.0248,18.1041,18.1041,0
102792,npp,1778,1911,19.6667194366455,33.5430107116699,-112.283393859863,3670176,1778,1483,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-16 09:12:06.919381,99.39573099863624,7.123875064338335,6.3052687480167675,3.4222300893180735e-11,10.0,-7.13,1.0,-7.95,9.9281,15.0684,24.5205,1.1729,22.2719,23.0669,23.0669,0
102912,npp,1042,1338,12.4979667663574,33.5405387878418,-112.283515930176,3670176,1043,1011,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-17 08:53:14.790502,97.41375443916859,36.304419669219136,31.62286369452063,4.250526028080063e-16,7.0,-36.32,1.2937979144666532,-36.92,11.7142,17.2655,27.726,1.0236,13.9887,12.7934,12.7934,0
103032,npp,278,755,29.6416988372803,33.5439033508301,-112.286743164062,3670176,279,538,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-18 08:34:19.105603,94.91802396330395,55.33218421337678,46.74769616618091,2.809718031689507e-20,4.0,-55.35,2.0682789409984763,-55.65,14.7457,23.2796,32.9807,0.7592,20.7496,22.5036,22.5036,0
103040,npp,2197,3781,6.66793966293335,33.5394592285156,-112.285179138184,3670176,2198,3046,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-18 10:14:36.591470,-70.95661289199124,65.3183339377291,53.58472876795888,8.133803174031552e-12,20.0,65.3,3.0,65.02,12.2735,18.9922,26.6281,0.9306,13.5655,6.205,6.205,0
103151,npp,2559,184,11.7355947494507,33.5422897338867,-112.281669616699,3670176,2565,90,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-19 08:15:19.861558,91.78778296359052,67.30086421429193,54.78224335964468,1.722147160315905e-23,1.0,-67.29,3.1865100272627664,-67.51,18.0955,25.5549,32.5968,0.6916,13.3368,8.1162,8.1162,0
103160,npp,1550,3235,3.35968351364136,33.5393753051758,-112.28116607666,3670176,1548,2574,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-19 09:55:53.360376,-73.32287474403581,53.184240777489315,45.153602621672434,1.2207539774764685e-16,17.0,53.16,1.9513309067639726,52.76,8.8146,18.1968,28.8729,0.9712,10.07,3.2631,3.2631,0
103279,npp,875,2669,4.63955116271973,33.539852142334,-112.283218383789,3670176,874,2149,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-20 09:37:08.348062,-75.87919536815826,33.700471520609916,29.431378207478367,6.847311389745067e-21,14.0,33.67,1.2937979144666532,33.06,8.8694,14.6807,23.6407,1.2039,9.9126,5.5854,5.5854,0
103397,npp,173,2102,11.7618083953857,33.5398788452148,-112.287437438965,3670176,173,1666,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-21 09:18:19.779689,-69.8364273707537,4.0369362355118374,3.5744951513548795,7.276916669864271e-25,11.0,3.95,1.0,3.2,11.8624,17.6736,28.1625,1.0,11.7618,11.7618,11.7618,0
103515,npp,2500,1529,36.5081481933594,33.5452003479004,-112.28621673584,3670176,2501,1147,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-22 08:59:29.433043,98.40336384558809,27.736509261237348,24.340678881010756,5.048457725984013e-24,8.0,-27.76,1.184412938166907,-28.39,11.5245,17.6214,27.0559,1.003,33.6197,36.6162,36.6162,0
103634,npp,1746,948,11.1224479675293,33.538990020752,-112.284339904785,3670176,1748,702,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-23 08:40:35.533891,95.81766856836919,50.006115459215884,42.723362593841344,9.010675833006348e-23,5.0,-50.02,1.7549928774784245,-50.41,14.2376,20.8674,32.263,0.8469,12.1209,9.4201,9.4201,0
103643,npp,543,3961,5.99730253219604,33.537841796875,-112.283309936523,3670176,549,3148,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-23 10:20:45.903043,-69.6213511350349,68.35668589404486,55.410121464563616,2.1782273014803012e-21,21.0,68.33,3.3166247903554,68.09,10.3511,16.0514,25.3759,1.1011,14.6422,6.6034,6.6034,0
103753,npp,963,374,10.1188793182373,33.5430145263672,-112.280143737793,3670176,966,209,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-24 08:21:38.078091,93.27396828745484,63.849250762865196,52.648456293877224,1.779994060814272e-20,2.0,-63.85,2.7445598364131496,-64.1,16.3744,23.3732,31.732,0.7561,12.8443,7.6514,7.6514,0
103760,npp,2978,3418,8.09440660476685,33.540340423584,-112.284355163574,3670176,2980,2766,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-24 10:02:06.240181,-73.03135636666767,57.83400723512769,48.565361755280186,1.2622451787597198e-21,18.0,57.81,2.2013981571160284,57.48,11.0624,17.5438,26.8586,1.0074,13.3812,8.1543,8.1543,0
104112,npp,896,1719,11.3308916091919,33.540843963623,-112.28288269043,3670176,896,1305,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-27 09:05:42.341352,97.41259934709493,17.969899269527733,15.856012718213043,3.0552976533797284e-15,9.0,-17.98,1.0442604737599883,-18.59,10.8836,17.204,23.8906,1.0273,12.0494,11.6402,11.6402,0
104346,npp,2430,564,17.9895706176758,33.5437316894531,-112.281440734863,3670176,2428,355,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-29 08:27:52.768953,93.48649152515873,59.94395909469359,50.04074253504791,8.47670830123768e-06,3.0,-59.94,2.3545700244418297,-60.21,14.7099,20.7258,30.2061,0.8527,16.5115,15.3403,15.3403,0
104355,npp,1325,3599,7.2348575592041,33.5420989990234,-112.280784606934,3670176,1323,2920,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-29 10:08:15.592742,-71.5785916747365,61.817945540068926,51.32152984403153,1.8143073105919462e-14,19.0,61.8,2.5331140255951103,61.49,11.4462,21.3221,31.8099,0.8289,12.1124,5.9969,5.9969,0
104472,npp,667,3046,4.92117214202881,33.5424690246582,-112.280609130859,3670176,667,2449,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-04-30 09:49:32.372279,-74.34988927897483,47.685472407182296,40.91185022105554,6.429594318490184e-10,16.0,47.67,1.646109783506203,47.25,9.9672,16.9006,26.9887,1.0457,10.3962,5.1463,5.1463,0
105485,npp,3053,2479,17.4546718597412,33.5426979064941,-112.283935546875,3670176,3053,2007,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-01 09:30:45.594747,-76.0619093211446,24.79288503175902,21.800481618029835,0.0001268312034527228,13.0,24.78,1.1367971201176101,24.13,9.9415,16.3898,24.3006,1.0783,18.6103,18.8219,18.8219,0
105837,npp,1602,1336,5.36027765274048,33.539234161377,-112.281425476074,3670144,1603,1009,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-03 08:53:04.935193,97.30973488170574,36.38730242175362,31.693104696114208,0.02302267428267761,7.0,-36.4,1.357151599901897,-36.92,11.7142,17.2655,27.726,1.0236,8.9014,5.487,4.679860413214218,0
106021,npp,836,753,20.1156539916992,33.5413780212402,-112.283729553223,3670144,838,536,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-04 08:34:09.271798,94.94016664171914,55.3865178628367,46.789124531874826,0.05275817860605445,4.0,-55.4,2.0682789409984763,-55.65,14.7457,23.2796,32.9807,0.7592,16.1438,15.2715,13.421879319239157,0
106032,npp,2755,3779,12.0540409088135,33.5395584106445,-112.286628723145,3670144,2757,3045,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-04 10:14:26.758829,-70.98600297975365,65.281303310874,53.563889072718844,0.015034778573435355,20.0,65.26,3.0,65.02,12.2735,18.9922,26.6281,0.9306,15.3609,11.2172,10.690103763647087,0
106199,npp,26,181,45.2291374206543,33.54443359375,-112.287231445312,3670144,25,88,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-05 08:15:10.049889,92.16728040563972,67.34695219452584,54.811349198637835,0.09959117254476431,1.0,-67.34,3.1865100272627664,-67.51,18.0955,25.5549,32.5968,0.6916,23.8478,31.2801,27.788586509068413,0
106209,npp,2105,3233,10.8068799972534,33.5430679321289,-112.279800415039,3670144,2105,2572,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-05 09:55:43.550644,-73.51062323863317,53.12596531204794,45.11128899285617,0.05691773880647013,17.0,53.11,1.9513309067639726,52.76,8.8146,18.1968,28.8729,0.9712,13.8865,10.4962,8.500751529636966,0
106388,npp,1412,2667,9.49598503112793,33.5401344299316,-112.28271484375,3670144,1413,2148,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-06 09:36:58.562624,-76.32561102803663,33.602309578673285,29.348799104585087,0.11316938888620398,14.0,33.59,1.2937979144666532,33.06,8.8694,14.6807,23.6407,1.2039,13.6662,11.4319,7.464355106610376,0
106569,npp,707,2100,36.2935638427734,33.5444602966309,-112.284622192383,3670144,707,1664,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-07 09:18:10.016728,-84.08558353679915,3.8628944352493004,3.4204294289476596,0.07841739685241257,11.0,3.83,1.0,3.2,11.8624,17.6736,28.1625,1.0,36.2936,36.2936,33.54440655204788,0
107143,npp,2853,2856,4.27497482299805,33.5407180786133,-112.279731750488,3670144,2854,2302,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-11 09:43:09.754925,-75.348490753999,41.16029303015717,35.65512651836818,0.015778591881554265,15.0,41.15,1.4276677814245327,40.77,9.2722,15.326,23.475,1.1532,9.933,4.9298,4.376626811908576,0
107311,npp,2141,2288,7.699875831604,33.5387992858887,-112.284950256348,3670144,2141,1842,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-12 09:24:21.204352,-76.71260919462996,14.646714310414973,12.940422342297506,0.006863945074307634,12.0,14.62,1.015504800579495,14.17,9.0917,16.0154,25.6528,1.1035,9.485,8.4971,8.25646063191558,0
107486,npp,1418,1716,10.684061050415,33.541690826416,-112.283020019531,3670144,1418,1302,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-13 09:05:30.876205,97.60198432272308,18.148578994549034,16.01275472632806,0.0015899814747687936,9.0,-18.15,1.0442604737599883,-18.59,10.8836,17.204,23.8906,1.0273,11.43,10.9757,10.919957692447678,0
107659,npp,669,1138,10.6295680999756,33.5402221679688,-112.283935546875,3670176,668,837,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-14 08:46:36.990500,95.76042623601462,43.904125826897335,37.88796326593592,5.525882187092876e-05,6.0,-43.9,1.5732132722552272,-44.2,13.8937,20.3829,29.7181,0.8671,11.4739,9.2167,9.2167,0
107832,npp,2965,561,9.10082054138184,33.5398025512695,-112.282432556152,3670176,2966,352,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-15 08:27:41.326338,93.99501272444031,60.005163776798526,50.082786729250394,5.849725162448126e-10,3.0,-60.01,2.3545700244418297,-60.21,14.7099,20.7258,30.2061,0.8527,12.7364,7.7606,7.7606,0
107843,npp,1860,3596,11.3225116729736,33.5428428649902,-112.282341003418,3670144,1862,2917,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-15 10:08:04.150797,-72.08833061530285,61.75684315975177,51.28070455141785,0.0006538703527189036,19.0,61.74,2.5331140255951103,61.49,11.4462,21.3221,31.8099,0.8289,13.7261,9.3851,9.3851,0
108015,npp,1200,3042,3.8516149520874,33.538761138916,-112.282081604004,3670176,1203,2447,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-16 09:49:19.161663,-74.15944127105206,47.56370066794584,40.81528002308471,2.3687865966230915e-05,16.0,47.54,1.646109783506203,47.25,9.9672,16.9006,26.9887,1.0457,9.7464,4.0278,4.0278,0
108193,npp,512,2475,5.63393783569336,33.5396270751953,-112.283592224121,3670176,511,2004,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-17 09:30:32.397151,-75.95501947305462,24.602829069883686,21.635835894111185,2.9589862194673787e-10,13.0,24.58,1.1367971201176101,24.13,9.9415,16.3898,24.3006,1.0783,8.212,6.0752,6.0752,0
108542,npp,2112,1331,11.0737009048462,33.542308807373,-112.28190612793,3670176,2114,1006,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-19 08:52:49.971728,96.15900630185372,36.60682983400274,31.876705049508253,4.661713242064761e-19,7.0,-36.6,1.357151599901897,-36.92,11.7142,17.2655,27.726,1.0236,13.1113,11.3355,11.3355,0
108715,npp,1345,749,12.3558549880981,33.5397338867188,-112.285018920898,3670176,1348,532,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-20 08:33:56.086480,95.13558606689448,55.48746591655976,46.8623328645915,1.231449086632536e-22,4.0,-55.5,2.0682789409984763,-55.65,14.7457,23.2796,32.9807,0.7592,12.392,9.3804,9.3804,0
108888,npp,549,178,20.9066104888916,33.5433349609375,-112.283096313477,3670176,551,86,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-21 08:14:56.861384,92.09350666551988,67.41146239634013,54.848974854036115,1.5929695278238546e-24,1.0,-67.39,3.1865100272627664,-67.51,18.0955,25.5549,32.5968,0.6916,16.2148,14.4588,14.4588,0
109072,npp,1933,2662,5.10615348815918,33.5415306091309,-112.281967163086,3670176,1932,2144,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-22 09:36:43.597790,-75.59947265038821,33.39065914137782,29.169467062669213,7.6255795435379215e-22,14.0,33.37,1.2365102219381485,33.06,8.8694,14.6807,23.6407,1.2039,9.9304,6.1471,6.1471,0
109244,npp,1227,2095,12.1165237426758,33.5406532287598,-112.285659790039,3670176,1227,1660,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-23 09:17:55.032471,-76.585194286904,3.579758057237089,3.16976356413491,4.428470198847081e-22,11.0,3.54,1.0,3.2,11.8624,17.6736,28.1625,1.0,12.1165,12.1165,12.1165,0
109422,npp,494,1521,27.0559349060059,33.5429077148438,-112.286079406738,3670176,494,1141,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-24 08:59:02.914254,96.87328239420594,28.1334061758108,24.68135728742412,3.273224213341385e-21,8.0,-28.13,1.184412938166907,-28.39,11.5245,17.6214,27.0559,1.003,25.6392,27.136,27.136,0
109595,npp,2807,941,4.72541570663452,33.5398483276367,-112.28099822998,3670176,2807,697,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-25 08:40:09.024043,95.76013171680083,50.21916389042801,42.88668610708343,4.1061580708637977e-19,5.0,-50.23,1.7549928774784245,-50.41,14.2376,20.8674,32.263,0.8469,8.4758,4.0022,4.0022,0
109767,npp,2004,367,12.7764301300049,33.5432357788086,-112.280181884766,3670176,2006,204,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-26 08:21:11.565513,93.05591175870038,63.999710205939515,52.74209794206599,8.195146900666174e-16,2.0,-63.99,2.7445598364131496,-64.1,16.3744,23.3732,31.732,0.7561,13.8126,9.6609,9.6609,0
110127,npp,2651,2283,8.07717132568359,33.5395698547363,-112.284545898438,3670176,2651,1837,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-28 09:24:06.195832,-77.30947748158776,14.362247289260868,12.68962694339134,1.4523250911529066e-15,12.0,14.34,1.015504800579495,14.17,9.0917,16.0154,25.6528,1.1035,9.8565,8.9134,8.9134,0
110299,npp,1926,1711,18.7820663452148,33.5424919128418,-112.284187316895,3670176,1926,1298,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-29 09:05:15.873325,98.34216132678534,18.414514462413713,16.24466361962163,7.303293872912038e-11,9.0,-18.42,1.0442604737599883,-18.59,10.8836,17.204,23.8906,1.0273,19.1848,19.2947,19.2947,0
110472,npp,1175,1133,12.0756750106812,33.5402412414551,-112.284629821777,3670176,1175,834,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-30 08:46:21.990439,96.12724343220688,44.070405805348486,38.01962023808123,1.7043192665817497e-05,6.0,-44.07,1.5732132722552272,-44.2,13.8937,20.3829,29.7181,0.8671,12.3932,10.4706,10.4706,0
110648,npp,396,556,13.0967130661011,33.5422782897949,-112.281852722168,3670144,395,348,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-05-31 08:27:24.551121,93.61486838790931,60.12799055502146,50.16406223979186,0.0037992473785679985,3.0,-60.12,2.3545700244418297,-60.21,14.7099,20.7258,30.2061,0.8527,14.4335,11.168,11.034804224323253,0
112332,npp,280,1899,14.8479166030884,33.5421562194824,-112.283271789551,3670144,280,1472,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-06-03 09:11:27.092520,100.09537326171126,7.789127485679369,6.89296849932657,0.049768182404932505,10.0,-7.83,1.0,-7.95,9.9281,15.0684,24.5205,1.1729,17.4531,17.415,15.670203992021868,0
112499,npp,2609,1326,20.9235191345215,33.5431251525879,-112.281150817871,3670144,2611,1001,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-06-04 08:52:34.993655,97.33729260979317,36.79504413938666,32.031831797531595,0.13477452970584175,7.0,-36.8,1.357151599901897,-36.92,11.7142,17.2655,27.726,1.0236,20.369,21.4181,16.693112065046268,0
112667,npp,1839,743,20.99951171875,33.5416564941406,-112.284576416016,3670144,1837,526,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-06-05 08:33:37.561773,94.27619550912908,55.65974841271536,46.98498283289207,0.0933651719479246,4.0,-55.65,2.0682789409984763,-55.65,14.7457,23.2796,32.9807,0.7592,16.5712,15.9426,12.669360523953046,0
112835,npp,1042,159,9.27226448059082,33.5419731140137,-112.283111572266,3670144,1045,76,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-06-06 08:14:40.129861,92.35738278929874,67.49296176729244,54.89131061242834,0.06189816532506489,1.0,-67.72,3.3166247903554,-67.51,18.0955,25.5549,32.5968,0.6916,12.7642,6.4126,4.242545428152912,0
113356,npp,982,1516,3.2400975227356,33.5393714904785,-112.280578613281,3670144,982,1137,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-06-09 08:58:46.248326,98.31980838461001,28.355220033991486,24.870336969857497,0.020848600761998987,8.0,-28.37,1.184412938166907,-28.39,11.5245,17.6214,27.0559,1.003,5.5314,3.2497,2.518780090458349,0
113525,npp,204,934,14.2341842651367,33.5410385131836,-112.287017822266,3670144,203,693,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-06-10 08:39:50.598151,95.19591339067678,50.44669541112346,43.059410882366,0.009856639193525321,5.0,-50.44,1.7549928774784245,-50.41,14.2376,20.8674,32.263,0.8469,13.8939,12.0556,11.710041374269693,0
113693,npp,2487,361,11.2127027511597,33.5429153442383,-112.281814575195,3670144,2488,200,196611,3866755,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-06-11 08:20:53.163488,93.06476337028472,64.11789423315189,52.81371036493723,0.002879091732429058,2.0,-64.1,2.7445598364131496,-64.1,16.3744,23.3732,31.732,0.7561,13.2428,8.4785,8.377563467488674,0
114324,npp,1651,1126,22.2766819000244,33.5423851013184,-112.286605834961,3670176,1652,829,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-06-15 08:46:03.619674,96.54375201817585,44.295786144298916,38.19824565714923,3.4621401013203186e-09,6.0,-44.3,1.5732132722552272,-44.2,13.8937,20.3829,29.7181,0.8671,18.8773,19.3156,19.3156,0
114439,npp,870,550,22.0199413299561,33.5450210571289,-112.282318115234,3670176,871,343,196611,3866787,1155,usa_phoenix_15_20,33.54166667,-112.28333333,15,20,usa_phoenix,2012-06-16 08:27:06.192059,93.93668388903914,60.25833254666137,50.248714239905155,5.71353978948025e-14,3.0,-60.25,2.4157378735459294,-60.21,14.7099,20.7258,30.2061,0.8527,18.2093,18.7771,18.7771,0
