lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.374,0.545,0.413
2,0.252,0.416,0.288
3,0.204,0.314,0.228
4,0.195,0.235,0.207
5,0.176,0.175,0.18
6,0.155,0.132,0.152
7,0.134,0.102,0.125
8,0.148,0.083,0.128
9,0.138,0.073,0.114
10,0.095,0.069,0.071
11,0.096,0.071,0.069
12,0.097,0.076,0.068
13,0.122,0.083,0.09
14,0.13,0.092,0.097
15,0.089,0.101,0.055
16,0.105,0.109,0.07
17,0.096,0.116,0.06
18,0.1,0.121,0.065
19,0.105,0.124,0.073
20,0.08,0.126,0.054
21,0.109,0.126,0.087
22,0.113,0.123,0.097
23,0.105,0.119,0.097
24,0.089,0.114,0.088
25,0.094,0.107,0.101
26,0.098,0.088,0.117
27,0.076,0.083,0.111
28,0.065,0.081,0.112
29,0.065,0.08,0.116
30,0.061,0.079,0.111
31,0.065,0.078,0.109
32,0.066,0.077,0.098
33,0.053,0.077,0.075
34,0.056,0.074,0.065
35,0.092,0.071,0.088
36,0.076,0.069,0.065
37,0.065,0.069,0.048
38,0.09,0.069,0.066
39,0.069,0.068,0.043
40,0.075,0.065,0.047
41,0.059,0.063,0.031
42,0.075,0.061,0.047
43,0.08,0.059,0.05
44,0.071,0.058,0.039
45,0.067,0.056,0.033
46,0.052,0.056,0.02
47,0.049,0.055,0.02
48,0.056,0.053,0.028
49,0.044,0.052,0.02
50,0.035,0.051,0.016
51,0.047,0.05,0.033
52,0.021,0.049,0.015
53,0.037,0.049,0.037
54,0.024,0.049,0.033
55,0.046,0.048,0.065
56,0.057,0.049,0.086
57,0.063,0.05,0.104
58,0.078,0.051,0.125
59,0.051,0.052,0.101
60,0.037,0.054,0.086
61,0.038,0.056,0.079
62,0.06,0.057,0.089
63,0.084,0.058,0.1
64,0.103,0.058,0.105
65,0.06,0.06,0.056
66,0.068,0.062,0.058
67,0.052,0.064,0.038
68,0.067,0.065,0.044
69,0.057,0.066,0.029
70,0.058,0.067,0.027
71,0.068,0.068,0.036
72,0.065,0.067,0.034
73,0.054,0.067,0.023
74,0.057,0.066,0.024
75,0.061,0.066,0.028
76,0.045,0.066,0.014
77,0.081,0.064,0.049
78,0.067,0.064,0.037
79,0.076,0.064,0.053
80,0.052,0.065,0.039
81,0.073,0.066,0.065
82,0.095,0.067,0.091
83,0.06,0.067,0.066
84,0.057,0.066,0.069
85,0.079,0.065,0.101
86,0.088,0.065,0.118
87,0.065,0.066,0.105
88,0.058,0.068,0.104
89,0.031,0.068,0.08
90,0.059,0.065,0.102
91,0.068,0.062,0.102
92,0.045,0.061,0.069
93,0.057,0.06,0.068
94,0.067,0.059,0.065
95,0.078,0.058,0.067
96,0.071,0.057,0.055
97,0.06,0.056,0.037
98,0.045,0.055,0.018
99,0.059,0.054,0.027
100,0.062,0.052,0.028
101,0.056,0.052,0.023
102,0.037,0.052,0.006
103,0.043,0.052,0.009
104,0.034,0.051,0.002
105,0.04,0.05,0.008
106,0.048,0.049,0.018
107,0.06,0.047,0.03
108,0.062,0.044,0.035
109,0.034,0.043,0.014
110,0.038,0.042,0.024
111,0.035,0.042,0.026
112,0.042,0.04,0.039
113,0.067,0.04,0.07
114,0.074,0.04,0.086
115,0.053,0.041,0.075
116,0.001,0.042,0.036
117,0.036,0.042,0.077
118,0.037,0.043,0.08
119,0.041,0.044,0.084
120,0.026,0.046,0.061
121,0.043,0.047,0.067
122,0.043,0.047,0.057
123,0.052,0.048,0.053
124,0.031,0.049,0.026
125,0.024,0.049,0.013
126,0.055,0.048,0.036
127,0.061,0.047,0.036
128,0.067,0.046,0.039
129,0.071,0.045,0.037
130,0.077,0.044,0.04
131,0.065,0.044,0.028
132,0.051,0.044,0.015
133,0.023,0.043,-0.009
134,0.024,0.041,-0.009
135,0.033,0.04,-0.001
136,0.041,0.04,0.01
137,0.029,0.04,0.002
138,0.04,0.039,0.019
139,0.029,0.039,0.012
140,0.038,0.038,0.025
141,0.032,0.036,0.024
142,0.034,0.036,0.033
143,0.016,0.036,0.027
144,0.006,0.036,0.029
145,0.041,0.037,0.069
146,0.047,0.038,0.083
147,0.038,0.039,0.078
148,0.053,0.039,0.093
149,0.064,0.04,0.102
150,0.048,0.042,0.08
151,0.059,0.045,0.08
152,0.055,0.046,0.067
153,0.042,0.048,0.043
154,0.046,0.049,0.039
155,0.035,0.049,0.022
156,0.044,0.05,0.024
157,0.066,0.049,0.04
158,0.043,0.049,0.014
159,0.062,0.049,0.029
160,0.038,0.049,0.005
161,0.042,0.049,0.007
162,0.043,0.05,0.008
163,0.032,0.05,-0.003
164,0.052,0.05,0.014
165,0.067,0.05,0.029
166,0.068,0.05,0.032
167,0.035,0.051,0.005
168,0.035,0.05,0.009
169,0.045,0.051,0.024
170,0.06,0.052,0.045
171,0.056,0.053,0.046
172,0.057,0.054,0.054
173,0.053,0.055,0.059
174,0.053,0.057,0.07
175,0.066,0.058,0.093
176,0.065,0.058,0.097
177,0.056,0.058,0.092
178,0.069,0.058,0.103
179,0.058,0.06,0.088
180,0.044,0.061,0.068
181,0.081,0.061,0.093
182,0.056,0.063,0.061
183,0.066,0.063,0.061
184,0.052,0.063,0.04
185,0.049,0.062,0.03
186,0.052,0.061,0.028
187,0.069,0.059,0.04
188,0.053,0.059,0.021
189,0.054,0.058,0.02
190,0.062,0.056,0.026
191,0.062,0.054,0.026
192,0.09,0.053,0.05
193,0.06,0.053,0.02
194,0.043,0.052,0.005
195,0.045,0.053,0.009
196,0.049,0.053,0.016
197,0.058,0.053,0.028
198,0.043,0.054,0.018
199,0.064,0.054,0.042
200,0.06,0.054,0.044
201,0.038,0.054,0.031
202,0.018,0.053,0.021
203,0.039,0.054,0.051
204,0.066,0.054,0.089
205,0.05,0.055,0.083
206,0.036,0.057,0.075
207,0.068,0.057,0.106
208,0.08,0.058,0.116
209,0.091,0.059,0.12
210,0.077,0.059,0.097
211,0.059,0.06,0.069
212,0.055,0.06,0.055
213,0.078,0.061,0.07
214,0.055,0.062,0.043
215,0.044,0.062,0.027
216,0.045,0.062,0.022
217,0.07,0.062,0.041
218,0.059,0.061,0.027
219,0.042,0.061,0.009
220,0.047,0.061,0.013
221,0.057,0.06,0.022
222,0.055,0.058,0.019
223,0.078,0.056,0.04
224,0.072,0.053,0.036
225,0.057,0.05,0.021
226,0.052,0.046,0.018
227,0.026,0.043,-0.001
228,0.042,0.041,0.02
229,0.034,0.039,0.017
230,0.038,0.037,0.027
231,0.043,0.035,0.04
232,0.031,0.035,0.04
233,0.038,0.033,0.06
234,0.051,0.031,0.082
235,0.028,0.029,0.068
236,0.016,0.026,0.06
237,0.019,0.025,0.061
238,0.025,0.024,0.064
239,0.029,0.021,0.059
240,0.0,0.018,0.023
241,-0.009,0.018,0.005
242,0.01,0.018,0.013
243,0.014,0.018,0.009
244,0.037,0.02,0.025
245,0.043,0.023,0.022
246,0.032,0.027,0.006
247,0.032,0.03,0.003
248,0.042,0.033,0.011
249,0.039,0.036,0.007
250,0.036,0.038,0.004
251,0.034,0.042,0.003
252,0.033,0.045,0.003
253,0.038,0.049,0.006
254,0.043,0.053,0.012
255,0.039,0.056,0.009
256,0.052,0.059,0.023
257,0.07,0.062,0.045
258,0.067,0.064,0.047
259,0.061,0.065,0.045
260,0.081,0.064,0.072
261,0.078,0.064,0.082
262,0.106,0.066,0.118
263,0.094,0.065,0.119
264,0.078,0.064,0.114
265,0.039,0.061,0.084
266,0.059,0.06,0.104
267,0.024,0.059,0.069
268,0.047,0.057,0.083
269,0.048,0.056,0.074
270,0.057,0.055,0.074
271,0.072,0.053,0.079
272,0.054,0.052,0.055
273,0.041,0.051,0.038
274,0.037,0.049,0.028
275,0.036,0.048,0.022
276,0.048,0.047,0.029
277,0.042,0.046,0.02
278,0.046,0.047,0.019
279,0.047,0.047,0.017
280,0.048,0.048,0.018
281,0.047,0.05,0.016
282,0.064,0.052,0.032
283,0.064,0.052,0.034
284,0.053,0.053,0.024
285,0.021,0.055,-0.005
286,0.05,0.056,0.025
287,0.09,0.055,0.067
288,0.071,0.055,0.054
289,0.065,0.053,0.054
290,0.056,0.052,0.052
291,0.058,0.052,0.064
292,0.053,0.051,0.072
293,0.043,0.051,0.075
294,0.034,0.052,0.077
295,0.048,0.052,0.093
296,0.054,0.051,0.098
297,0.041,0.049,0.083
298,0.049,0.048,0.082
299,0.049,0.047,0.074
300,0.032,0.048,0.047
301,0.044,0.048,0.049
302,0.03,0.047,0.029
303,0.041,0.047,0.031
304,0.047,0.047,0.029
305,0.054,0.046,0.032
306,0.057,0.046,0.031
307,0.069,0.046,0.04
308,0.045,0.046,0.016
309,0.052,0.045,0.021
310,0.061,0.045,0.03
311,0.055,0.047,0.025
312,0.034,0.049,0.005
313,0.048,0.048,0.017
314,0.035,0.047,0.006
315,0.039,0.046,0.013
316,0.039,0.046,0.017
317,0.041,0.045,0.023
318,0.038,0.044,0.025
319,0.068,0.044,0.06
320,0.041,0.043,0.043
321,0.037,0.042,0.049
322,0.018,0.04,0.041
323,0.03,0.039,0.065
324,0.037,0.037,0.079
325,0.05,0.036,0.097
326,0.052,0.035,0.097
327,0.037,0.034,0.076
328,0.047,0.033,0.074
329,0.035,0.033,0.052
330,0.033,0.033,0.041
331,0.036,0.033,0.037
332,0.024,0.033,0.02
333,0.019,0.033,0.008
334,0.019,0.032,0.004
335,0.031,0.031,0.01
336,0.033,0.03,0.008
337,0.037,0.029,0.01
338,0.036,0.029,0.009
339,0.022,0.028,-0.005
340,0.016,0.028,-0.011
341,0.029,0.029,0.001
342,0.025,0.029,0.001
343,0.025,0.03,-0.0
344,0.056,0.031,0.029
345,0.049,0.032,0.025
346,0.033,0.033,0.014
347,0.027,0.035,0.016
348,0.036,0.037,0.032
349,0.043,0.04,0.045
350,0.032,0.042,0.046
351,0.034,0.044,0.058
352,0.046,0.044,0.081
353,0.023,0.045,0.072
354,0.052,0.046,0.103
355,0.038,0.047,0.09
356,0.036,0.048,0.084
357,0.065,0.048,0.101
358,0.072,0.048,0.096
359,0.055,0.048,0.07
360,0.041,0.048,0.046
361,0.057,0.046,0.055
362,0.063,0.045,0.056
363,0.057,0.044,0.043
364,0.033,0.044,0.016
365,0.039,0.043,0.019
366,0.052,0.043,0.029
367,0.035,0.043,0.012
368,0.036,0.043,0.01
369,0.031,0.044,0.007
370,0.03,0.044,0.007
371,0.04,0.045,0.017
372,0.043,0.046,0.02
373,0.041,0.047,0.016
374,0.044,0.048,0.02
375,0.056,0.049,0.031
376,0.053,0.051,0.033
377,0.045,0.053,0.032
378,0.023,0.055,0.02
379,0.048,0.057,0.053
380,0.077,0.058,0.092
381,0.065,0.059,0.092
382,0.071,0.06,0.11
383,0.078,0.06,0.125
384,0.071,0.059,0.118
385,0.069,0.058,0.114
386,0.051,0.057,0.09
387,0.032,0.055,0.06
388,0.05,0.052,0.067
389,0.064,0.05,0.07
390,0.053,0.047,0.054
391,0.031,0.044,0.026
392,0.051,0.041,0.038
393,0.025,0.038,0.01
394,0.031,0.036,0.011
395,0.024,0.035,0.002
396,0.046,0.035,0.022
397,0.044,0.037,0.019
398,0.03,0.041,0.006
399,0.052,0.047,0.028
400,0.058,0.056,0.035
