gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,485,1333,3.76967430114746,33.4050636291504,-112.354759216309,3670144,485,1007,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-01 08:53:23.017271,97.7134413178263,36.50011845790596,31.78449821832161,0.002837863829115628,7.0,-36.52,1.357151599901897,-37.1,3.2438,4.71,6.553,0.8898,3.4981,3.3542,3.283465154182952,0
101048,npp,2779,750,6.62212038040161,33.4060134887695,-112.354927062988,3670144,2778,532,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-02 08:34:27.334595,94.61122735473339,55.473067433230085,46.84737544549187,0.01447572874410087,4.0,-55.47,2.0682789409984763,-55.83,4.1214,5.6351,7.9202,0.7437,4.6682,4.925,4.5641869016765035,0
101057,npp,1642,3778,5.46845722198486,33.4110984802246,-112.361000061035,3670176,1641,3045,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-02 10:14:44.820014,-70.80643806753983,65.26953610601281,53.54933893062244,0.0004386613442300638,20.0,65.24,3.0,64.99,4.6142,6.4268,8.4794,0.6521,3.8715,3.566,3.566,0
101172,npp,1990,178,6.34860229492188,33.4079170227051,-112.362510681152,3670144,1991,87,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-03 08:15:29.868353,92.06941649733143,67.41296662930972,54.8440320534925,0.03478324940118686,1.0,-67.39,3.1865100272627664,-67.63,6.1488,8.0888,10.5553,0.5181,3.6448,3.2893,2.422314150232984,0
101181,npp,981,3232,5.11530256271362,33.4109306335449,-112.358894348145,3670144,982,2572,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-03 09:56:03.366891,-73.82195232476474,53.10844413099648,45.09323023021625,0.008405974308096835,17.0,53.08,1.9513309067639726,52.68,4.1277,5.2634,7.565,0.7962,4.115,4.073,3.863477862071841,0
101304,npp,308,2666,4.99273204803467,33.4056854248047,-112.359062194824,3670144,308,2147,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-04 09:37:18.356584,-76.58992358732216,33.56854630424612,29.317865549701633,0.031022804995043212,14.0,33.55,1.2937979144666532,32.97,3.3752,4.6004,5.8348,0.911,4.4942,4.5483,3.775044671247816,0
101429,npp,2679,2099,8.10364246368408,33.4092559814453,-112.356544494629,3670144,2679,1663,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-05 09:18:29.787623,-74.35109656570066,3.8110889674541704,3.3743891060171514,0.06923695704386491,11.0,3.77,1.0,2.97,2.867,4.191,5.8736,1.0,8.1036,8.1036,6.377842255356701,0
101552,npp,1953,1525,9.13184928894043,33.406192779541,-112.35954284668,3670144,1954,1144,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-06 08:59:39.442174,98.70540094644922,27.92316027578503,24.499684466752974,0.13366617325173488,8.0,-27.94,1.184412938166907,-28.65,3.0001,4.6847,7.27,0.8946,7.9456,8.1693,4.83761929745453,0
102180,npp,343,1716,3.57188034057617,33.4080581665039,-112.357711791992,3670144,343,1302,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-11 09:05:54.088217,99.34976602378701,18.122505557575085,15.989172723857271,0.014674957368595413,9.0,-18.15,1.0442604737599883,-18.86,3.4001,4.7207,6.1485,0.8878,3.0908,3.171,2.8052210516975937,0
102300,npp,2670,1137,3.6869101524353,33.4083480834961,-112.359756469727,3670144,2669,837,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-12 08:47:00.170108,96.13078955826647,43.923715085623165,37.90195811404778,0.004040510814607999,6.0,-43.93,1.5732132722552272,-44.41,3.1299,5.1353,7.2849,0.8161,3.2703,3.0089,2.90818871619521,0
102671,npp,2510,2477,4.88313579559326,33.4070930480957,-112.358528137207,3670176,2509,2006,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-15 09:30:57.271052,-76.37346245552695,24.703549268280447,21.72240643081201,5.192422320202369e-06,13.0,24.68,1.1367971201176101,23.99,3.3323,4.6669,6.2938,0.898,4.3812,4.3851,4.3851,0
102792,npp,1799,1906,2.19343018531799,33.4118385314941,-112.359413146973,3670176,1800,1479,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-16 09:12:08.698661,98.03387574992814,7.41619536789671,6.563672572927563,3.186437782148029e-11,10.0,-7.42,1.0,-8.24,2.8208,4.6305,6.9908,0.9051,1.7539,1.9852,1.9852,0
102912,npp,1063,1332,3.76678228378296,33.4071655273438,-112.35929107666,3670176,1063,1007,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-17 08:53:16.569782,97.13156092222903,36.544357982894056,31.82377375644345,3.863043856380106e-16,7.0,-36.56,1.357151599901897,-37.1,3.2438,4.71,6.553,0.8898,3.496,3.3517,3.3517,0
103032,npp,299,749,4.48953485488892,33.4096717834473,-112.35619354248,3670176,298,531,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-18 08:34:20.884884,94.37062817587363,55.49664034823871,46.86839783217113,2.5237416854734895e-20,4.0,-55.5,2.0682789409984763,-55.83,4.1214,5.6351,7.9202,0.7437,3.6371,3.339,3.339,0
103040,npp,2219,3779,3.59844660758972,33.4073867797852,-112.36190032959,3670176,2218,3045,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-18 10:14:38.370750,-70.88781591599476,65.28899111389286,53.5662433264207,7.37397662690124e-12,20.0,65.26,3.0,64.99,4.6142,6.4268,8.4794,0.6521,3.2482,2.3466,2.3466,0
103160,npp,1572,3233,5.88758373260498,33.4070701599121,-112.356910705566,3670176,1573,2572,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-19 09:55:56.918930,-73.62394522285071,53.1258724097702,45.109440762608315,1.0856264712828874e-16,17.0,53.11,1.9513309067639726,52.68,4.1277,5.2634,7.565,0.7962,4.5108,4.6879,4.6879,0
103279,npp,896,2665,2.5052707195282,33.4109535217285,-112.36026763916,3670176,898,2148,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-20 09:37:10.127290,-75.64945723415808,33.535069073592474,29.29133258499746,6.0323511135571884e-21,14.0,33.5,1.2937979144666532,32.97,3.3752,4.6004,5.8348,0.911,2.5716,2.2823,2.2823,0
103397,npp,194,2099,3.84450745582581,33.4087829589844,-112.355911254883,3670176,194,1663,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-21 09:18:23.338250,-82.59790484952255,3.795708937096922,3.3609531636133068,6.414864450818103e-25,11.0,3.77,1.0,2.97,2.867,4.191,5.8736,1.0,3.8445,3.8445,3.8445,0
103515,npp,2522,1524,3.60195827484131,33.405647277832,-112.357955932617,3670176,2522,1143,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-22 08:59:31.212315,97.92416246529169,27.970241288300112,24.54163575516035,4.436009616434607e-24,8.0,-27.99,1.184412938166907,-28.65,3.0001,4.6847,7.27,0.8946,3.2768,3.2223,3.2223,0
103634,npp,1766,942,3.50545382499695,33.4113388061523,-112.35661315918,3670176,1767,698,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-23 08:40:37.313172,95.68426128556034,50.186207727496075,42.86264578978591,8.094677307471842e-23,5.0,-50.2,1.7549928774784245,-50.59,3.4996,5.1138,6.7611,0.8195,3.2745,2.8729,2.8729,0
103643,npp,565,3960,6.11617374420166,33.4119987487793,-112.358726501465,3670176,567,3148,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-23 10:20:49.461605,-70.1217520639323,68.34641212017819,55.40377973546736,1.9150479089454278e-21,21.0,68.32,3.3166247903554,68.08,4.9949,6.3843,8.7705,0.6564,4.1101,4.0149,4.0149,0
103753,npp,984,367,5.78069162368774,33.4076156616211,-112.355377197266,3670176,984,204,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-24 08:21:39.857371,92.84632329140732,63.99574077522082,52.742451531721535,1.6192852442634458e-20,2.0,-63.99,2.7445598364131496,-64.24,5.5239,7.5812,9.7926,0.5528,3.5349,3.1956,3.1956,0
103760,npp,3000,3416,4.51340818405151,33.4049530029297,-112.358055114746,3670176,3000,2763,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-24 10:02:08.019461,-72.91417158164857,57.79079024498491,48.534391433460655,1.113747300909821e-21,18.0,57.76,2.2013981571160284,57.415,3.9972,5.1093,7.7533,0.8203,3.9203,3.7022,3.7022,0
104112,npp,917,1715,2.38548254966736,33.410587310791,-112.35521697998,3670176,917,1301,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-27 09:05:45.899905,98.5013544403091,18.19235860847424,16.050727920095945,2.91002308718366e-15,9.0,-18.2,1.0442604737599883,-18.86,3.4001,4.7207,6.1485,0.8878,1.9547,2.1178,2.1178,0
104229,npp,154,1136,4.60061407089233,33.4081993103027,-112.35620880127,3670176,154,836,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-28 08:46:52.001732,96.46735627756,43.94614009563601,37.92106918114055,6.799696424996348e-11,6.0,-43.97,1.5732132722552272,-44.41,3.1299,5.1353,7.2849,0.8161,3.8511,3.7546,3.7546,0
104346,npp,2452,558,6.6636061668396,33.4078750610352,-112.356452941895,3670176,2454,349,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-29 08:27:56.327514,94.03296832634496,60.06930176368787,50.12684934572775,8.660062717504169e-06,3.0,-60.07,2.3545700244418297,-60.36,5.1787,6.76,8.5833,0.62,4.15,4.1312,4.1312,0
104355,npp,1348,3598,5.20067691802979,33.4059524536133,-112.35814666748,3670176,1350,2919,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-29 10:08:19.151252,-72.1269175607714,61.796820277669084,51.30700980356247,1.775319041456555e-14,19.0,61.78,2.5331140255951103,61.47,4.6756,6.0034,9.0589,0.6981,3.8741,3.6306,3.6306,0
104472,npp,689,3044,4.93365573883057,33.4099464416504,-112.355926513672,3670176,691,2448,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-04-30 09:49:35.930789,-74.69785716636893,47.60858268532035,40.85097414059805,6.539169151380109e-10,16.0,47.6,1.646109783506203,47.15,3.9341,5.2425,7.7889,0.7994,4.0033,3.9441,3.9441,0
105487,npp,3,2476,3.32142496109009,33.4068756103516,-112.358512878418,3670176,3,2005,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-01 09:30:49.153302,-77.88973668909044,24.648682069517825,21.675472539754246,0.00013246806688714275,13.0,24.63,1.1367971201176101,23.99,3.3323,4.6669,6.2938,0.898,3.0074,2.9827,2.9827,0
105837,npp,1623,1330,6.27736568450928,33.4070701599121,-112.357208251953,3670144,1623,1004,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-03 08:53:06.714429,97.04342917184606,36.62808097261675,31.89465540219736,0.023196802848427112,7.0,-36.64,1.357151599901897,-37.1,3.2438,4.71,6.553,0.8898,5.3458,5.5856,5.007410780313835,0
106021,npp,857,746,4.30416345596313,33.4072570800781,-112.362266540527,3670144,857,529,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-04 08:34:11.051079,94.78025511073483,55.564505710414366,46.91958961722309,0.0530637033512203,4.0,-55.58,2.0682789409984763,-55.83,4.1214,5.6351,7.9202,0.7437,3.5475,3.2011,1.8784668149539585,0
106032,npp,2777,3778,8.1338586807251,33.4055290222168,-112.359764099121,3670144,2777,3044,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-04 10:14:28.538064,-70.91095486700044,65.26101224391115,53.55102470109606,0.01524789340192697,20.0,65.24,3.0,64.99,4.6142,6.4268,8.4794,0.6521,4.76,5.3041,4.9240404010317835,0
106199,npp,47,174,12.4871759414673,33.4093933105469,-112.359184265137,3670144,53,85,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-05 08:15:11.829169,91.79162489447631,67.47425617270284,54.88645398891573,0.10006966530981999,1.0,-67.46,3.1865100272627664,-67.63,6.1488,8.0888,10.5553,0.5181,5.5713,6.4698,3.9755251605833353,0
106209,npp,2127,3230,9.53528213500977,33.4092407226562,-112.359603881836,3670144,2125,2569,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-05 09:55:45.329882,-73.37048623572252,53.04549705452515,45.050513067007316,0.057393717407571,17.0,53.03,1.9513309067639726,52.68,4.1277,5.2634,7.565,0.7962,6.3802,7.5924,6.1618395516655475,0
106388,npp,1433,2663,8.72585391998291,33.4110412597656,-112.359481811523,3670144,1433,2145,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-06 09:37:00.341905,-76.09565756557477,33.4372054647005,29.208954323920242,0.113273484802055,14.0,33.41,1.2365102219381485,32.97,3.3752,4.6004,5.8348,0.911,7.5273,7.9492,5.125814888836985,0
106569,npp,729,2096,7.01946067810059,33.4063720703125,-112.355735778809,3670144,729,1660,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-07 09:18:11.796009,-72.49017591387728,3.6561219741471875,3.2373919522378953,0.07881637917499229,11.0,3.6,1.0,2.97,2.867,4.191,5.8736,1.0,7.0195,7.0195,5.054971479779045,0
107143,npp,2875,2852,4.53897380828857,33.4058609008789,-112.361251831055,3670144,2874,2299,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-11 09:43:11.534206,-75.1127155437048,41.017871155477415,35.53809987559829,0.01581297014485827,15.0,41.0,1.4276677814245327,40.62,3.3538,4.9579,7.044,0.8453,3.8975,3.8368,3.442655646197546,0
107311,npp,2162,2285,3.51271724700928,33.4102973937988,-112.356605529785,3670144,2162,1839,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-12 09:24:24.762869,-78.14950876017735,14.45085102511591,12.768153081914205,0.006868797097600488,12.0,14.45,1.015504800579495,13.88,2.9921,4.494,6.0067,0.9326,3.2246,3.2758,3.104592594393519,0
107486,npp,1439,1711,3.34733009338379,33.4093551635742,-112.358291625977,3670144,1439,1298,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-13 09:05:32.655440,97.04756782774892,18.43069354453021,16.259658360959243,0.0015829006916574977,9.0,-18.42,1.0442604737599883,-18.86,3.4001,4.7207,6.1485,0.8878,2.8758,2.9717,2.932245592350361,0
107659,npp,690,1133,3.89819645881653,33.4085578918457,-112.354843139648,3670176,692,833,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-14 08:46:40.549061,96.69402936833578,44.05749548587428,38.011653653737554,5.331857228729252e-05,6.0,-44.07,1.5732132722552272,-44.41,3.1299,5.1353,7.2849,0.8161,3.4046,3.1814,3.1814,0
107832,npp,2986,554,3.18990755081177,33.4054412841797,-112.362106323242,3670176,2985,346,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-15 08:27:43.105567,93.85621184760812,60.16728894830175,50.194304091863245,5.320106257677821e-10,3.0,-60.17,2.3545700244418297,-60.36,5.1787,6.76,8.5833,0.62,2.6747,1.9776,1.9776,0
107843,npp,1882,3594,7.1616644859314,33.408561706543,-112.358329772949,3670144,1881,2916,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-15 10:08:05.930078,-71.66682520361914,61.711290731554996,51.25007145324388,0.0006481552384859161,19.0,61.7,2.5331140255951103,61.47,4.6756,6.0034,9.0589,0.6981,4.6482,4.9995,4.9995,0
108015,npp,1222,3040,4.59955310821533,33.4060745239258,-112.357162475586,3670176,1223,2445,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-16 09:49:22.720181,-74.50701009764447,47.486805816338624,40.75433772191004,2.2685289264994503e-05,16.0,47.47,1.646109783506203,47.15,3.9341,5.2425,7.7889,0.7994,3.8004,3.677,3.677,0
108193,npp,533,2472,4.28191566467285,33.4102363586426,-112.356315612793,3670176,534,2002,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-17 09:30:35.955705,-76.76723239643769,24.436892737215686,21.4919744611172,2.652886674563419e-10,13.0,24.43,1.1367971201176101,23.99,3.3323,4.6669,6.2938,0.898,3.8523,3.8452,3.8452,0
108542,npp,2133,1326,2.53194117546082,33.4110412597656,-112.355613708496,3670176,2134,1001,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-19 08:52:53.530290,97.34551243037642,36.785371094747774,32.02591558127316,4.069384717266796e-19,7.0,-36.8,1.357151599901897,-37.1,3.2438,4.71,6.553,0.8898,2.5861,2.2529,2.2529,0
108715,npp,1366,743,4.14949178695679,33.4051284790039,-112.35563659668,3670176,1367,525,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-20 08:33:57.865760,94.58603096221854,55.65357303382536,46.98401900569036,1.0749092691644197e-22,4.0,-55.65,2.0682789409984763,-55.83,4.1214,5.6351,7.9202,0.7437,3.4727,3.0861,3.0861,0
108888,npp,570,171,6.44833421707153,33.408317565918,-112.355079650879,3670176,569,82,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-21 08:14:58.640665,91.9910407777239,67.52907263385006,54.918117019343114,1.4020376786779834e-24,1.0,-67.51,3.1865100272627664,-67.63,6.1488,8.0888,10.5553,0.5181,3.6761,3.341,3.341,0
109072,npp,1955,2659,3.91331720352173,33.4081649780273,-112.359497070312,3670176,1956,2143,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-22 09:36:47.156345,-76.92939423496989,33.26161559641564,29.05998614246329,6.662591927170008e-22,14.0,33.23,1.2365102219381485,32.97,3.3752,4.6004,5.8348,0.911,3.6353,3.565,3.565,0
109244,npp,1248,2091,3.2278413772583,33.4091300964355,-112.355323791504,3670176,1248,1655,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-23 09:17:56.811750,-64.63789679677714,3.4663289374364847,3.069348187302038,3.9417052108548794e-22,11.0,3.31,1.0,2.97,2.867,4.191,5.8736,1.0,3.2278,3.2278,3.2278,0
109422,npp,516,1517,2.31801009178162,33.4047050476074,-112.356140136719,3670176,516,1137,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-24 08:59:06.472817,98.39365698389531,28.297991369388928,24.8226316068431,2.960698462512186e-21,8.0,-28.32,1.184412938166907,-28.65,3.0001,4.6847,7.27,0.8946,2.1927,2.0737,2.0737,0
109595,npp,2828,934,2.02759456634521,33.4061737060547,-112.361961364746,3670176,2827,693,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-25 08:40:10.803322,95.10984948697737,50.444713297615145,43.06086937383131,3.855308912984285e-19,5.0,-50.44,1.7549928774784245,-50.59,3.4996,5.1138,6.7611,0.8195,2.4324,1.6617,1.6617,0
109767,npp,2025,360,5.00582408905029,33.408130645752,-112.354736328125,3670176,2025,199,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-26 08:21:13.344794,92.93611495883789,64.1338760404583,52.82778751058265,7.931218937313963e-16,2.0,-64.12,2.7445598364131496,-64.24,5.5239,7.5812,9.7926,0.5528,3.2526,2.7673,2.7673,0
110127,npp,2672,2279,4.54323434829712,33.4081001281738,-112.358390808105,3670176,2672,1833,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-28 09:24:07.975068,-74.52416640515324,14.147087319610682,12.500380226758148,1.4533920344467501e-15,12.0,14.11,1.015504800579495,13.88,2.9921,4.494,6.0067,0.9326,4.2394,4.2368,4.2368,0
110299,npp,1947,1706,2.93939852714539,33.4101028442383,-112.359596252441,3670176,1947,1294,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-29 09:05:17.652561,97.78204391347019,18.694984913002425,16.49002309746889,7.607519273381576e-11,9.0,-18.7,1.0442604737599883,-18.86,3.4001,4.7207,6.1485,0.8878,2.4851,2.6095,2.6095,0
110472,npp,1196,1127,3.97510695457458,33.4067687988281,-112.357749938965,3670176,1195,829,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-30 08:46:23.769721,95.9139521013547,44.27278723946318,38.18284021220079,1.8554978676390236e-05,6.0,-44.27,1.5732132722552272,-44.41,3.1299,5.1353,7.2849,0.8161,3.4535,3.2441,3.2441,0
110648,npp,418,550,5.29098558425903,33.4069862365723,-112.359046936035,3670144,421,343,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-05-31 08:27:28.109632,94.15858778976184,60.25945966169074,50.25408235306456,0.00387236569206152,3.0,-60.25,2.4157378735459294,-60.36,5.1787,6.76,8.5833,0.62,3.5828,3.2802,3.1836797979505027,0
112332,npp,301,1894,5.01870012283325,33.4112167358398,-112.358993530273,3670144,301,1467,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-06-03 09:11:28.871801,95.21530131386409,8.142244848422596,7.204998568642299,0.05018704626288473,10.0,-8.12,1.0,-8.24,2.8208,4.6305,6.9908,0.9051,4.5792,4.5423,3.291368597655543,0
112499,npp,2630,1320,8.93574047088623,33.4103698730469,-112.356811523438,3670144,2631,995,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-06-04 08:52:36.772937,97.06731288104532,37.03314044107287,32.23079204017572,0.13557524261779816,7.0,-37.04,1.357151599901897,-37.1,3.2438,4.71,6.553,0.8898,7.3046,7.951,4.571735010330852,0
112667,npp,1860,737,6.85337448120117,33.4120216369629,-112.360443115234,3670144,1862,520,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-06-05 08:33:41.120328,94.93569069023613,55.80168113407449,47.08846504115866,0.09378481920639418,4.0,-55.81,2.0682789409984763,-55.83,4.1214,5.6351,7.9202,0.7437,4.78,5.097,2.7593773633947154,0
112835,npp,1063,151,9.00504970550537,33.4062423706055,-112.361343383789,3670144,1064,72,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-06-06 08:14:41.909143,91.97551596536667,67.63156719082782,54.97272682619483,0.06212793945680443,1.0,-67.84,3.3166247903554,-67.63,6.1488,8.0888,10.5553,0.5181,4.4672,4.6657,3.1171372489192057,0
113356,npp,1003,1510,4.9098687171936,33.4076156616211,-112.358978271484,3670144,1003,1132,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-06-09 08:58:48.027608,97.9605975930696,28.63352873231597,25.10922482553029,0.020870491711995943,8.0,-28.65,1.184412938166907,-28.65,3.0001,4.6847,7.27,0.8946,4.381,4.3924,3.8721949788048597,0
113525,npp,226,929,3.71051502227783,33.4052696228027,-112.360145568848,3670144,228,690,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-06-10 08:39:54.156662,95.9235097973836,50.592999405010055,43.171941818017245,0.009850833004783977,5.0,-50.59,1.7549928774784245,-50.59,3.4996,5.1138,6.7611,0.8195,3.3914,3.0409,2.7953642041616105,0
113693,npp,2508,354,4.67507743835449,33.4072227478027,-112.35799407959,3670144,2506,195,196611,3866755,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-06-11 08:20:54.942767,92.63959256153582,64.26594335188007,52.908133132532825,0.002861520101308691,2.0,-64.24,2.7445598364131496,-64.24,5.5239,7.5812,9.7926,0.5528,3.1321,2.5844,2.5130755125133923,0
114324,npp,1672,1120,2.62884020805359,33.4089164733887,-112.360069274902,3670176,1672,824,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-06-15 08:46:05.398955,96.3287011663917,44.49798148828687,38.36107806874466,3.06162050094829e-09,6.0,-44.51,1.5732132722552272,-44.41,3.1299,5.1353,7.2849,0.8161,2.5978,2.1454,2.1454,0
114439,npp,891,543,5.91458320617676,33.4097213745117,-112.358207702637,3670176,890,337,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-06-16 08:27:07.971339,93.45721292084752,60.42149151273326,50.36054822907037,4.961108907695906e-14,3.0,-60.4,2.4157378735459294,-60.36,5.1787,6.76,8.5833,0.62,3.841,3.6668,3.6668,0
114902,npp,25,1312,2.64710426330566,33.4115257263184,-112.358734130859,3670176,25,988,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-06-20 08:52:16.661048,96.86006725795578,37.354011993616254,32.49684993624656,1.539219952365937e-23,7.0,-37.36,1.357151599901897,-37.1,3.2438,4.71,6.553,0.8898,2.6709,2.3554,2.3554,0
115015,npp,2325,730,3.70035624504089,33.4117317199707,-112.359603881836,3670176,2327,512,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-06-21 08:33:21.005864,94.89905082464192,55.98526935008353,47.21905232284953,1.4710068744638519e-23,4.0,-55.98,2.0682789409984763,-55.83,4.1214,5.6351,7.9202,0.7437,3.2555,2.752,2.752,0
115378,npp,1451,1502,2.53695940971375,33.4117202758789,-112.358032226562,3670176,1451,1126,196611,3866787,2106,usa_phoenix_6_36,33.40833333,-112.35833333,6,36,usa_phoenix,2012-06-25 08:58:27.302560,97.69211347996168,29.012646150851793,25.433079614810577,1.8622244028767914e-20,8.0,-29.03,1.184412938166907,-28.65,3.0001,4.6847,7.27,0.8946,2.3776,2.2696,2.2696,0
