gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,452,1337,16.4283905029297,33.6177291870117,-112.274673461914,3670144,453,1010,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-01 08:53:19.458760,97.50429029734548,36.342593407131204,31.65272615859469,0.0028295529130460996,7.0,-36.36,1.2937979144666532,-36.92,12.3124,15.1651,18.6363,0.9601,15.5368,15.7733,15.69229227390119,0
101048,npp,2746,755,12.4247159957886,33.618034362793,-112.278343200684,3670144,2746,538,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-02 08:34:23.776034,94.48259552001916,55.35119674152093,46.75819153822209,0.014416919655162891,4.0,-55.35,2.0682789409984763,-55.68,13.5869,15.7367,19.5705,0.9252,12.959,11.496,11.083255685083927,0
101057,npp,1609,3776,16.5920810699463,33.6172332763672,-112.278060913086,3670176,1609,3043,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-02 10:14:41.261498,-70.92174844272184,65.23919684599988,53.53070557483903,0.00043525971117256356,20.0,65.21,2.898275349237888,64.97,14.3558,17.183,21.9057,0.8474,14.3565,14.0597,14.0597,0
101172,npp,1957,186,28.8655834197998,33.6183891296387,-112.271492004395,3670144,1959,91,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-03 08:15:26.309799,92.24809756249581,67.27114884420203,54.76041406105652,0.03462313837461779,1.0,-67.25,3.1865100272627664,-67.51,16.6604,19.8856,24.2369,0.7322,17.3785,21.1355,20.14426859478381,0
101181,npp,948,3232,21.8565254211426,33.618709564209,-112.27409362793,3670144,950,2572,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-03 09:55:59.808331,-73.61371115702038,53.097104219284546,45.08498070660425,0.008561166446733237,17.0,53.08,1.9513309067639726,52.68,12.8106,15.7492,19.6754,0.9245,17.6902,20.2067,19.96160098686414,0
101304,npp,275,2667,14.0530481338501,33.615421295166,-112.276290893555,3670144,276,2148,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-04 09:37:14.798068,-76.27210009053114,33.60303353416349,29.347212546948718,0.03080993649970938,14.0,33.59,1.2937979144666532,32.97,11.3304,13.9948,17.4087,1.0404,14.6054,14.6209,13.73883736544642,0
101552,npp,1920,1528,18.1715126037598,33.616325378418,-112.277481079102,3670144,1919,1146,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-06 08:59:34.104377,97.38037610310894,27.77910913022888,24.37596469242522,0.13290087897681335,8.0,-27.8,1.184412938166907,-28.41,12.5431,14.1474,17.4136,1.0292,17.9579,18.7018,14.89695932965716,0
101797,npp,371,375,16.4600448608398,33.6146545410156,-112.276649475098,3670144,373,210,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-08 08:21:44.521995,93.13192676587308,63.84182987592733,52.639941603382546,0.07937958861194518,2.0,-63.83,2.7445598364131496,-64.1,15.2717,18.3114,21.2697,0.7952,13.8858,13.0883,10.815728972095018,0
101805,npp,2402,3415,15.5391626358032,33.6147079467773,-112.278861999512,3670144,2404,2763,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-08 10:02:12.683611,-72.8587335803411,57.76061873579448,48.50965119305386,0.07244151938108988,18.0,57.74,2.2013981571160284,57.4,12.5367,15.8838,19.8829,0.9167,14.4038,14.2444,12.170460073608034,0
102056,npp,1029,2291,14.991304397583,33.6138229370117,-112.273811340332,3670144,1029,1844,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-10 09:24:40.885548,-77.20835612471643,14.796795861984176,13.07167080128175,0.030734670062711758,12.0,14.78,1.0442604737599883,14.05,11.4898,13.9552,16.0926,1.0434,15.5525,15.6414,14.76149218039426,0
102180,npp,310,1719,14.3386602401733,33.6197547912598,-112.277038574219,3670144,310,1305,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-11 09:05:50.529707,98.85210361037902,17.966047201421198,15.852261415795176,0.014569494544447692,9.0,-17.98,1.0442604737599883,-18.7,11.7701,13.7817,16.2376,1.0565,15.0937,15.1487,14.731587594003617,0
102300,npp,2637,1142,11.2412137985229,33.6200256347656,-112.277473449707,3670144,2636,841,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-12 08:46:56.611555,95.95650680508462,43.76407546019609,37.77308326128513,0.003915302377917836,6.0,-43.77,1.5732132722552272,-44.24,12.4546,15.4296,19.476,0.9437,11.898,10.6079,10.49580817759158,0
102671,npp,2477,2479,15.8868312835693,33.6166763305664,-112.272369384766,3670176,2477,2007,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-15 09:30:53.712499,-75.95162467202432,24.791975741762936,21.799099309955157,5.401711016926984e-06,13.0,24.78,1.1367971201176101,24.04,11.8211,14.5878,16.8488,0.9981,15.7031,15.857,15.857,0
102792,npp,1767,1909,17.4636859893799,33.6163444519043,-112.277626037598,3670176,1767,1482,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-16 09:12:05.140100,100.29703723507878,7.217311426039562,6.387881934767535,3.445631472304224e-11,10.0,-7.25,1.0,-8.06,12.4611,15.5256,17.4057,0.9378,16.4984,16.3779,16.3779,0
102912,npp,1030,1337,19.2609386444092,33.6186943054199,-112.272499084473,3670176,1031,1010,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-17 08:53:13.011221,97.64322570671544,36.329973314978204,31.644325529741273,4.373060261371101e-16,7.0,-36.36,1.2937979144666532,-36.92,12.3124,15.1651,18.6363,0.9601,17.7261,18.4929,18.4929,0
103032,npp,267,755,10.9547824859619,33.6143646240234,-112.272514343262,3670176,266,538,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-18 08:34:17.326330,94.597325851907,55.335928929672605,46.750608737401905,2.927807623304087e-20,4.0,-55.35,2.0682789409984763,-55.68,13.5869,15.7367,19.5705,0.9252,12.2483,10.1359,10.1359,0
103040,npp,2185,3778,24.359302520752,33.6184844970703,-112.271415710449,3670176,2185,3044,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-18 10:14:34.812189,-70.73826769544775,65.26269360294609,53.550242022504975,8.384414838608484e-12,20.0,65.24,3.0,64.97,14.3558,17.183,21.9057,0.8474,16.9525,20.6414,20.6414,0
103160,npp,1539,3233,14.6011590957642,33.6147651672363,-112.271949768066,3670176,1541,2572,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-19 09:55:53.360376,-73.8413560361055,53.12683675481991,45.11039076566629,1.271204605547092e-16,17.0,53.11,1.9513309067639726,52.68,12.8106,15.7492,19.6754,0.9245,13.972,13.499,13.499,0
103279,npp,863,2666,9.95309925079346,33.6206932067871,-112.277503967285,3670176,863,2148,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-20 09:37:06.568781,-75.33208317012301,33.571713950991345,29.322515999329934,7.222643158036391e-21,14.0,33.55,1.2937979144666532,32.97,11.3304,13.9948,17.4087,1.0404,11.4364,10.3553,10.3553,0
103397,npp,161,2101,13.8836679458618,33.6203308105469,-112.277053833008,3670176,161,1665,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-21 09:18:19.779689,-79.94138630779466,3.8983319997097547,3.4518100794959383,7.76197143719115e-25,11.0,3.89,1.0,3.14,11.8084,14.5603,16.7782,1.0,13.8837,13.8837,13.8837,0
103515,npp,2489,1528,12.6689653396606,33.6170349121094,-112.273994445801,3670176,2489,1146,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-22 08:59:27.653807,97.61812203400012,27.788876391874123,24.38579630671716,5.372453600528158e-24,8.0,-27.8,1.184412938166907,-28.41,12.5431,14.1474,17.4136,1.0292,13.3121,13.0387,13.0387,0
103634,npp,1734,947,12.9527997970581,33.616397857666,-112.27677154541,3670176,1735,701,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-23 08:40:33.754611,95.48684453223056,50.04236045893227,42.75158018598296,9.636702130925088e-23,5.0,-50.05,1.7549928774784245,-50.41,12.1754,14.7834,18.4018,0.9849,13.5172,12.7573,12.7573,0
103643,npp,532,3958,24.1311225891113,33.6175537109375,-112.275772094727,3670176,534,3146,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-23 10:20:45.903043,-69.94938754642847,68.30498741240052,55.38035073834486,2.3353329974291672e-21,21.0,68.29,3.3166247903554,68.03,14.6547,17.8003,22.1169,0.818,16.4692,19.7389,19.7389,0
103753,npp,951,373,14.3855686187744,33.6189613342285,-112.277397155762,3670176,952,208,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-24 08:21:36.298816,93.04370711102423,63.87326487861204,52.66410160418206,1.8989005098825488e-20,2.0,-63.87,2.7445598364131496,-64.1,15.2717,18.3114,21.2697,0.7952,13.1299,11.4387,11.4387,0
103760,npp,2966,3415,15.9401664733887,33.6197547912598,-112.275093078613,3670176,2967,2763,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-24 10:02:04.460908,-72.76256764238157,57.756589579378,48.510343334468125,1.3555366826939994e-21,18.0,57.74,2.2013981571160284,57.4,12.5367,15.8838,19.8829,0.9167,14.5859,14.612,14.612,0
103877,npp,2299,2856,15.3974905014038,33.6194496154785,-112.273170471191,3670176,2299,2302,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-25 09:43:19.461861,-75.05600722441751,41.166080104020054,35.659354109186914,1.0980699766758811e-20,15.0,41.15,1.4276677814245327,40.66,11.977,13.6898,17.6081,1.0636,15.7565,16.3766,16.3766,0
104112,npp,885,1718,15.2273120880127,33.6156616210938,-112.276611328125,3670176,885,1304,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-27 09:05:42.341352,99.41579903275314,18.009649716539926,15.890821762938543,3.2111800691722844e-15,9.0,-18.04,1.0442604737599883,-18.7,11.7701,13.7817,16.2376,1.0565,15.9447,16.0876,16.0876,0
104229,npp,121,1141,16.5615196228027,33.619815826416,-112.27392578125,3670176,121,840,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-28 08:46:48.443178,96.29420511190901,43.78595820303608,37.79177854164367,7.16639870485973e-11,6.0,-43.8,1.5732132722552272,-44.24,12.4546,15.4296,19.476,0.9437,15.2798,15.6285,15.6285,0
104346,npp,2419,564,17.1549282073975,33.6192245483398,-112.274131774902,3670176,2421,355,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-29 08:27:52.768953,93.91999146280975,59.93871037123684,50.037117558454604,8.664413184300195e-06,3.0,-59.94,2.3545700244418297,-60.23,14.1044,17.2746,21.4358,0.8429,14.5095,14.4595,14.4595,0
104355,npp,1314,3596,25.0375556945801,33.6205596923828,-112.276908874512,3670176,1317,2918,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-29 10:08:15.592742,-71.98088699684871,61.752214594458394,51.27751060388951,1.8920054621035995e-14,19.0,61.74,2.5331140255951103,61.43,14.1164,17.6514,21.343,0.8249,17.4762,20.653,20.653,0
104472,npp,656,3043,13.4646062850952,33.6164703369141,-112.275329589844,3670176,659,2448,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-30 09:49:30.592998,-73.94199734291337,47.58584652537395,40.833355192451904,6.57256325637536e-10,16.0,47.57,1.646109783506203,47.15,12.8743,15.8045,19.5063,0.9213,13.1389,12.4046,12.4046,0
105485,npp,3042,2478,11.1423149108887,33.6165237426758,-112.272407531738,3670176,3043,2006,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-01 09:30:45.594747,-77.46188120336596,24.7330863782764,21.748697586342608,0.00012660991406667185,13.0,24.73,1.1367971201176101,24.04,11.8211,14.5878,16.8488,0.9981,11.5295,11.1214,11.1214,0
105837,npp,1590,1334,12.929780960083,33.6189079284668,-112.277435302734,3670144,1591,1009,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-03 08:53:03.155912,97.54358216410202,36.44931989483824,31.74510973559412,0.02296923707452988,7.0,-36.48,1.357151599901897,-36.92,12.3124,15.1651,18.6363,0.9601,12.9133,12.4142,11.756610012177832,0
106021,npp,824,752,14.0857963562012,33.6186866760254,-112.277481079102,3670144,824,535,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-04 08:34:07.492524,94.65659882630591,55.416962252439944,46.8116561629894,0.0526381117500235,4.0,-55.42,2.0682789409984763,-55.68,13.5869,15.7367,19.5705,0.9252,13.7622,13.0329,11.525915020378589,0
106032,npp,2743,3776,28.2825889587402,33.6181297302246,-112.274108886719,3670144,2744,3043,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-04 10:14:24.979548,-70.76440108366778,65.22341152061095,53.52797327768906,0.014956295672928012,20.0,65.21,2.898275349237888,64.97,14.3558,17.183,21.9057,0.8474,18.3901,23.9658,23.537613802194965,0
106199,npp,15,181,19.5512218475342,33.6133728027344,-112.273101806641,3670144,12,88,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-05 08:15:08.270652,91.93639573206754,67.34186948394306,54.80856532281463,0.09937683591295687,1.0,-67.34,3.1865100272627664,-67.51,16.6604,19.8856,24.2369,0.7322,14.4554,14.3155,11.470424558192178,0
106209,npp,2094,3230,15.014271736145,33.6165466308594,-112.272941589355,3670144,2092,2569,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-05 09:55:41.771364,-73.1604276587642,53.0416001808047,45.047888419719904,0.05674079852824971,17.0,53.03,1.9513309067639726,52.68,12.8106,15.7492,19.6754,0.9245,14.1837,13.8809,12.256458539792058,0
106388,npp,1401,2664,14.8372802734375,33.6144371032715,-112.279190063477,3670144,1401,2146,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-06 09:36:56.783344,-75.68892619301,33.47062726468885,29.237427367420995,0.11286935098983501,14.0,33.46,1.2365102219381485,32.97,11.3304,13.9948,17.4087,1.0404,15.2417,15.4369,12.20554517084007,0
106569,npp,696,2098,17.6230392456055,33.6179695129395,-112.277053833008,3670144,696,1662,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-07 09:18:08.237448,-78.03391467771633,3.744743146130694,3.3158533985664365,0.0782181664690003,11.0,3.72,1.0,3.14,11.8084,14.5603,16.7782,1.0,17.623,17.623,15.383679513693652,0
107143,npp,2842,2853,12.9018993377686,33.6147079467773,-112.275604248047,3670144,2842,2300,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-11 09:43:07.975645,-74.84994218718957,41.044223295089814,35.55996346348755,0.015741638162919964,15.0,41.04,1.4276677814245327,40.66,11.977,13.6898,17.6081,1.0636,14.0084,13.7223,13.271630105555221,0
107311,npp,2130,2287,12.2945098876953,33.6141929626465,-112.274658203125,3670144,2130,1841,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-12 09:24:21.204352,-79.22854388784519,14.579315468057796,12.881164987080764,0.00684895797157182,12.0,14.56,1.015504800579495,14.05,11.4898,13.9552,16.0926,1.0434,12.925,12.8276,12.631520079082009,0
107486,npp,1407,1714,10.03578090667725,33.6143493652344,-112.278968811035,3670144,1406,1301,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-13 09:05:29.096925,97.93522017881887,18.23649327126776,16.089744165219507,0.0015857079426444892,9.0,-18.26,1.0442604737599883,-18.7,11.7701,13.7817,16.2376,1.0565,10.9732,10.6028,10.557402511902785,0
107659,npp,658,1138,12.4503202438354,33.6134071350098,-112.273330688477,3670176,659,837,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-14 08:46:36.990500,96.45838107381627,43.89666075821311,37.881927686248,5.545457455522016e-05,6.0,-43.9,1.5732132722552272,-44.24,12.4546,15.4296,19.476,0.9437,12.6666,11.7489,11.7489,0
107832,npp,2953,560,14.5485534667969,33.6167449951172,-112.277061462402,3670176,2953,352,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-15 08:27:39.547057,93.74495736463624,60.02987548698416,50.1000271085248,5.958321147315956e-10,3.0,-60.03,2.3545700244418297,-60.23,14.1044,17.2746,21.4358,0.8429,13.4026,12.2626,12.2626,0
107843,npp,1849,3593,15.8568391799927,33.6146583557129,-112.271965026855,3670144,1849,2915,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-15 10:08:02.371568,-71.80877664208909,61.6956818127236,51.23990042302624,0.000654245495459818,19.0,61.68,2.5331140255951103,61.43,14.1164,17.6514,21.343,0.8249,13.8519,13.08,13.08,0
108015,npp,1189,3040,12.6541614532471,33.6150665283203,-112.274520874023,3670176,1190,2445,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-16 09:49:19.161663,-74.78564385703831,47.494181598185506,40.760372832223126,2.3897118706235693e-05,16.0,47.47,1.646109783506203,47.15,12.8743,15.8045,19.5063,0.9213,12.6465,11.658,11.658,0
108193,npp,501,2474,12.502480506897,33.6133842468262,-112.272125244141,3670176,501,2003,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-17 09:30:32.397151,-77.36542351958106,24.54164240048839,21.582829746312637,3.0694645260189363e-10,13.0,24.53,1.1367971201176101,24.04,11.8211,14.5878,16.8488,0.9981,12.726,12.479,12.479,0
108542,npp,2101,1330,13.3098258972168,33.6163139343262,-112.277885437012,3670176,2102,1005,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-19 08:52:49.971728,97.04422894933008,36.635544899280845,31.900742678715595,4.927278386932337e-19,7.0,-36.64,1.357151599901897,-36.92,12.3124,15.1651,18.6363,0.9601,13.1933,12.7791,12.7791,0
108715,npp,1333,748,11.127613067627,33.6169471740723,-112.278984069824,3670176,1334,531,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-20 08:33:54.307206,94.8518877071798,55.51782786026613,46.884784126325144,1.3153300527440277e-22,4.0,-55.52,2.0682789409984763,-55.68,13.5869,15.7367,19.5705,0.9252,12.3319,10.2958,10.2958,0
108888,npp,537,178,18.0717010498047,33.6190719604492,-112.271766662598,3670176,537,86,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-21 08:14:55.082103,92.16455299439778,67.40332126877222,54.844280509491405,1.7055318695908113e-24,1.0,-67.39,3.1865100272627664,-67.51,16.6604,19.8856,24.2369,0.7322,13.9911,13.2322,13.2322,0
109072,npp,1922,2660,11.7422409057617,33.6182022094727,-112.277214050293,3670176,1923,2143,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-22 09:36:43.597790,-76.6105991765619,33.29338301666151,29.087077922417762,8.165289054522428e-22,14.0,33.28,1.2365102219381485,32.97,11.3304,13.9948,17.4087,1.0404,12.7386,12.2168,12.2168,0
109244,npp,1216,2093,11.1495780944824,33.6141510009766,-112.278144836426,3670176,1216,1658,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-23 09:17:53.253191,-69.80227600299857,3.5187911243262517,3.115802947505059,4.727783859243427e-22,11.0,3.43,1.0,3.14,11.8084,14.5603,16.7782,1.0,11.1496,11.1496,11.1496,0
109422,npp,483,1521,12.6849298477173,33.6161270141602,-112.273094177246,3670176,483,1140,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-24 08:59:02.914254,98.09398464333877,28.12099088274355,24.670686646034167,3.472935692369039e-21,8.0,-28.13,1.184412938166907,-28.41,12.5431,14.1474,17.4136,1.0292,13.3255,13.0551,13.0551,0
109595,npp,2795,940,10.550669670105,33.6172904968262,-112.271156311035,3670176,2794,696,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-25 08:40:07.244807,95.4344871252649,50.24687371671668,42.908265832335196,4.3352909393953837e-19,5.0,-50.26,1.7549928774784245,-50.41,12.1754,14.7834,18.4018,0.9849,12.1485,10.3914,10.3914,0
109767,npp,1992,366,19.2087898254395,33.6194305419922,-112.273147583008,3670176,1992,203,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-26 08:21:09.786276,92.83141477458292,64.01399066399806,52.7514719724206,8.549034341163831e-16,2.0,-64.01,2.7445598364131496,-64.1,15.2717,18.3114,21.2697,0.7952,14.8873,15.2739,15.2739,0
110127,npp,2639,2281,11.68190574646,33.6187171936035,-112.27490234375,3670176,2639,1835,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-28 09:24:04.416557,-75.89576701118675,14.254978981555688,12.595328876192816,1.491233374523042e-15,12.0,14.22,1.015504800579495,14.05,11.4898,13.9552,16.0926,1.0434,12.3218,12.1885,12.1885,0
110299,npp,1915,1710,12.0318927764893,33.614013671875,-112.272102355957,3670176,1915,1297,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-29 09:05:14.094044,98.66804996186387,18.449303323263166,16.275132880165987,7.327905254852292e-11,9.0,-18.48,1.0442604737599883,-18.7,11.7701,13.7817,16.2376,1.0565,12.8847,12.7117,12.7117,0
110472,npp,1163,1132,13.0725574493408,33.6183967590332,-112.275115966797,3670176,1163,833,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-30 08:46:20.211158,96.30288159735544,44.09132456449591,38.03657909570813,1.678953114922815e-05,6.0,-44.1,1.5732132722552272,-44.24,12.4546,15.4296,19.476,0.9437,13.0621,12.3361,12.3361,0
110648,npp,385,556,14.9265089035034,33.618106842041,-112.274635314941,3670144,388,348,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-31 08:27:24.551121,94.04751753854606,60.12362452635393,50.161056087326216,0.0037793189534246346,3.0,-60.12,2.3545700244418297,-60.23,14.1044,17.2746,21.4358,0.8429,13.5631,12.5812,12.473001268954013,0
112499,npp,2598,1324,16.3424835205078,33.6155471801758,-112.278091430664,3670144,2598,999,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-06-04 08:52:33.214418,97.4808401708879,36.85552309996988,32.08246663959035,0.13440915390246008,7.0,-36.88,1.357151599901897,-36.92,12.3124,15.1651,18.6363,0.9601,15.4279,15.6908,11.842778683875576,0
112667,npp,1828,743,16.7388095855713,33.6165046691895,-112.276191711426,3670144,1830,526,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-06-05 08:33:37.561773,94.76852355175104,55.654211297661256,46.98092820318647,0.09312757563591718,4.0,-55.65,2.0682789409984763,-55.68,13.5869,15.7367,19.5705,0.9252,15.0449,15.4876,12.821435637221136,0
113525,npp,193,934,14.4557542800903,33.6169052124023,-112.277313232422,3670144,195,693,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-06-10 08:39:50.598151,95.78366761448427,50.44133392493011,43.055272969665566,0.009844379004551936,5.0,-50.44,1.7549928774784245,-50.41,12.1754,14.7834,18.4018,0.9849,14.3736,14.2376,13.955763687861515,0
114324,npp,1640,1125,10.9153060913086,33.6136627197266,-112.276969909668,3670176,1640,828,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-06-15 08:46:01.840438,96.09672447232731,44.33185512300369,38.227460939940514,3.60897533885171e-09,6.0,-44.34,1.5732132722552272,-44.24,12.4546,15.4296,19.476,0.9437,11.6909,10.3004,10.3004,0
114439,npp,859,549,13.1161813735962,33.6141548156738,-112.276008605957,3670176,858,342,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-06-16 08:27:04.412828,93.64599313538477,60.27864539192314,50.262864472953254,6.003997447291403e-14,3.0,-60.27,2.4157378735459294,-60.23,14.1044,17.2746,21.4358,0.8429,12.8389,11.0553,11.0553,0
115015,npp,2293,736,14.8964672088623,33.6161308288574,-112.27490234375,3670176,2294,518,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-06-21 08:33:17.447309,94.73284193480812,55.83683471033675,47.11105373343571,1.7380638531404993e-23,4.0,-55.83,2.0682789409984763,-55.68,13.5869,15.7367,19.5705,0.9252,14.1541,13.7829,13.7829,0
116020,npp,2890,1698,12.2382726669312,33.618049621582,-112.272750854492,3670144,2890,1286,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-06-30 09:04:40.310947,97.34763392441238,19.10908604098449,16.85035222249106,0.0011264673563221327,9.0,-19.14,1.0442604737599883,-18.7,11.7701,13.7817,16.2376,1.0565,13.0823,12.9297,12.897450184617698,0
119052,npp,2150,1121,15.3953609466553,33.619758605957,-112.273857116699,3670144,2151,824,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-07-01 08:45:46.215672,95.95114348236595,44.49707564805274,38.35900748729059,0.01633180320560244,6.0,-44.47,1.5732132722552272,-44.24,12.4546,15.4296,19.476,0.9437,14.5386,14.528,14.060434175491398,0
119226,npp,1368,546,16.2530632019043,33.6150016784668,-112.274604797363,3670144,1368,339,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-07-02 08:26:50.563358,93.35690065942427,60.369376949281666,50.32248511821333,0.051162783179080996,3.0,-60.34,2.4157378735459294,-60.23,14.1044,17.2746,21.4358,0.8429,14.1375,13.6993,12.234552439664732,0
119750,npp,1322,1888,15.9286317825317,33.6201591491699,-112.278434753418,3670144,1322,1462,196611,3866755,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-07-05 09:10:57.677794,97.22344219633537,8.48818910387403,7.510043190899688,0.08655298348868315,10.0,-8.47,1.0,-8.06,12.4611,15.5256,17.4057,0.9378,14.9633,14.9383,12.46036069476253,0
