gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,454,1322,32.1178398132324,33.6164207458496,-112.394020080566,3670144,454,997,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-01 08:53:19.458760,97.26955860115282,36.94334294402961,32.155522229875515,0.002879859875323539,7.0,-36.96,1.357151599901897,-37.52,25.4056,28.7492,32.3787,1.0211,31.8382,32.7958,32.68493068061594,0
101048,npp,2747,741,34.6970596313477,33.6191177368164,-112.393157958984,3670144,2746,524,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-02 08:34:23.776034,94.37773082773865,55.70766559014734,47.019608967328,0.01451164756319921,4.0,-55.7,2.0682789409984763,-56.04,26.6005,30.3241,34.6651,0.9681,31.4703,33.5893,33.0306282041049,0
101057,npp,1614,3763,34.7363128662109,33.6149101257324,-112.394668579102,3670176,1611,3035,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-02 10:14:41.261498,-70.82227223943741,64.99687772291942,53.379071490297115,0.0004535594493316182,20.0,64.97,2.898275349237888,64.71,27.5295,30.4111,34.4458,0.9653,30.8484,33.5312,33.5312,0
101172,npp,1958,172,34.1447944641113,33.6154098510742,-112.38973236084,3670144,1959,83,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-03 08:15:26.309799,92.15251581722639,67.51095548047512,54.902147220535284,0.03475051422320664,1.0,-67.49,3.1865100272627664,-67.76,26.0114,29.6473,33.5592,0.9902,30.7674,33.8093,32.471468984961405,0
101181,npp,952,3218,35.157096862793,33.6185455322266,-112.389945983887,3670144,952,2558,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-03 09:55:59.808331,-73.4823948624466,52.722149960170626,44.80206193508183,0.008672727524247985,17.0,52.71,1.9513309067639726,52.32,26.1698,29.4403,32.472,0.9971,32.2857,35.0565,34.722615908605185,0
101304,npp,278,2653,34.2600479125977,33.6186714172363,-112.39363861084,3670144,278,2138,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-04 09:37:14.798068,-76.06349528218495,32.98152685366871,28.820780342717107,0.030984897947690816,14.0,32.97,1.2365102219381485,32.38,25.1258,27.5176,31.539,1.0668,34.8088,36.5489,35.35603829999834,0
101429,npp,2649,2087,45.5118446350098,33.6186065673828,-112.392059326172,3670144,2649,1652,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-05 09:18:26.229107,-76.53829126092832,3.1188073931301195,2.7615897924557817,0.06903393870159726,11.0,3.08,1.0,2.33,25.0801,29.356,32.8012,1.0,45.5118,45.5118,42.85412006778208,0
101552,npp,1922,1515,33.391845703125,33.6178245544434,-112.388374328613,3670144,1923,1136,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-06 08:59:35.883657,98.12382223285563,28.398937630948208,24.908687764334708,0.1331107996440591,8.0,-28.41,1.184412938166907,-29.07,23.5985,27.05,32.6457,1.0852,34.7104,36.2385,31.11397853086193,0
101797,npp,371,361,37.9597434997559,33.6201019287109,-112.3935546875,3670144,374,200,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-08 08:21:44.521995,93.06794791985585,64.11298094310595,52.813886931238635,0.0793301127812846,2.0,-64.1,2.7445598364131496,-64.38,25.7135,29.4027,34.6704,0.9984,32.4738,37.8994,34.84533626374491,0
101805,npp,2406,3402,40.0512084960938,33.6147499084473,-112.391098022461,3670144,2407,2750,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-08 10:02:12.683611,-72.75140916099664,57.44902842405562,48.28698423433658,0.07251440709579814,18.0,57.43,2.2013981571160284,57.085,26.3994,30.5581,34.6548,0.9607,33.6684,38.4758,35.68412842280337,0
102180,npp,313,1705,35.4495544433594,33.615047454834,-112.3955078125,3670144,313,1293,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-11 09:05:50.529707,98.27828728115963,18.73949973301977,16.529218184067165,0.014513221158282257,9.0,-18.75,1.0442604737599883,-19.41,24.128,27.8415,31.7931,1.0544,36.6416,37.3779,36.81916762358244,0
102792,npp,1769,1895,39.8443336486816,33.6197280883789,-112.392562866211,3670176,1769,1468,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-16 09:12:05.140100,99.38917679745697,8.032077260505158,7.108034577303679,3.1074809496507524e-11,10.0,-8.06,1.0,-8.82,23.7247,28.1214,32.5782,1.0439,41.079,41.5937,41.5937,0
102912,npp,1032,1322,28.354549407959,33.6176795959473,-112.391738891602,3670176,1032,997,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-17 08:53:13.011221,97.40915158144654,36.930607639851466,32.14709289805213,3.9620207787981067e-16,7.0,-36.96,1.357151599901897,-37.52,25.4056,28.7492,32.3787,1.0211,29.0653,28.9531,28.9531,0
103032,npp,268,740,32.1569442749023,33.615966796875,-112.395439147949,3670176,267,523,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-18 08:34:17.326330,94.48660396124801,55.717829470904185,47.03072065533758,2.6936942011033915e-20,4.0,-55.73,2.0682789409984763,-56.04,26.6005,30.3241,34.6651,0.9681,30.2422,31.1303,31.1303,0
103040,npp,2190,3764,34.2049903869629,33.6182823181152,-112.395355224609,3670176,2187,3035,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-18 10:14:34.812189,-70.64134542899161,65.00350520185684,53.38807903320969,7.51818755703211e-12,20.0,64.98,2.898275349237888,64.71,27.5295,30.4111,34.4458,0.9653,30.6651,33.0183,33.0183,0
103151,npp,2549,170,34.4500579833984,33.6144218444824,-112.394981384277,3670176,2551,82,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-19 08:15:19.861558,92.03136242500635,67.53570401105519,54.92095957443003,1.700974255466413e-23,1.0,-67.53,3.1865100272627664,-67.76,26.0114,29.6473,33.5592,0.9902,30.8632,34.1116,34.1116,0
103160,npp,1543,3218,35.2450103759766,33.6164207458496,-112.3955078125,3670176,1543,2558,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-19 09:55:53.360376,-73.71659121586009,52.72441271251892,44.80676149680238,1.155888373042123e-16,17.0,52.71,1.9513309067639726,52.32,26.1698,29.4403,32.472,0.9971,32.3308,35.1441,35.1441,0
103279,npp,867,2653,31.8182220458984,33.618236541748,-112.395217895508,3670176,868,2139,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-20 09:37:08.348062,-76.6658084766377,32.988486780419926,28.828369044869984,6.70957303962155e-21,14.0,32.97,1.2365102219381485,32.38,25.1258,27.5176,31.539,1.0668,32.8341,33.944,33.944,0
103397,npp,164,2087,35.8995780944824,33.6182708740234,-112.391952514648,3670176,164,1652,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-21 09:18:19.779689,-76.96165754785793,3.0994548845497096,2.74460620801182,7.3948546146117375e-25,11.0,3.08,1.0,2.33,25.0801,29.356,32.8012,1.0,35.8996,35.8996,35.8996,0
103515,npp,2491,1513,33.7786827087402,33.6180419921875,-112.394721984863,3670176,2491,1135,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-22 08:59:27.653807,97.35200689233808,28.495765762087352,24.993345488387796,5.261112664391007e-24,8.0,-28.51,1.184412938166907,-29.07,23.5985,27.05,32.6457,1.0852,35.037,36.6583,36.6583,0
103634,npp,1735,933,30.5892105102539,33.6191177368164,-112.392486572266,3670176,1736,692,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-23 08:40:33.754611,95.37318902742874,50.46459571820181,43.078036348417754,9.72323190352479e-23,5.0,-50.47,1.7549928774784245,-50.85,26.0075,29.8586,33.7522,0.9832,29.7723,30.0743,30.0743,0
103643,npp,537,3945,26.5012340545654,33.6150436401367,-112.390548706055,3670176,537,3140,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-23 10:20:45.903043,-69.85968597178564,68.09487887667484,55.258895935245214,2.2520404713899583e-21,21.0,68.08,3.3166247903554,67.82,26.2848,29.4691,33.9915,0.9962,28.4612,26.3996,26.3996,0
103753,npp,952,359,32.0796089172363,33.6172828674316,-112.395050048828,3670176,952,199,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-24 08:21:36.298816,92.94465203569698,64.14496463999185,52.83830751618389,1.9621913971416406e-20,2.0,-64.14,2.7445598364131496,-64.38,25.7135,29.4027,34.6704,0.9984,30.3314,32.0286,32.0286,0
103760,npp,2971,3402,31.9040851593018,33.6134185791016,-112.389442443848,3670176,2970,2750,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-24 10:02:04.460908,-72.61476042034559,57.4459224581842,48.28829771676443,1.3379089121413246e-21,18.0,57.43,2.2013981571160284,57.085,26.3994,30.5581,34.6548,0.9607,29.9675,30.6491,30.6491,0
103877,npp,2303,2842,31.1318531036377,33.616756439209,-112.391738891602,3670176,2302,2290,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-25 09:43:19.461861,-74.82756197204745,40.63860093497645,35.22595609258168,1.1184585838689492e-20,15.0,40.62,1.4276677814245327,40.13,24.5764,28.0937,32.0876,1.0449,31.4841,32.5307,32.5307,0
104112,npp,887,1704,29.7092590332031,33.6177101135254,-112.393783569336,3670176,887,1292,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-27 09:05:42.341352,98.99423183328553,18.7807670174295,16.56571280932444,3.4558655239364647e-15,9.0,-18.81,1.0442604737599883,-19.41,24.128,27.8415,31.7931,1.0544,31.1446,31.3253,31.3253,0
104346,npp,2420,550,32.3505630493164,33.6192512512207,-112.391777038574,3670176,2422,343,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-29 08:27:52.768953,93.81752803399789,60.25194229768764,50.252919578252474,9.728360349822219e-06,3.0,-60.25,2.4157378735459294,-60.53,26.2306,30.1661,35.0619,0.9731,30.2603,31.4818,31.4818,0
104355,npp,1319,3583,30.3502368927002,33.6155662536621,-112.391761779785,3670176,1320,2907,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-29 10:08:15.592742,-71.8583852189294,61.48106562576512,51.09537953427874,2.0491146909159472e-14,19.0,61.47,2.5331140255951103,61.16,27.6252,30.8901,34.4659,0.9503,29.1429,28.843,28.843,0
104472,npp,660,3030,30.1393775939941,33.6175117492676,-112.392570495605,3670176,661,2438,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-04-30 09:49:32.372279,-74.81060508169013,47.16245046572865,40.49844459082617,7.265180702173711e-10,16.0,47.15,1.646109783506203,46.7,25.2665,29.1114,32.3534,1.0084,29.9805,30.3927,30.3927,0
105485,npp,3045,2463,29.258279800415,33.6184387207031,-112.393966674805,3670176,3045,1995,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-01 09:30:45.594747,-77.13301904058909,23.99443074731954,21.108534747130236,0.00013859826439272958,13.0,23.99,1.1367971201176101,23.35,25.0644,28.2738,31.6874,1.0383,30.2221,30.3782,30.3782,0
105837,npp,1592,1320,25.6253280639648,33.6174812316895,-112.388763427734,3670144,1592,995,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-03 08:53:03.155912,97.32168047306826,37.00885259825704,32.21330706755531,0.023107355336745496,7.0,-37.04,1.357151599901897,-37.52,25.4056,28.7492,32.3787,1.0211,27.0543,26.1662,25.276609231746814,0
106021,npp,825,738,36.2347831726074,33.619873046875,-112.392585754395,3670144,825,520,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-04 08:34:07.492524,94.55028918350382,55.773702084290484,47.073116729117324,0.0528014721130406,4.0,-55.78,2.0682789409984763,-56.04,26.6005,30.3241,34.6651,0.9681,32.2138,35.078,33.04524023768985,0
106032,npp,2748,3763,32.9172897338867,33.6157264709473,-112.390632629395,3670144,2746,3034,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-04 10:14:24.979548,-70.66322931527071,64.98134590961449,53.376404291232575,0.015134799133775387,20.0,64.97,2.898275349237888,64.71,27.5295,30.4111,34.4458,0.9653,30.2208,31.7753,31.19263801239631,0
106199,npp,15,167,40.6782836914062,33.6168212890625,-112.391250610352,3670144,21,81,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-05 08:15:08.270652,91.87170508148256,67.5814212990929,54.94990770332053,0.09952391229275176,1.0,-67.58,3.1865100272627664,-67.76,26.0114,29.6473,33.5592,0.9902,32.8178,40.2786,36.44711204710208,0
106209,npp,2098,3216,38.4908294677734,33.6196899414062,-112.39387512207,3670144,2100,2557,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-05 09:55:43.550644,-73.90506908116053,52.66724199157166,44.765063705378964,0.05700908079212516,17.0,52.65,1.9513309067639726,52.32,26.1698,29.4403,32.472,0.9971,33.9942,38.3807,36.18595502636697,0
106388,npp,1404,2651,32.3210754394531,33.6155128479004,-112.389549255371,3670144,1404,2137,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-06 09:36:56.783344,-75.45284465300868,32.88928231289612,28.744788693632618,0.11309442896731024,14.0,32.88,1.2365102219381485,32.38,25.1258,27.5176,31.539,1.0668,33.2407,34.4804,30.12647206302845,0
106569,npp,699,2084,29.3632850646973,33.615837097168,-112.391944885254,3670144,699,1649,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-07 09:18:08.237448,-74.34795226150834,2.9556155174106413,2.617257348691028,0.0782741191702031,11.0,2.91,1.0,2.33,25.0801,29.356,32.8012,1.0,29.3633,29.3633,26.349890079556477,0
107143,npp,2845,2839,33.6311187744141,33.6185264587402,-112.39185333252,3670144,2844,2288,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-11 09:43:07.975645,-74.68668971561932,40.51639973383569,35.12601324096568,0.015688117386142328,15.0,40.51,1.4276677814245327,40.13,24.5764,28.0937,32.0876,1.0449,33.2347,35.1423,34.53833627526377,0
107311,npp,2133,2273,29.0079174041748,33.6135292053223,-112.392356872559,3670144,2133,1828,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-12 09:24:21.204352,-78.62005364526085,13.78799856635053,12.185133707409562,0.006804384159197927,12.0,13.77,1.015504800579495,13.26,24.0883,27.4358,31.9745,1.07,30.9042,31.0382,30.77624369892365,0
107486,npp,1409,1701,35.0261001586914,33.6187896728516,-112.394134521484,3670144,1409,1289,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-13 09:05:30.876205,99.16375895699917,18.961430728797954,16.724030399438867,0.0015603597099809329,9.0,-18.97,1.0442604737599883,-19.41,24.128,27.8415,31.7931,1.0544,36.2361,36.9314,36.87132901511555,0
107659,npp,659,1123,31.9874267578125,33.6181259155273,-112.390892028809,3670176,661,826,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-14 08:46:36.990500,96.33490716674649,44.40198528605383,38.28989076499395,5.186249029684623e-05,6.0,-44.41,1.5732132722552272,-44.74,26.0779,29.6052,32.865,0.9916,30.8703,31.7182,31.7182,0
107832,npp,2954,546,27.2875194549561,33.6163787841797,-112.393569946289,3670176,2953,340,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-15 08:27:39.547057,93.64305658901318,60.339104417741055,50.31276763651406,5.370321498473993e-10,3.0,-60.34,2.4157378735459294,-60.53,26.2306,30.1661,35.0619,0.9731,28.1644,26.5547,26.5547,0
107843,npp,1853,3579,28.6450805664062,33.6184921264648,-112.391670227051,3670144,1851,2904,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-15 10:08:02.371568,-71.72563728671564,61.40396003718307,51.04371693273342,0.0006436655393964099,19.0,61.38,2.5331140255951103,61.16,27.6252,30.8901,34.4659,0.9503,28.4698,27.2225,27.2225,0
108015,npp,1193,3026,30.9281997680664,33.613842010498,-112.393493652344,3670176,1193,2435,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-16 09:49:19.161663,-74.61960369318027,47.04028985136627,40.40121510900834,2.2663900052832174e-05,16.0,47.02,1.646109783506203,46.7,25.2665,29.1114,32.3534,1.0084,30.4597,31.1881,31.1881,0
108193,npp,504,2459,30.3934097290039,33.6153297424316,-112.393325805664,3670176,504,1991,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-17 09:30:32.397151,-77.03138303143034,23.803576521997186,20.942940089368058,2.7705891947225977e-10,13.0,23.79,1.1367971201176101,23.35,25.0644,28.2738,31.6874,1.0383,31.2206,31.5568,31.5568,0
108542,npp,2103,1316,30.9910621643066,33.6149253845215,-112.389694213867,3670176,2103,991,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-19 08:52:49.971728,96.83237787928027,37.19607257947673,32.3694233467208,4.620825916709684e-19,7.0,-37.2,1.357151599901897,-37.52,25.4056,28.7492,32.3787,1.0211,31.0079,31.6452,31.6452,0
108715,npp,1334,734,32.866397857666,33.6182594299316,-112.394577026367,3670176,1335,516,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-20 08:33:54.307206,94.74392653210695,55.87484279107262,47.14612537984368,1.264194430578196e-22,4.0,-55.88,2.0682789409984763,-56.04,26.6005,30.3241,34.6651,0.9681,30.5852,31.8171,31.8171,0
108888,npp,538,164,33.3225746154785,33.6158866882324,-112.39102935791,3670176,537,79,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-21 08:14:55.082103,92.0681139279252,67.64402430718458,54.986056917844024,1.6769424685599244e-24,1.0,-67.63,3.1865100272627664,-67.76,26.0114,29.6473,33.5592,0.9902,30.5094,32.9951,32.9951,0
109072,npp,1925,2647,25.9912796020508,33.6189422607422,-112.387283325195,3670176,1926,2134,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-22 09:36:43.597790,-76.38862937885418,32.710028458894485,28.59245912501903,7.963316801559673e-22,14.0,32.7,1.2365102219381485,32.38,25.1258,27.5176,31.539,1.0668,28.1217,27.7277,27.7277,0
109244,npp,1218,2080,39.0090942382812,33.6190414428711,-112.390129089355,3670176,1218,1645,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-23 09:17:55.032471,-87.0195618799381,2.7029036766237113,2.393481184746566,4.7524860064181725e-22,11.0,2.68,1.0,2.33,25.0801,29.356,32.8012,1.0,39.0091,39.0091,39.0091,0
109422,npp,485,1506,30.0375099182129,33.617359161377,-112.394485473633,3670176,485,1130,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-24 08:59:02.914254,97.8192428377073,28.827609091833146,25.277487390671848,3.582083535722578e-21,8.0,-28.84,1.184412938166907,-29.07,23.5985,27.05,32.6457,1.0852,31.8784,32.5982,32.5982,0
109595,npp,2797,925,30.4760360717773,33.6143836975098,-112.395042419434,3670176,2795,687,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-25 08:40:07.244807,95.27004447969837,50.693855664262195,43.253199504884364,4.588538164354824e-19,5.0,-50.7,1.847645286154319,-50.85,26.0075,29.8586,33.7522,0.9832,29.6902,29.9631,29.9631,0
109767,npp,1993,352,31.6466751098633,33.6176795959473,-112.391845703125,3670176,1993,193,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-26 08:21:09.786276,92.73317508640643,64.28666047046318,52.92575852418711,9.253884660991518e-16,2.0,-64.28,2.7445598364131496,-64.38,25.7135,29.4027,34.6704,0.9984,30.1736,31.5964,31.5964,0
110127,npp,2643,2268,32.2545547485352,33.614143371582,-112.39176940918,3670176,2643,1823,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-28 09:24:06.195832,-79.29050347913557,13.508346131537916,11.93840371327381,1.628074471199885e-15,12.0,13.49,1.015504800579495,13.26,24.0883,27.4358,31.9745,1.07,34.1013,34.5121,34.5121,0
110299,npp,1917,1696,26.8670082092285,33.6158828735352,-112.389953613281,3670176,1917,1284,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-29 09:05:14.094044,98.27991868973666,19.222428554504056,16.951345479242097,8.134223905803801e-11,9.0,-19.25,1.0442604737599883,-19.41,24.128,27.8415,31.7931,1.0544,28.4228,28.3285,28.3285,0
110472,npp,1165,1117,32.8649673461914,33.6159706115723,-112.394515991211,3670176,1164,822,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-30 08:46:20.211158,96.11450486354447,44.59817547355856,38.44526112178033,1.9011211608069237e-05,6.0,-44.61,1.5732132722552272,-44.74,26.0779,29.6052,32.865,0.9916,31.4281,32.5884,32.5884,0
110648,npp,386,542,31.3629283905029,33.6180000305176,-112.390037536621,3670144,389,336,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-05-31 08:27:24.551121,93.9452852748425,60.42877852698621,50.37065685751854,0.0038460193515703497,3.0,-60.43,2.4157378735459294,-60.53,26.2306,30.1661,35.0619,0.9731,29.8514,30.5207,30.372635314110163,0
112499,npp,2600,1310,33.9031448364258,33.6141052246094,-112.390556335449,3670144,2600,986,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-06-04 08:52:33.214418,97.26018509355852,37.41598084806449,32.550637374463086,0.134626328649234,7.0,-37.44,1.357151599901897,-37.52,25.4056,28.7492,32.3787,1.0211,33.1537,34.6188,29.435933445828354,0
112667,npp,1829,729,35.1939735412598,33.6178512573242,-112.392471313477,3670144,1830,511,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-06-05 08:33:37.561773,94.66120799110801,56.01167677888532,47.242138164123006,0.09313925746546728,4.0,-56.01,2.0682789409984763,-56.04,26.6005,30.3241,34.6651,0.9681,31.7106,34.0704,30.484709539288627,0
112835,npp,1031,144,4.63524580001831,33.6135139465332,-112.391006469727,3670144,1032,68,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-06-06 08:14:38.350631,92.05521640081233,67.73318946309493,55.03266570721658,0.061689937053116504,1.0,-67.96,3.3166247903554,-67.76,26.0114,29.6473,33.5592,0.9902,21.8146,4.5897,2.214750651759186,0
113525,npp,194,920,32.8372955322266,33.617977142334,-112.390266418457,3670144,196,684,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-06-10 08:39:50.598151,95.65776632728597,50.84785898290229,43.36848126894892,0.009788278348122362,5.0,-50.85,1.847645286154319,-50.85,26.0075,29.8586,33.7522,0.9832,30.9682,32.2846,31.90776924941491,0
114324,npp,1641,1111,26.6032657623291,33.6173667907715,-112.38835144043,3670176,1641,817,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-06-15 08:46:01.840438,95.97888333953183,44.80503651696328,38.60843834155268,3.302491602666412e-09,6.0,-44.81,1.5732132722552272,-44.74,26.0779,29.6052,32.865,0.9916,27.4479,26.3794,26.3794,0
114439,npp,860,535,34.5416069030762,33.6134719848633,-112.390960693359,3670176,858,330,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-06-16 08:27:04.412828,93.54490629960752,60.58090238290455,50.469923012005005,5.540957065796254e-14,3.0,-60.58,2.4157378735459294,-60.53,26.2306,30.1661,35.0619,0.9731,31.1673,33.614,33.614,0
115015,npp,2294,722,30.8541889190674,33.6174125671387,-112.39217376709,3670176,2295,504,196611,3866787,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-06-21 08:33:17.447309,94.62478331372925,56.19509121281145,47.37223294654092,1.7561849874337787e-23,4.0,-56.19,2.0682789409984763,-56.04,26.6005,30.3241,34.6651,0.9681,29.6123,29.8692,29.8692,0
116020,npp,2893,1684,30.6200275421143,33.6136322021484,-112.390960693359,3670144,2892,1274,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-06-30 09:04:40.310947,96.87426114591601,19.875220268427494,17.519741203737603,0.0011570558464201353,9.0,-19.9,1.0837787002826917,-19.41,24.128,27.8415,31.7931,1.0544,31.9197,32.2856,32.24105547362178,0
119052,npp,2152,1106,29.5144557952881,33.6175384521484,-112.394691467285,3670144,2152,813,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-07-01 08:45:46.215672,95.76988580309619,45.00498446474988,38.76746788284702,0.016468665619536586,6.0,-44.98,1.5732132722552272,-44.74,26.0779,29.6052,32.865,0.9916,29.2984,29.2661,28.63208660092913,0
119226,npp,1369,532,30.4234294891357,33.614444732666,-112.389961242676,3670144,1369,328,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-07-02 08:26:50.563358,93.25897497662346,60.67177987169239,50.52931629768093,0.051312529310956895,3.0,-60.64,2.4157378735459294,-60.53,26.2306,30.1661,35.0619,0.9731,29.4625,29.6064,27.63096180270185,0
119750,npp,1325,1874,29.5597991943359,33.616771697998,-112.395576477051,3670144,1325,1448,196611,3866755,602,usa_phoenix_2_11,33.61666667,-112.39166667,2,11,usa_phoenix,2012-07-05 09:10:57.677794,96.33548794323599,9.31131623502146,8.236972398719248,0.08657310351510634,10.0,-9.28,1.0,-8.82,23.7247,28.1214,32.5782,1.0439,30.7945,30.8576,27.5246944145825,0
