gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,482,1343,35.8834648132324,33.4172134399414,-112.270690917969,3670144,483,1015,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-01 08:53:23.017271,98.02164880913959,36.082462946440515,31.434470470567632,0.002803881560984411,7.0,-36.11,1.2937979144666532,-36.68,19.23,23.7415,29.1558,0.8556,29.6981,30.7021,0
101048,npp,2777,761,17.7475662231445,33.4132919311523,-112.264358520508,3670144,2777,544,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-02 08:34:27.334595,94.74925818432726,55.19180484352031,46.64063777169836,0.014401013420319506,4.0,-55.19,2.0682789409984763,-55.55,22.0438,25.8661,34.1309,0.7853,16.3881,13.9377,0
101057,npp,1637,3789,25.8436794281006,33.4197616577148,-112.265335083008,3670176,1639,3051,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-02 10:14:44.820014,-70.91798941372008,65.4609988617156,53.66846530999145,0.0004241080076469735,20.0,65.44,3.0,65.17,23.4928,27.2984,33.9532,0.7441,19.8284,19.2308,0
101172,npp,1988,189,45.8704643249512,33.4184379577637,-112.269302368164,3670144,1990,93,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-03 08:15:29.868353,92.18051246420978,67.22354837648334,54.73185932056183,0.03468015684769268,1.0,-67.2,3.1865100272627664,-67.44,23.852,28.1378,33.4307,0.7219,25.8783,33.115,0
101181,npp,977,3243,27.8450145721436,33.416675567627,-112.265197753906,3670144,980,2584,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-03 09:56:03.366891,-73.96169913585996,53.40340943159616,45.31501865955077,0.008316472010186968,17.0,53.38,1.9513309067639726,52.99,21.2532,24.4211,29.9069,0.8318,22.068,23.1614,0
101304,npp,304,2676,16.6180610656738,33.414436340332,-112.267799377441,3670144,306,2155,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-04 09:37:16.577349,-75.30591859421507,34.00009945185142,29.68289331965336,0.03088159903999149,14.0,33.97,1.2937979144666532,33.41,18.6998,24.3048,33.2289,0.8358,14.3721,13.889,0
101429,npp,2676,2110,20.7631053924561,33.4150810241699,-112.265350341797,3670144,2676,1673,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-05 09:18:29.787623,-77.26449764539593,4.428149720811737,3.9205238337685553,0.0690618444195781,11.0,4.41,1.0,3.6,17.6996,20.3134,25.3431,1.0,20.7631,20.7631,0
101552,npp,1950,1536,20.3950729370117,33.4135551452637,-112.263824462891,3670144,1949,1152,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-06 08:59:37.662894,97.05787098309314,27.424521632287803,24.07073316988643,0.1334593442650695,8.0,-27.43,1.184412938166907,-28.09,17.55,21.9975,26.8223,0.9234,18.9604,18.8336,0
101797,npp,401,379,38.217700958252,33.4200859069824,-112.269577026367,3670144,405,213,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-08 08:21:48.080550,93.38976496695614,63.758489130232846,52.58589315777918,0.07982726583336602,2.0,-63.75,2.7445598364131496,-64.03,23.2106,26.1611,32.7383,0.7765,24.7063,29.675,0
101805,npp,2430,3426,21.6525325775146,33.4132652282715,-112.263511657715,3670144,2428,2773,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-08 10:02:14.462890,-72.44529296507558,58.032289622763415,48.70285806806407,0.0728680939264442,18.0,58.0,2.2013981571160284,57.68,22.0646,26.0247,33.34,0.7805,18.3273,16.9007,0
102180,npp,340,1727,20.1684665679932,33.4159927368164,-112.264434814453,3670144,340,1312,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-11 09:05:54.088217,99.96665461580646,17.516622493287187,15.458505646140383,0.01471652071764232,9.0,-17.54,1.0442604737599883,-18.26,17.7647,22.6327,31.43,0.8975,17.9535,18.1016,0
102300,npp,2667,1148,45.6881790161133,33.4195175170898,-112.270141601562,3670144,2667,846,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-12 08:47:00.170108,96.36208159913103,43.541600061436235,37.59273529037223,0.00407109751845281,6.0,-43.55,1.4867838833500562,-44.03,20.6702,25.5943,33.9881,0.7937,33.8284,36.2612,0
102792,npp,1796,1917,28.3165187835693,33.4185447692871,-112.267501831055,3670176,1796,1489,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-16 09:12:08.698661,99.35141660377046,6.7704810605784465,5.992793075829394,3.462227302072477e-11,10.0,-6.79,1.0,-7.6,17.0525,20.2936,26.4116,1.001,28.3363,28.3441,0
102912,npp,1060,1343,38.1394004821777,33.418140411377,-112.267547607422,3670176,1061,1014,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-17 08:53:16.569782,97.43125808842703,36.08546426054251,31.43918666913885,4.179123381862396e-16,7.0,-36.11,1.2937979144666532,-36.68,19.23,23.7415,29.1558,0.8556,31.4418,32.6323,0
103032,npp,297,760,22.6541919708252,33.4169502258301,-112.265678405762,3670176,297,543,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-18 08:34:20.884884,94.50650752378469,55.215462481849606,46.66175226253978,2.6940115922274143e-20,4.0,-55.22,2.0682789409984763,-55.55,22.0438,25.8661,34.1309,0.7853,18.7604,17.791,0
103040,npp,2214,3790,25.6938877105713,33.4160423278809,-112.266342163086,3670176,2215,3052,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-18 10:14:38.370750,-70.99873410651784,65.48028786059835,53.685233417691336,8.038208854488586e-12,20.0,65.45,3.0,65.17,23.4928,27.2984,33.9532,0.7441,19.7785,19.1194,0
103160,npp,1567,3243,25.7589206695557,33.4174461364746,-112.263031005859,3670176,1565,2583,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-19 09:55:55.139650,-73.37411585359824,53.40467051130557,45.31915085973952,1.1731999846165813e-16,17.0,53.38,1.9513309067639726,52.99,21.2532,24.4211,29.9069,0.8318,20.999,21.4262,0
103279,npp,892,2676,41.3199157714844,33.4200019836426,-112.269004821777,3670176,892,2154,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-20 09:37:10.127290,-75.9638521020901,33.99629053031908,29.681419505384827,6.41604651415955e-21,14.0,33.97,1.2937979144666532,33.41,18.6998,24.3048,33.2289,0.8358,33.4646,34.5342,0
103397,npp,191,2109,15.1527423858643,33.4142227172852,-112.265991210938,3670176,191,1673,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-21 09:18:21.558969,-70.69516834415617,4.442640701295403,3.933566124848041,6.682546793046887e-25,11.0,4.35,1.0,3.6,17.6996,20.3134,25.3431,1.0,15.1527,15.1527,0
103515,npp,2519,1535,16.8131122589111,33.4150199890137,-112.26831817627,3670176,2519,1151,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-22 08:59:31.212315,98.30530155581252,27.4510726550978,24.094964394076626,4.543947497101566e-24,8.0,-27.47,1.184412938166907,-28.09,17.55,21.9975,26.8223,0.9234,15.9362,15.5259,0
103634,npp,1764,953,24.1573600769043,33.4174194335938,-112.265327453613,3670176,1765,705,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-23 08:40:37.313172,95.84085097417739,49.853656993667784,42.60502864557596,8.095820822755635e-23,5.0,-49.87,1.7549928774784245,-50.26,20.7262,25.0708,33.1476,0.8102,19.7929,19.5733,0
103643,npp,560,3970,24.3537616729736,33.4147453308105,-112.263702392578,3670176,565,3153,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-23 10:20:47.682323,-69.66856783983371,68.50584334385229,55.4955450040163,1.9747786714269363e-21,21.0,68.48,3.3985290935932855,68.22,23.9602,27.9642,32.4727,0.7264,19.251,17.6907,0
103753,npp,982,378,27.5207576751709,33.4171867370605,-112.262657165527,3670176,983,211,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-24 08:21:39.857371,92.96480333619692,63.78114656816643,52.60451242698964,1.5891763021469727e-20,2.0,-63.77,2.7445598364131496,-64.03,23.2106,26.1611,32.7383,0.7765,20.8088,21.3691,0
103760,npp,2995,3426,28.1698684692383,33.4174537658691,-112.266609191895,3670176,2997,2773,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-24 10:02:08.019461,-73.07207988074886,58.0301466214318,48.70474914915484,1.1329509869986031e-21,18.0,58.0,2.2013981571160284,57.68,22.0646,26.0247,33.34,0.7805,21.2878,21.9878,0
104112,npp,914,1725,45.7602119445801,33.4195938110352,-112.270027160645,3670176,915,1311,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-27 09:05:45.899905,99.08050555986323,17.639254485965427,15.566335931833096,2.7792533628746724e-15,9.0,-17.65,1.0442604737599883,-18.26,17.7647,22.6327,31.43,0.8975,42.4606,41.0708,0
104346,npp,2450,569,26.4361248016357,33.4160423278809,-112.262855529785,3670176,2453,359,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-29 08:27:56.327514,94.16250548151437,59.819973234928746,49.95466477561491,7.925848099852404e-06,3.0,-59.83,2.3545700244418297,-60.12,22.7192,25.9231,32.9702,0.7836,20.5312,20.7153,0
104355,npp,1342,3607,25.0349445343018,33.4195404052734,-112.264526367188,3670176,1340,2926,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-29 10:08:17.372023,-71.6234024772442,61.98992307864461,51.43626471602121,1.672346018079684e-14,19.0,61.97,2.5331140255951103,61.68,23.0244,27.1442,35.8937,0.7483,19.4807,18.7349,0
104472,npp,685,3053,18.0507431030273,33.4153137207031,-112.2685546875,3670176,684,2454,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-04-30 09:49:34.151552,-74.35273895887154,47.919262189263755,41.09600584318775,6.080963563251948e-10,16.0,47.9,1.646109783506203,47.47,20.4629,23.7694,27.1381,0.8546,16.8393,15.4262,0
105485,npp,3071,2486,19.2581481933594,33.4164123535156,-112.267166137695,3670176,3071,2013,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-01 09:30:47.374028,-76.07263967726425,25.146107724407734,22.1061722877757,0.00012369435854491816,13.0,25.12,1.1367971201176101,24.48,18.3996,21.0048,26.9331,0.9671,18.7769,18.6242,0
105837,npp,1620,1341,28.5626316070557,33.4181632995605,-112.266380310059,3670144,1621,1013,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-03 08:53:06.714429,97.34076881193754,36.17444536509448,31.514588995185907,0.023077700821405877,7.0,-36.19,1.2937979144666532,-36.68,19.23,23.7415,29.1558,0.8556,24.0397,24.4383,0
106021,npp,855,758,23.9565734863281,33.413890838623,-112.263343811035,3670144,855,541,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-04 08:34:11.051079,94.92386990349505,55.257701954699925,46.694244220299986,0.052911814992185606,4.0,-55.27,2.0682789409984763,-55.55,22.0438,25.8661,34.1309,0.7853,19.3901,18.8138,0
106032,npp,2772,3789,27.1977443695068,33.4142875671387,-112.26439666748,3670144,2774,3051,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-04 10:14:28.538064,-71.02224050111903,65.45209393491488,53.66996864381661,0.01509588935151022,20.0,65.44,3.0,65.17,23.4928,27.2984,33.9532,0.7441,20.2798,20.2384,0
106199,npp,46,185,24.9625911712646,33.4134178161621,-112.266128540039,3670144,43,90,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-05 08:15:11.829169,91.87186355009227,67.28495802347214,54.77451328114435,0.09993423650869573,1.0,-67.27,3.1865100272627664,-67.44,23.852,28.1378,33.4307,0.7219,19.3169,18.0211,0
106209,npp,2123,3241,25.0359153747559,33.4146842956543,-112.266357421875,3670144,2122,2582,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-05 09:55:45.329882,-73.51227412609889,53.33921810942084,45.27154474194661,0.05716874638421185,17.0,53.32,1.9513309067639726,52.99,21.2532,24.4211,29.9069,0.8318,20.6284,20.8248,0
106388,npp,1429,2674,38.4596557617188,33.4202575683594,-112.267555236816,3670144,1430,2153,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-06 09:37:00.341905,-76.4074580093694,33.90385676444825,29.603765671918097,0.11304432851775695,14.0,33.88,1.2937979144666532,33.41,18.6998,24.3048,33.2289,0.8358,31.2539,32.1436,0
106569,npp,725,2107,26.4555244445801,33.4188232421875,-112.263122558594,3670144,725,1670,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-07 09:18:11.796009,-76.58298898712498,4.260239661326825,3.7721227916709714,0.07874247796081549,11.0,4.24,1.0,3.6,17.6996,20.3134,25.3431,1.0,26.4555,26.4555,0
107143,npp,2871,2863,16.104134559631298,33.4140815734863,-112.268615722656,3670144,2871,2308,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-11 09:43:11.534206,-75.3464624710573,41.41991648377344,35.867923938153204,0.01584985314455326,15.0,41.41,1.4867838833500562,41.04,18.6498,22.5732,30.0838,0.8999,15.9623,14.4919,0
107311,npp,2159,2295,12.6335182189941,33.4132843017578,-112.266677856445,3670144,2158,1848,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-12 09:24:22.983587,-74.80299674792289,15.032199078334072,13.279243339175945,0.006902363092759663,12.0,15.0,1.0442604737599883,14.48,16.9053,20.8161,27.0094,0.9758,12.4776,12.3284,0
107486,npp,1436,1722,21.2373027801514,33.41748046875,-112.264747619629,3670144,1436,1308,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-13 09:05:32.655440,97.57794888553354,17.818680489716478,15.723813190791727,0.0016028131142005306,9.0,-17.82,1.0442604737599883,-18.26,17.7647,22.6327,31.43,0.8975,18.9771,19.0609,0
107659,npp,687,1143,41.4629554748535,33.4188232421875,-112.269004821777,3670176,686,842,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-14 08:46:38.769782,95.77810283986015,43.733605992331825,37.74990621721901,5.593512606678149e-05,6.0,-43.73,1.5732132722552272,-44.03,20.6702,25.5943,33.9881,0.7937,30.4001,32.9078,0
107832,npp,2984,565,17.0357322692871,33.4138565063477,-112.268013000488,3670176,2984,356,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-15 08:27:43.105567,93.98598214907248,59.917399424269746,50.0219990032086,5.795314914596911e-10,3.0,-59.92,2.3545700244418297,-60.12,22.7192,25.9231,32.9702,0.7836,16.5388,13.3492,0
107843,npp,1877,3604,25.9758014678955,33.419864654541,-112.266723632812,3670144,1879,2924,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-15 10:08:05.930078,-71.80258784096219,61.91925900029577,51.38926959625009,0.0006561799158338316,19.0,61.91,2.5331140255951103,61.68,23.0244,27.1442,35.8937,0.7483,19.8521,19.439,0
108015,npp,1218,3050,17.8002109527588,33.4145431518555,-112.269081115723,3670176,1219,2452,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-16 09:49:22.720181,-74.69048752487834,47.810419681194276,41.00971039540833,2.3611559838999555e-05,16.0,47.8,1.646109783506203,47.47,20.4629,23.7694,27.1381,0.8546,16.6871,15.2121,0
108193,npp,530,2483,14.8661890029907,33.4140815734863,-112.265625,3670176,530,2010,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-17 09:30:35.955705,-77.11565407371323,24.977029420025747,21.959767137138332,2.870361290843334e-10,13.0,24.97,1.1367971201176101,24.48,18.3996,21.0048,26.9331,0.9671,14.9134,14.3768,0
108542,npp,2131,1337,19.8247966766357,33.415885925293,-112.267646789551,3670176,2132,1010,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-19 08:52:53.530290,97.56605111957873,36.343590637935286,31.65601956521092,4.292333556844716e-19,7.0,-36.36,1.2937979144666532,-36.68,19.23,23.7415,29.1558,0.8556,17.2861,16.9622,0
108715,npp,1363,754,25.866060256958,33.419017791748,-112.263763427734,3670176,1365,537,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-20 08:33:57.865760,94.76784419423905,55.37164122334549,46.77719351827923,1.123176894489598e-22,4.0,-55.37,2.0682789409984763,-55.55,22.0438,25.8661,34.1309,0.7853,20.3134,20.3134,0
108888,npp,568,181,42.5601806640625,33.4192924499512,-112.269523620605,3670176,568,88,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-21 08:14:58.640665,92.09821551196463,67.3560560920809,54.8159825179282,1.4301131458398148e-24,1.0,-67.34,3.1865100272627664,-67.44,23.852,28.1378,33.4307,0.7219,24.8394,30.7252,0
109072,npp,1951,2669,16.7353630065918,33.4156265258789,-112.267547607422,3670176,1950,2149,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-22 09:36:45.377071,-75.61067304134407,33.69845712558448,29.429896174414473,6.852243846666624e-22,14.0,33.67,1.2937979144666532,33.41,18.6998,24.3048,33.2289,0.8358,14.4628,13.987,0
109244,npp,1245,2102,17.808126449585,33.4150428771973,-112.264205932617,3670176,1245,1666,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-23 09:17:56.811750,-69.33853333106383,4.039395963840786,3.576615843739011,3.9598399027506917e-22,11.0,3.95,1.0,3.6,17.6996,20.3134,25.3431,1.0,17.8081,17.8081,0
109422,npp,513,1528,15.8201770782471,33.4139404296875,-112.26602935791,3670176,514,1146,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-24 08:59:06.472817,98.77916808920338,27.779674713733655,24.377059085905792,2.918504231419228e-21,8.0,-27.8,1.184412938166907,-28.09,17.55,21.9975,26.8223,0.9234,15.0978,14.609,0
109595,npp,2825,945,45.4035034179688,33.4193687438965,-112.268890380859,3670176,2825,700,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-25 08:40:10.803322,95.31641488274073,50.11025307030822,42.8023460322046,3.7250806909885884e-19,5.0,-50.11,1.7549928774784245,-50.26,20.7262,25.0708,33.1476,0.8102,31.899,36.7877,0
109767,npp,2023,370,40.6273422241211,33.4181823730469,-112.269569396973,3670176,2024,206,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-26 08:21:13.344794,93.05142481454834,63.93810670300222,52.702352477144174,7.53276644260309e-16,2.0,-63.93,2.7445598364131496,-64.03,23.2106,26.1611,32.7383,0.7765,25.5842,31.546,0
110127,npp,2669,2290,13.9348497390747,33.4135627746582,-112.265159606934,3670176,2668,1843,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-28 09:24:07.975068,-75.33775426314082,14.752089216034038,13.032359568135272,1.355923300111565e-15,12.0,14.73,1.0442604737599883,14.48,16.9053,20.8161,27.0094,0.9758,13.7237,13.5983,0
110299,npp,1944,1717,24.2262573242188,33.4181709289551,-112.265769958496,3670176,1944,1303,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-29 09:05:17.652561,98.33039746469962,18.084687786271626,15.955901556816078,7.012572563993195e-11,9.0,-18.09,1.0442604737599883,-18.26,17.7647,22.6327,31.43,0.8975,21.8393,21.7436,0
110472,npp,1193,1138,44.2291145324707,33.4186859130859,-112.269409179688,3670176,1193,838,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-30 08:46:23.769721,96.1457623080585,43.89950788769977,37.88139928794552,1.691070518032861e-05,6.0,-43.9,1.5732132722552272,-44.03,20.6702,25.5943,33.9881,0.7937,32.1584,35.1032,0
110648,npp,415,560,21.2556800842285,33.4157905578613,-112.266105651855,3670144,420,352,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-05-31 08:27:26.330402,93.60299971435249,60.03729706883736,50.10137387025788,0.0038164727854261876,3.0,-60.03,2.3545700244418297,-60.12,22.7192,25.9231,32.9702,0.7836,18.3311,16.6559,0
112332,npp,298,1905,26.5528011322021,33.4180450439453,-112.266761779785,3670144,298,1478,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-06-03 09:11:28.871801,96.17649253494511,7.4901457715411235,6.6287113038869485,0.050013413607719076,10.0,-7.48,1.0,-7.6,17.0525,20.2936,26.4116,1.001,26.5726,26.5786,0
112499,npp,2628,1331,21.2720108032227,33.4142646789551,-112.26872253418,3670144,2628,1006,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-06-04 08:52:36.772937,97.27103929680148,36.59201491800573,31.86183393021738,0.13539071727990348,7.0,-36.6,1.357151599901897,-36.68,19.23,23.7415,29.1558,0.8556,18.4937,18.2004,0
112667,npp,1858,748,50.4867248535156,33.4191131591797,-112.268730163574,3670144,1861,531,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-06-05 08:33:41.120328,95.07555894206325,55.520073192120286,46.88226622991913,0.09374973992495222,4.0,-55.52,2.0682789409984763,-55.55,22.0438,25.8661,34.1309,0.7853,32.2173,39.6487,0
112835,npp,1061,163,14.1554851531982,33.417064666748,-112.262977600098,3670144,1063,78,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-06-06 08:14:41.909143,92.09048099387245,67.4332641084877,54.855978421703924,0.06216343800110333,1.0,-67.65,3.1865100272627664,-67.44,23.852,28.1378,33.4307,0.7219,15.9254,10.2192,0
113356,npp,1000,1521,23.4475860595703,33.4170913696289,-112.268272399902,3670144,1000,1141,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-06-09 08:58:48.027608,98.33767376445337,28.11374429115523,24.662788054855955,0.02091836528454842,8.0,-28.13,1.184412938166907,-28.09,17.55,21.9975,26.8223,0.9234,21.5376,21.6524,0
113525,npp,222,939,37.8766593933105,33.4195137023926,-112.267211914062,3670144,221,696,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-06-10 08:39:52.377432,95.21739893332322,50.29395689446022,42.94130144751036,0.009893747118093238,5.0,-50.29,1.7549928774784245,-50.26,20.7262,25.0708,33.1476,0.8102,27.6102,30.6892,0
113693,npp,2506,365,24.5779209136963,33.4170570373535,-112.263710021973,3670144,2505,202,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-06-11 08:20:54.942767,92.75853021023566,64.04990021258781,52.7700857574165,0.002891065233234465,2.0,-64.03,2.7445598364131496,-64.03,23.2106,26.1611,32.7383,0.7765,19.7365,19.0841,0
114324,npp,1670,1132,15.2316961288452,33.4133110046387,-112.264282226562,3670176,1670,833,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-06-15 08:46:05.398955,96.50504650811018,44.09160570768099,38.03335368001681,3.317018938659504e-09,6.0,-44.1,1.5732132722552272,-44.03,20.6702,25.5943,33.9881,0.7937,13.7265,12.0889,0
114439,npp,889,554,32.1722221374512,33.4185028076172,-112.266937255859,3670176,889,346,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-06-16 08:27:07.971339,93.58289571758878,60.18128955099871,50.195657796720305,5.316940693707558e-14,3.0,-60.17,2.3545700244418297,-60.12,22.7192,25.9231,32.9702,0.7836,22.9674,25.2102,0
114902,npp,23,1323,22.9563217163086,33.4155464172363,-112.269943237305,3670176,23,998,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-06-20 08:52:16.661048,97.06161726673804,36.91218913654362,32.12780432672288,1.5675581447633243e-23,7.0,-36.92,1.357151599901897,-36.68,19.23,23.7415,29.1558,0.8556,19.7348,19.6416,0
115015,npp,2323,741,32.4235191345215,33.4189033508301,-112.267112731934,3670176,2325,523,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-06-21 08:33:21.005864,95.0393683435688,55.70301652588008,47.01285729229771,1.46920083667526e-23,4.0,-55.7,2.0682789409984763,-55.55,22.0438,25.8661,34.1309,0.7853,23.4838,25.4631,0
115378,npp,1449,1513,14.5660562515259,33.4145584106445,-112.267883300781,3670176,1449,1135,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-06-25 08:58:27.302560,97.95100032974666,28.492513340485747,24.98679446787488,1.7594096428129354e-20,8.0,-28.51,1.184412938166907,-28.09,17.55,21.9975,26.8223,0.9234,14.039,13.4509,0
115627,npp,2976,358,10.638879776001,33.4132232666016,-112.266136169434,3670176,2981,198,196611,3866787,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-06-27 08:20:34.212136,92.99943209538341,64.18894592551999,52.85511989076429,2.7255115353863493e-11,2.0,-64.16,2.7445598364131496,-64.03,23.2106,26.1611,32.7383,0.7765,14.6577,8.2608,0
116020,npp,2920,1705,16.7152729034424,33.4154357910156,-112.266250610352,3670144,2920,1292,196611,3866755,2057,usa_phoenix_17_35,33.41666667,-112.26666667,17,35,usa_phoenix,2012-06-30 09:04:43.869502,96.82412415945693,18.744132715362312,16.531155244777477,0.001153876174734408,9.0,-18.75,1.0442604737599883,-18.26,17.7647,22.6327,31.43,0.8975,14.6467,15.0023,0
