gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,458,1343,21.1316585540771,33.5714111328125,-112.231750488281,3670144,457,1014,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-01 08:53:19.458760,97.0266662698678,36.09004049560868,31.441005111699518,0.0028059641478187956,7.0,-36.11,1.2937979144666532,-36.68,28.9914,39.0402,52.5792,0.9512,23.2936,20.1007,20.00458113534646,0
101048,npp,2752,761,32.9314651489258,33.5741767883301,-112.234474182129,3670144,2756,545,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-02 08:34:23.776034,94.23809211115604,55.20232314961029,46.648692396891796,0.014379822308316914,4.0,-55.19,2.0682789409984763,-55.52,31.5562,44.1183,53.8957,0.8417,31.7267,27.7192,27.226616302781533,0
101057,npp,1613,3783,39.4719772338867,33.5761756896973,-112.235816955566,3670176,1611,3048,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-02 10:14:41.261498,-70.76865024840332,65.36320474027347,53.60797817772771,0.00042676289416411636,20.0,65.33,3.0,65.08,33.6955,42.0417,54.9391,0.8833,36.2789,34.8657,34.8657,0
101172,npp,1963,191,32.3750457763672,33.5761299133301,-112.232284545898,3670144,1962,94,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-03 08:15:26.309799,92.08659656036096,67.18769825003822,54.710875529484746,0.03459374577518397,1.0,-67.17,3.1865100272627664,-67.43,33.1892,43.2553,51.7797,0.8585,33.721,27.7946,26.60958430027746,0
101181,npp,953,3239,22.1192092895508,33.573055267334,-112.231437683105,3670144,953,2579,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-03 09:55:59.808331,-73.35416396128726,53.28697753606655,45.22784317299994,0.0085192534818027,17.0,53.27,1.9513309067639726,52.87,29.971,40.0216,52.2527,0.9279,27.961,20.5241,20.23227126334165,0
101304,npp,280,2674,22.5148963928223,33.5720863342285,-112.232124328613,3670144,280,2153,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-04 09:37:14.798068,-75.80883176069163,33.90187152881006,29.59995487884569,0.030761779181278558,14.0,33.88,1.2937979144666532,33.28,27.7572,37.8161,48.3743,0.982,25.3089,22.1097,21.055949084498884,0
101797,npp,376,381,35.4964485168457,33.5779418945312,-112.229583740234,3670144,376,213,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-08 08:21:44.521995,92.98486037569423,63.727238334770554,52.5661333565619,0.07947845138151613,2.0,-63.72,2.7445598364131496,-63.99,31.1057,39.696,50.6467,0.9355,35.6053,33.2068,30.484249707562636,0
101805,npp,2406,3422,28.0368099212646,33.5742263793945,-112.232795715332,3670144,2407,2769,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-08 10:02:12.683611,-72.66799153051052,57.929563671746365,48.6299889948355,0.07249922093063278,18.0,57.91,2.2013981571160284,57.57,31.1029,40.3652,50.3812,0.92,31.5352,25.7935,23.310024646426623,0
102056,npp,1034,2297,28.3206729888916,33.5727119445801,-112.234939575195,3670144,1034,1850,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-10 09:24:40.885548,-76.12868150031932,15.136054018003977,13.369821258040183,0.03079778558368872,12.0,15.11,1.0442604737599883,14.39,29.7352,41.4516,54.2897,0.8959,24.5611,25.3718,24.316815677962804,0
102180,npp,316,1725,34.2075004577637,33.5729637145996,-112.23607635498,3670144,316,1311,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-11 09:05:50.529707,97.75718612348324,17.645093000031988,15.571144384022535,0.014622376902952953,9.0,-17.65,1.0442604737599883,-18.34,27.9083,36.7615,50.238,1.0102,34.6898,34.5555,34.05460754649502,0
102300,npp,2643,1149,57.1762886047363,33.5775718688965,-112.232856750488,3670144,2645,846,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-12 08:46:58.390834,96.76246455391734,43.50751267237571,37.56523116431128,0.003945242582413941,6.0,-43.52,1.4867838833500562,-44.03,31.6502,40.9325,50.6307,0.9072,48.0609,51.8724,51.73725492407335,0
102671,npp,2482,2486,37.6319694519043,33.5757369995117,-112.233001708984,3670176,2483,2013,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-15 09:30:55.491778,-77.58295645161884,25.132132510857765,22.093478155001385,5.681596875841037e-06,13.0,25.12,1.1367971201176101,24.38,27.921,37.1663,47.677,0.9992,37.5452,37.6008,37.6008,0
102792,npp,1772,1915,57.7269554138184,33.5763282775879,-112.236701965332,3670176,1772,1488,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-16 09:12:05.140100,97.94289348166184,6.881621131793676,6.091088753117893,3.571731459633682e-11,10.0,-6.9,1.0,-7.66,28.5356,36.8987,48.442,1.0064,57.9637,58.0974,58.0974,0
102912,npp,1036,1343,17.8324127197266,33.5724334716797,-112.229591369629,3670176,1035,1014,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-17 08:53:13.011221,97.16703593321792,36.076748714331856,31.432012948620155,4.479456003723908e-16,7.0,-36.11,1.2937979144666532,-36.68,28.9914,39.0402,52.5792,0.9512,20.7436,16.9624,16.9624,0
103032,npp,273,761,32.3281326293945,33.574146270752,-112.234619140625,3670176,276,544,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-18 08:34:19.105603,95.17004868791933,55.178398810858894,46.63454251707035,2.951371957400959e-20,4.0,-55.19,2.0682789409984763,-55.52,31.5562,44.1183,53.8957,0.8417,31.435,27.2114,27.2114,0
103040,npp,2190,3785,27.0498294830322,33.5710372924805,-112.232093811035,3670176,2187,3048,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-18 10:14:34.812189,-70.55498316553013,65.38647309045861,53.627344167177824,8.585221997126884e-12,20.0,65.37,3.0,65.08,33.6955,42.0417,54.9391,0.8833,32.1382,23.8932,23.8932,0
103160,npp,1543,3239,51.9999160766602,33.5775451660156,-112.234786987305,3670176,1544,2580,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-19 09:55:53.360376,-73.63119977246177,53.28879529200087,45.232243331078664,1.2870627539125569e-16,17.0,53.27,1.9513309067639726,52.87,29.971,40.0216,52.2527,0.9279,43.274,48.25,48.25,0
103279,npp,868,2674,47.223705291748,33.5778541564941,-112.232002258301,3670176,869,2153,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-20 09:37:08.348062,-76.47430222273753,33.907542241799476,29.60649075085327,7.23367721121108e-21,14.0,33.88,1.2937979144666532,33.28,27.7572,37.8161,48.3743,0.982,44.4068,46.3738,46.3738,0
103397,npp,167,2108,12.9685230255127,33.5718307495117,-112.230972290039,3670176,167,1671,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-21 09:18:19.779689,-75.16761417635684,4.32699902667544,3.831228389293529,7.627508947850103e-25,11.0,4.29,1.0,3.49,29.0703,37.1355,51.0224,1.0,12.9685,12.9685,12.9685,0
103515,npp,2494,1534,48.321117401123,33.5781898498535,-112.232925415039,3670176,2494,1150,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-22 08:59:27.653807,97.07004141593639,27.51354378819831,24.14887622046147,5.2398933275311765e-24,8.0,-27.52,1.184412938166907,-28.18,27.9702,36.5407,50.2924,1.0163,47.0817,49.1077,49.1077,0
103634,npp,1739,953,49.7296943664551,33.5781402587891,-112.232315063477,3670176,1739,705,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-23 08:40:33.754611,95.24299294348086,49.86423465990336,42.61351348414739,9.297014297026089e-23,5.0,-49.87,1.7549928774784245,-50.245,35.7595,44.5521,50.8849,0.8335,40.0857,41.4511,41.4511,0
103643,npp,536,3965,23.7691631317139,33.5746803283691,-112.232612609863,3670176,536,3150,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-23 10:20:45.903043,-69.80554232280036,68.41932895137904,55.446134015991554,2.2814495397378875e-21,21.0,68.4,3.3166247903554,68.15,31.8115,38.0226,51.2952,0.9767,32.8379,23.2146,23.2146,0
103753,npp,957,379,24.6347732543945,33.5754356384277,-112.230842590332,3670176,955,212,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-24 08:21:36.298816,92.86192467884771,63.75927614222476,52.59071953498015,1.8044425609709212e-20,2.0,-63.75,2.7445598364131496,-63.99,31.1057,39.696,50.6467,0.9355,31.6478,23.0457,23.0457,0
103760,npp,2971,3422,18.3317642211914,33.5726318359375,-112.231430053711,3670176,2970,2769,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-24 10:02:04.460908,-72.53155161164186,57.92613355906595,48.63112916979574,1.303605967288765e-21,18.0,57.91,2.2013981571160284,57.57,31.1029,40.3652,50.3812,0.92,27.1266,16.865,16.865,0
103877,npp,2304,2863,30.4447708129883,33.5759887695312,-112.229789733887,3670176,2307,2309,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-25 09:43:19.461861,-74.69958539097594,41.42254127628235,35.8696635310729,1.0486629107040633e-20,15.0,41.41,1.4867838833500562,40.93,28.3689,40.521,53.8642,0.9165,30.3583,27.9011,27.9011,0
104112,npp,890,1724,43.0723915100098,33.5755577087402,-112.234298706055,3670176,890,1310,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-27 09:05:42.341352,98.51990568626823,17.683775631777074,15.60540370199675,3.0402284366977064e-15,9.0,-17.71,1.0442604737599883,-18.34,27.9083,36.7615,50.238,1.0102,43.1789,43.5106,43.5106,0
104346,npp,2425,569,40.8621101379395,33.5756301879883,-112.236198425293,3670176,2425,359,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-29 08:27:52.768953,93.70585339830664,59.828367198449484,49.960840852119375,8.2096721877298e-06,3.0,-59.83,2.3545700244418297,-60.1,32.5703,42.6927,49.3542,0.8698,36.358,35.5432,35.5432,0
104355,npp,1319,3603,26.6413097381592,33.5727996826172,-112.234046936035,3670176,1319,2923,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-29 10:08:15.592742,-71.77413364450908,61.899750403505095,51.37624094623514,1.7853154102756136e-14,19.0,61.88,2.5331140255951103,61.57,34.3828,43.3441,53.3655,0.8568,30.5417,22.8252,22.8252,0
104472,npp,661,3050,41.0750999450684,33.5749320983887,-112.235832214355,3670176,662,2452,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-04-30 09:49:32.372279,-74.6688789919987,47.81319504953616,41.012568694408145,6.26138350988665e-10,16.0,47.8,1.646109783506203,47.38,31.6995,39.4417,52.9856,0.9415,38.1278,38.6734,38.6734,0
105485,npp,3047,2484,37.2362174987793,33.5748634338379,-112.234375,3670176,3047,2011,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-01 09:30:45.594747,-76.80774619344906,25.03232930758371,22.007771164815594,0.00012245789681760653,13.0,25.02,1.1367971201176101,24.38,27.921,37.1663,47.677,0.9992,37.197,37.2054,37.2054,0
105837,npp,1596,1340,36.0171089172363,33.5732116699219,-112.235664367676,3670144,1595,1012,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-03 08:53:03.155912,97.07325861792388,36.203286923718004,31.538917059027632,0.022945532315563465,7.0,-36.23,1.2937979144666532,-36.68,28.9914,39.0402,52.5792,0.9512,34.7989,34.2599,33.47389618852669,0
106021,npp,830,758,38.6232872009277,33.5747566223145,-112.233505249023,3670144,828,541,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-04 08:34:07.492524,94.41291608148728,55.26750820370199,46.70179367225427,0.05263806610596082,4.0,-55.27,2.0682789409984763,-55.52,31.5562,44.1183,53.8957,0.8417,34.4787,32.5102,30.70707248834028,0
106032,npp,2747,3783,41.169319152832,33.5771827697754,-112.231964111328,3670144,2746,3047,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-04 10:14:24.979548,-70.61218906961214,65.34743698555799,53.60530525808554,0.014923444149326136,20.0,65.33,3.0,65.08,33.6955,42.0417,54.9391,0.8833,36.8447,36.3649,35.85369442758783,0
106199,npp,21,187,45.8426742553711,33.576904296875,-112.234657287598,3670144,23,92,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-05 08:15:10.049889,92.34885354537532,67.2423901884548,54.74937378010954,0.09942906292351923,1.0,-67.24,3.1865100272627664,-67.43,33.1892,43.2553,51.7797,0.8585,37.9475,39.3568,35.95083750785517,0
106209,npp,2099,3237,35.9654655456543,33.5747337341309,-112.235641479492,3670144,2101,2577,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-05 09:55:43.550644,-73.77278998893058,53.23160790756252,45.190798890322924,0.056747591176154896,17.0,53.22,1.9513309067639726,52.87,29.971,40.0216,52.2527,0.9279,35.0568,33.3719,31.427999882845885,0
106388,npp,1405,2671,52.4735908508301,33.5776557922363,-112.233062744141,3670144,1405,2151,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-06 09:36:56.783344,-75.31795926546899,33.77168959516052,29.49218538195056,0.11291813607190325,14.0,33.76,1.2937979144666532,33.28,27.7572,37.8161,48.3743,0.982,48.4645,51.5292,47.66116660176071,0
106569,npp,701,2105,35.4053344726562,33.5760955810547,-112.2294921875,3670144,701,1668,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-07 09:18:08.237448,-74.08068000227668,4.176099454228541,3.6976671871065894,0.07830877877123908,11.0,4.12,1.0,3.49,29.0703,37.1355,51.0224,1.0,35.4053,35.4053,32.72281707741964,0
107143,npp,2847,2860,17.3167266845703,33.5709075927734,-112.23120880127,3670144,2845,2305,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-11 09:43:07.975645,-74.49229257015108,41.30708164662666,35.775651925402386,0.015784265389444684,15.0,41.3,1.4867838833500562,40.93,28.3689,40.521,53.8642,0.9165,21.5285,15.8699,15.329206823359472,0
107311,npp,2134,2293,64.4231491088867,33.5786590576172,-112.234107971191,3670144,2135,1847,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-12 09:24:21.204352,-78.27265287568503,14.911373663412048,13.173071781441735,0.006873293219919056,12.0,14.89,1.0442604737599883,14.39,29.7352,41.4516,54.2897,0.8959,59.1334,57.7152,57.479753962229694,0
107486,npp,1412,1721,47.9311828613281,33.5763778686523,-112.234405517578,3670144,1412,1307,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-13 09:05:30.876205,98.70050578989162,17.8637187238345,15.763306352106563,0.0015981439728226215,9.0,-17.87,1.0442604737599883,-18.34,27.9083,36.7615,50.238,1.0102,47.8318,48.4188,48.36405525768388,0
107659,npp,663,1144,31.786600112915,33.5756645202637,-112.23184967041,3670176,663,842,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-14 08:46:36.990500,96.16390705875939,43.69720614826326,37.720570009525055,5.6801436037448987e-05,6.0,-43.7,1.5732132722552272,-44.03,31.6502,40.9325,50.6307,0.9072,31.322,28.838,28.838,0
107832,npp,2959,566,22.3431701660156,33.5727081298828,-112.230583190918,3670176,2964,357,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-15 08:27:39.547057,93.53562455247047,59.897288563045365,50.00848956126315,6.162324299372618e-10,3.0,-59.89,2.3545700244418297,-60.1,32.5703,42.6927,49.3542,0.8698,28.4929,19.4348,19.4348,0
107843,npp,1853,3599,30.0773544311523,33.5755805969238,-112.234756469727,3670144,1851,2920,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-15 10:08:02.371568,-71.64167613917452,61.82202459604485,51.32455132317595,0.0006578361952909189,19.0,61.8,2.5331140255951103,61.57,34.3828,43.3441,53.3655,0.8568,31.8982,25.7691,25.7691,0
108015,npp,1193,3046,52.9856338500977,33.5777549743652,-112.235389709473,3670176,1193,2449,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-16 09:49:19.161663,-74.53548442489745,47.690091022014336,40.915034665632255,2.4242952956856563e-05,16.0,47.67,1.646109783506203,47.38,31.6995,39.4417,52.9856,0.9415,45.3633,49.8875,49.8875,0
108193,npp,506,2480,21.4036769866943,33.5717506408691,-112.234230041504,3670176,505,2008,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-17 09:30:32.397151,-76.70722867718834,24.841195099100585,21.842271016959632,3.1224095985322066e-10,13.0,24.82,1.1367971201176101,24.38,27.921,37.1663,47.677,0.9992,23.2697,21.386,21.386,0
108542,npp,2106,1336,68.3142623901367,33.5779991149902,-112.236625671387,3670176,2106,1010,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-19 08:52:49.971728,96.66031705637559,36.400143410422025,31.703607301779087,4.906942130654105e-19,7.0,-36.4,1.357151599901897,-36.68,28.9914,39.0402,52.5792,0.9512,58.7057,64.9813,64.9813,0
108715,npp,1339,754,29.1833324432373,33.5728645324707,-112.234771728516,3670176,1338,537,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-20 08:33:54.307206,94.60921813026414,55.367564039937385,46.77445899014247,1.2882866956325946e-22,4.0,-55.37,2.0682789409984763,-55.52,31.5562,44.1183,53.8957,0.8417,29.9145,24.5643,24.5643,0
108888,npp,543,183,39.6334800720215,33.5767593383789,-112.232276916504,3670176,549,90,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-21 08:14:55.082103,92.00351290102672,67.3198454543151,54.7948936495642,1.6506832184248616e-24,1.0,-67.31,3.1865100272627664,-67.43,33.1892,43.2553,51.7797,0.8585,35.9989,34.0261,34.0261,0
109072,npp,1927,2667,15.2358636856079,33.5734786987305,-112.231430053711,3670176,1927,2148,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-22 09:36:43.597790,-76.12402608121087,33.60344281152595,29.3495955657649,7.935837476627336e-22,14.0,33.59,1.2937979144666532,33.28,27.7572,37.8161,48.3743,0.982,19.6828,14.9616,14.9616,0
109244,npp,1221,2100,45.7157974243164,33.573917388916,-112.237129211426,3670176,1221,1665,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-23 09:17:55.032471,-81.97269600060955,3.854267599549197,3.412756676244662,4.560131089873687e-22,11.0,3.83,1.0,3.49,29.0703,37.1355,51.0224,1.0,45.7158,45.7158,45.7158,0
109422,npp,488,1527,51.7952270507812,33.5770797729492,-112.231719970703,3670176,488,1145,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-24 08:59:02.914254,97.55662055444508,27.843027118533865,24.43169943876614,3.3253092774222126e-21,8.0,-27.85,1.184412938166907,-28.18,27.9702,36.5407,50.2924,1.0163,50.0149,52.6383,52.6383,0
109595,npp,2801,946,49.7883377075195,33.5775299072266,-112.234718322754,3670176,2803,701,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-25 08:40:09.024043,96.10549703762021,50.066426308302496,42.768492047136995,4.133726534736199e-19,5.0,-50.08,1.7549928774784245,-50.245,35.7595,44.5521,50.8849,0.8335,40.1191,41.5,41.5,0
109767,npp,1998,371,41.060489654541,33.5761566162109,-112.234558105469,3670176,1996,207,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-26 08:21:09.786276,92.64519665701323,63.91956981312404,52.69088448033234,8.109299708965372e-16,2.0,-63.91,2.7445598364131496,-63.99,31.1057,39.696,50.6467,0.9355,37.6326,38.4119,38.4119,0
110127,npp,2645,2288,30.5661640167236,33.5729064941406,-112.234237670898,3670176,2645,1842,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-28 09:24:06.195832,-78.67329899414874,14.638924143360773,12.93289735924398,1.4173561463114147e-15,12.0,14.62,1.015504800579495,14.39,29.7352,41.4516,54.2897,0.8959,26.4163,27.3835,27.3835,0
110299,npp,1920,1716,18.137170791626,33.5738792419434,-112.229537963867,3670176,1920,1302,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-29 09:05:14.094044,97.78187337330996,18.126678714305303,15.992736838132839,7.002270565219082e-11,9.0,-18.15,1.0442604737599883,-18.34,27.9083,36.7615,50.238,1.0102,19.3006,18.3217,18.3217,0
110472,npp,1169,1139,36.6585655212402,33.5756759643555,-112.232360839844,3670176,1171,838,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-30 08:46:21.990439,96.53111102277197,43.864942043487304,37.853582195277525,1.6107972094096513e-05,6.0,-43.87,1.5732132722552272,-44.03,31.6502,40.9325,50.6307,0.9072,34.4188,33.258,33.258,0
110648,npp,391,561,44.3955955505371,33.5743026733398,-112.236328125,3670144,392,352,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-05-31 08:27:24.551121,93.83442662827862,60.01268980509619,50.0846037062468,0.003766367297967742,3.0,-60.01,2.3545700244418297,-60.1,32.5703,42.6927,49.3542,0.8698,37.8587,38.6167,38.487682332817656,0
112332,npp,274,1904,51.8509902954102,33.5757942199707,-112.234825134277,3670144,274,1477,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-06-03 09:11:27.092520,102.75465373149136,7.499248178955243,6.6367665272218925,0.04961090610636298,10.0,-7.54,1.0,-7.66,28.5356,36.8987,48.442,1.0064,52.0878,52.1837,50.484268461260015,0
112499,npp,2603,1330,72.0976791381836,33.5771408081055,-112.236518859863,3670144,2603,1005,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-06-04 08:52:33.214418,97.10324954592865,36.618024619850054,31.883762104644635,0.13452197544924308,7.0,-36.64,1.357151599901897,-36.68,28.9914,39.0402,52.5792,0.9512,61.4934,68.5801,63.97202275097897,0
112667,npp,1834,749,27.0396709442139,33.5722732543945,-112.231552124023,3670144,1833,531,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-06-05 08:33:37.561773,94.52618504609038,55.503514659725276,46.87047664023938,0.09326099467661521,4.0,-55.5,2.0682789409984763,-55.52,31.5562,44.1183,53.8957,0.8417,28.8781,22.76,19.565325922733468,0
112835,npp,1036,164,22.690580368042,33.5743064880371,-112.230941772461,3670144,1034,78,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-06-06 08:14:38.350631,91.99154766318017,67.40758902359696,54.84117174862568,0.061862786962217337,1.0,-67.63,3.1865100272627664,-67.43,33.1892,43.2553,51.7797,0.8585,30.6818,19.4803,17.361177825280013,0
113525,npp,198,940,56.2006530761719,33.5782775878906,-112.232124328613,3670144,199,697,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-06-10 08:39:50.598151,95.54298337129696,50.26173458123306,42.91655177549033,0.009875429877143406,5.0,-50.26,1.7549928774784245,-50.245,35.7595,44.5521,50.8849,0.8335,43.7729,46.8449,46.5066151689217,0
114324,npp,1645,1131,41.0944519042969,33.5757789611816,-112.234848022461,3670176,1644,832,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-06-15 08:46:01.840438,95.80425656313112,44.13298302908752,38.06701802885198,3.668440085150746e-09,6.0,-44.14,1.5732132722552272,-44.03,31.6502,40.9325,50.6307,0.9072,37.2384,37.2824,37.2824,0
114439,npp,865,555,52.2141609191895,33.5771141052246,-112.237426757812,3670176,868,347,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-06-16 08:27:06.192059,94.15628511528018,60.145922448171255,50.171424543548,6.019662813898641e-14,3.0,-60.14,2.3545700244418297,-60.1,32.5703,42.6927,49.3542,0.8698,41.1793,45.4176,45.4176,0
115015,npp,2299,742,22.0633182525635,33.5717582702637,-112.229866027832,3670176,2298,524,196611,3866787,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-06-21 08:33:17.447309,94.49145111766096,55.685905452493074,47.00068415708758,1.6678633491545642e-23,4.0,-55.68,2.0682789409984763,-55.52,31.5562,44.1183,53.8957,0.8417,26.472,18.5712,18.5712,0
116020,npp,2895,1704,44.6010475158691,33.5777435302734,-112.229774475098,3670144,2895,1291,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-06-30 09:04:40.310947,96.4690936358902,18.79228837491544,16.57334300939939,0.001121396343950857,9.0,-18.81,1.0442604737599883,-18.34,27.9083,36.7615,50.238,1.0102,44.6428,45.0548,45.01638634332838,0
119052,npp,2156,1127,26.5246620178223,33.5750541687012,-112.232460021973,3670144,2155,829,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-07-01 08:45:46.215672,95.59571818152217,44.299379713819945,38.199680150196635,0.01633350900407594,6.0,-44.27,1.5732132722552272,-44.03,31.6502,40.9325,50.6307,0.9072,27.9772,24.0641,23.504592373182838,0
119750,npp,1328,1895,17.6794872283936,33.5722465515137,-112.230522155762,3670144,1328,1468,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-07-05 09:10:57.677794,94.67666131553212,8.11530858979033,7.180625984965781,0.08665537285502889,10.0,-8.06,1.0,-7.66,28.5356,36.8987,48.442,1.0064,17.9163,17.7929,14.824502823069157,0
120614,npp,2811,2088,39.086254119873,33.5734405517578,-112.235542297363,3670144,2811,1653,196611,3866755,921,usa_phoenix_21_16,33.575,-112.23333333,21,16,usa_phoenix,2012-07-10 09:17:16.010032,-76.74125647538968,3.139283710898311,2.7794732752363895,0.015954350374683658,11.0,3.14,1.0,3.49,29.0703,37.1355,51.0224,1.0,39.0863,39.0863,38.539780528077515,0
