gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,459,1352,28.3638877868652,33.556568145752,-112.158973693848,3670144,458,1020,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-01 08:53:19.458760,96.9774562647319,35.70654112499959,31.11912348812199,0.002773724989230125,8.0,-35.72,1.2937979144666532,-36.28,20.1429,23.0762,28.5982,0.9717,26.5094,27.5603,27.464284509694775,0
101048,npp,2754,771,23.9138431549072,33.5588493347168,-112.16088104248,3670144,2756,555,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-02 08:34:25.555314,95.01195489714885,54.93689387190471,46.45284529094734,0.014318794292661932,5.0,-54.94,2.0682789409984763,-55.3,21.3588,25.3146,30.5346,0.8858,21.7452,21.1817,20.68603944968307,0
101057,npp,1612,3793,22.7252082824707,33.5608787536621,-112.158065795898,3670176,1611,3054,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-02 10:14:41.261498,-70.75891488842348,65.53749792109886,53.716207293924896,0.00041405288848741015,21.0,65.51,3.0,65.26,23.9671,26.3499,31.372,0.8509,21.2142,19.338,19.338,0
101172,npp,1965,200,26.5591526031494,33.5601615905762,-112.158157348633,3670144,1963,99,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-03 08:15:26.309799,92.06606566621375,67.03424890542786,54.619494273275585,0.034519058619347426,2.0,-67.02,3.1865100272627664,-67.27,25.0129,28.3515,33.6724,0.7909,21.8599,21.0049,19.80998545328733,0
101181,npp,953,3248,37.7360916137695,33.5560836791992,-112.161842346191,3670144,953,2590,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-03 09:55:59.808331,-73.31881437467568,53.52853942689057,45.409197488143796,0.008452140709903596,18.0,53.51,1.9513309067639726,53.14,21.4653,25.798,29.6341,0.8692,28.5403,32.7985,32.505920008277236,0
101304,npp,280,2684,25.2639808654785,33.5565719604492,-112.155242919922,3670144,280,2159,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-04 09:37:14.798068,-75.7762222453462,34.324202822543334,29.95670983981429,0.030652663880276945,15.0,34.31,1.2937979144666532,33.71,19.839,22.4751,28.038,0.9977,24.578,25.2048,24.143724888713276,0
101429,npp,2652,2117,28.1476211547852,33.5606727600098,-112.159912109375,3670144,2652,1681,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-05 09:18:26.229107,-75.2925423590162,4.865002477782927,4.307121584265536,0.06868215751693454,12.0,4.81,1.0,4.06,18.8399,22.4224,25.7841,1.0,28.1476,28.1476,25.77009283731633,0
101552,npp,1927,1545,31.1302490234375,33.5554161071777,-112.155303955078,3670144,1927,1159,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-06 08:59:35.883657,97.66831634201777,26.97043073220237,23.679670301243362,0.13283971399460479,9.0,-26.98,1.1367971201176101,-27.66,19.3398,22.8727,29.0445,0.9803,29.6863,30.5174,25.91900963299454,0
101797,npp,378,390,25.1946468353271,33.5608329772949,-112.156288146973,3670144,378,220,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-08 08:21:44.521995,92.95540096336717,63.55320292071878,52.45370323759831,0.07954043459962222,3.0,-63.54,2.7445598364131496,-63.81,22.7993,27.3817,31.7695,0.8189,21.6255,20.6315,17.878121832796285,0
101805,npp,2406,3431,40.7807579040527,33.5557441711426,-112.160888671875,3670144,2407,2778,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-08 10:02:12.683611,-72.63011851365326,58.145439514867746,48.78334838105555,0.07249212098490092,19.0,58.12,2.2013981571160284,57.79,22.3231,25.8995,29.5127,0.8657,29.1823,35.3059,32.796506831370465,0
102180,npp,317,1735,27.609037399292,33.5553436279297,-112.15633392334,3670144,316,1319,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-11 09:05:50.529707,97.5636874108084,17.097400423664634,15.091164342211831,0.01467458335447479,10.0,-17.1,1.0442604737599883,-17.82,19.2989,23.9058,27.4769,0.9379,25.9686,25.8958,25.387823426520054,0
102300,npp,2645,1158,30.9722328186035,33.556583404541,-112.16039276123,3670144,2646,854,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-12 08:46:58.390834,96.6711586364828,43.179292335799126,37.29903092157976,0.003979104699175909,7.0,-43.19,1.4867838833500562,-43.7,21.1293,23.8281,29.08,0.941,27.2275,29.145,29.00725898740839,0
102792,npp,1773,1925,20.2911033630371,33.557918548584,-112.158348083496,3670176,1773,1497,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-16 09:12:05.140100,97.27256249508602,6.306971373135576,5.5829197903678525,3.831264562930367e-11,11.0,-6.32,1.0,-7.13,19.5021,22.3473,26.1807,1.0034,20.3662,20.3593,20.3593,0
102912,npp,1037,1352,20.0938873291016,33.5576515197754,-112.156845092773,3670176,1036,1020,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-17 08:53:13.011221,97.12031705544011,35.69307343493775,31.109940452655593,4.740026906245745e-16,8.0,-35.72,1.2937979144666532,-36.28,20.1429,23.0762,28.5982,0.9717,20.1174,19.5246,19.5246,0
103032,npp,275,771,32.9030990600586,33.554759979248,-112.155830383301,3670176,277,554,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-18 08:34:19.105603,95.12504537139259,54.92403381355303,46.44694526508935,3.088444494439854e-20,5.0,-54.94,2.0682789409984763,-55.3,21.3588,25.3146,30.5346,0.8858,26.0914,29.1439,29.1439,0
103040,npp,2189,3794,31.4156112670898,33.5578918457031,-112.161849975586,3670176,2187,3054,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-18 10:14:34.812189,-70.55026617241042,65.54324171785532,53.72467553978438,9.10546667610859e-12,21.0,65.52,3.0,65.26,23.9671,26.3499,31.372,0.8509,24.111,26.733,26.733,0
103160,npp,1543,3249,20.8139495849609,33.5587577819824,-112.15747833252,3670176,1544,2591,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-19 09:55:53.360376,-73.59011021331212,53.55701378810115,45.43360032219698,1.355477648765743e-16,18.0,53.54,1.9513309067639726,53.14,21.4653,25.798,29.6341,0.8692,19.8682,18.0905,18.0905,0
103279,npp,869,2684,25.243034362793,33.5559005737305,-112.157012939453,3670176,869,2159,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-20 09:37:08.348062,-76.34670676884875,34.330121539632266,29.963473563303083,7.473413998644524e-21,15.0,34.31,1.2937979144666532,33.71,19.839,22.4751,28.038,0.9977,24.5618,25.1839,25.1839,0
103397,npp,167,2117,24.0188884735107,33.5603294372559,-112.159957885742,3670176,167,1681,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-21 09:18:19.779689,-75.55317060637844,4.845398722750824,4.290007554041931,7.785739722821694e-25,12.0,4.81,1.0,4.06,18.8399,22.4224,25.7841,1.0,24.0189,24.0189,24.0189,0
103515,npp,2495,1543,25.3325290679932,33.5616416931152,-112.161262512207,3670176,2495,1158,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-22 08:59:27.653807,96.95520985382939,27.074977272556847,23.771179047516327,5.2360589816740324e-24,9.0,-27.08,1.1367971201176101,-27.66,19.3398,22.8727,29.0445,0.9803,24.5863,24.8338,24.8338,0
103634,npp,1741,962,23.5859756469727,33.558521270752,-112.16130065918,3670176,1740,711,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-23 08:40:33.754611,95.17179805121243,49.59418580402828,42.40381007808076,9.103684361606259e-23,6.0,-49.6,1.7549928774784245,-49.96,22.579,24.6232,29.3219,0.9106,21.8314,21.4779,21.4779,0
103643,npp,535,3974,24.8314399719238,33.559513092041,-112.159721374512,3670176,536,3155,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-23 10:20:45.903043,-69.79458830066444,68.56489327595403,55.5295590363492,2.3021919563830165e-21,22.0,68.54,3.3985290935932855,68.3,24.4489,28.7685,33.3648,0.7794,21.2639,19.3538,19.3538,0
103753,npp,959,388,24.9889163970947,33.5584754943848,-112.157539367676,3670176,956,218,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-24 08:21:36.298816,92.83259380532236,63.58548530063703,52.478505655449304,1.740961979946915e-20,3.0,-63.58,2.7445598364131496,-63.81,22.7993,27.3817,31.7695,0.8189,21.5506,20.463,20.463,0
103760,npp,2970,3431,19.0892562866211,33.560619354248,-112.157249450684,3670176,2970,2778,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-24 10:02:04.460908,-72.53386972089173,58.141538825421605,48.78418136894958,1.2961868275619433e-21,19.0,58.12,2.2013981571160284,57.79,22.3231,25.8995,29.5127,0.8657,19.3288,16.5265,16.5265,0
103877,npp,2304,2872,25.7886924743652,33.5610313415527,-112.161361694336,3670176,2307,2317,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-25 09:43:19.461861,-74.66889233450416,41.7463898517296,36.134843701257,1.0226642679837908e-20,16.0,41.73,1.4867838833500562,41.26,20.1414,23.5487,29.1643,0.9522,23.929,24.5553,24.5553,0
104112,npp,891,1734,18.3485469818115,33.5579032897949,-112.154556274414,3670176,891,1318,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-27 09:05:42.341352,98.35168393079911,17.13520144783077,15.124662354289619,2.8587733727049412e-15,10.0,-17.16,1.0442604737599883,-17.82,19.2989,23.9058,27.4769,0.9379,17.1007,17.21,17.21,0
104346,npp,2427,578,30.2692279815674,33.5576324462891,-112.162475585938,3670176,2426,367,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-29 08:27:52.768953,93.66672483915555,59.62594124220363,49.82056803212168,7.587929956033337e-06,4.0,-59.63,2.3545700244418297,-59.89,21.9173,25.5357,31.4056,0.8781,24.4327,26.5788,26.5788,0
104355,npp,1318,3612,27.2614688873291,33.5603294372559,-112.161529541016,3670176,1319,2930,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-29 10:08:15.592742,-71.77203882762636,62.08340282242251,51.498772511956545,1.6826725516983685e-14,20.0,62.07,2.6065528283652384,61.78,23.0725,27.025,33.1254,0.8297,22.5131,22.6186,22.6186,0
104472,npp,661,3060,27.8167152404785,33.5564613342285,-112.158271789551,3670176,662,2459,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-04-30 09:49:32.372279,-74.62089329511025,48.127902343545664,41.2603364846502,5.822604715164626e-10,17.0,48.12,1.7549928774784245,47.67,21.2584,24.3306,28.5939,0.9216,24.4088,25.6351,25.6351,0
105485,npp,3047,2494,16.081158638000502,33.560131072998,-112.156036376953,3670176,3047,2019,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-01 09:30:45.594747,-76.77633390145546,25.525500283711537,22.434393438931878,0.00011492212487097618,14.0,25.52,1.1367971201176101,24.87,20.0717,23.2058,27.847,0.9662,16.1551,15.5383,15.5383,0
105837,npp,1597,1350,23.0396537780762,33.5575294494629,-112.154541015625,3670144,1596,1019,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-03 08:53:03.155912,97.02985521769358,35.776898663349506,31.18111949226848,0.02285495664935164,8.0,-35.81,1.2937979144666532,-36.28,20.1429,23.0762,28.5982,0.9717,22.3942,22.3869,21.59575095778681,0
106021,npp,832,767,38.6663131713867,33.5563278198242,-112.162460327148,3670144,836,552,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-04 08:34:07.492524,94.3610243555895,55.03923352368165,46.533624969362634,0.05256233358434056,5.0,-55.04,2.0682789409984763,-55.3,21.3588,25.3146,30.5346,0.8858,28.8779,34.2487,32.42919797644569,0
106032,npp,2747,3793,40.8287124633789,33.555492401123,-112.156951904297,3670144,2746,3053,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-04 10:14:24.979548,-70.57266612310966,65.52185297233723,53.713678895400555,0.014826285643021827,21.0,65.51,3.0,65.26,23.9671,26.3499,31.372,0.8509,27.2487,34.7431,34.229872087734904,0
106199,npp,23,196,34.7720108032227,33.5607566833496,-112.160263061523,3670144,24,97,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-05 08:15:10.049889,92.32907794940937,67.0885033432671,54.65784500487334,0.09937549653207838,2.0,-67.08,3.1865100272627664,-67.27,25.0129,28.3515,33.6724,0.7909,24.4373,27.5002,24.060209712245744,0
106209,npp,2099,3247,34.5936050415039,33.5561256408691,-112.158424377441,3670144,2101,2588,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-05 09:55:43.550644,-73.73165086087018,53.4998570195119,45.39230787314827,0.05661229104036394,18.0,53.49,1.9513309067639726,53.14,21.4653,25.798,29.6341,0.8692,26.9299,30.0671,28.107404319048054,0
106388,npp,1406,2681,34.0375900268555,33.5555152893066,-112.158348083496,3670144,1405,2157,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-06 09:36:56.783344,-75.20439117555854,34.19498707648847,29.84994668735638,0.11284928950014499,15.0,34.18,1.2937979144666532,33.71,19.839,22.4751,28.038,0.9977,31.3593,33.9578,30.05139979665454,0
106569,npp,702,2114,26.3425979614258,33.5580215454102,-112.160018920898,3670144,702,1678,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-07 09:18:08.237448,-73.89237582883676,4.700324620274912,4.16162192183869,0.07832608403227855,12.0,4.64,1.0,4.06,18.8399,22.4224,25.7841,1.0,26.3426,26.3426,23.631257891013544,0
107143,npp,2847,2870,34.8128128051758,33.5543746948242,-112.155395507812,3670144,2845,2314,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-11 09:43:07.975645,-74.46112817801396,41.666667639300556,36.07024844979688,0.01582649519102825,16.0,41.66,1.4867838833500562,41.26,20.1414,23.5487,29.1643,0.9522,29.9986,33.1478,32.59994875249702,0
107311,npp,2135,2303,19.7250328063965,33.5583686828613,-112.157249450684,3670144,2135,1855,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-12 09:24:21.204352,-78.01722051201017,15.459758356521679,13.654921998775638,0.006907632316277111,13.0,15.44,1.0442604737599883,14.95,19.13,22.2869,26.3668,1.0061,19.9691,19.8449,19.605784836719277,0
107486,npp,1413,1731,17.5007839202881,33.5586051940918,-112.154525756836,3670144,1413,1315,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-13 09:05:30.876205,98.5379072194307,17.31470855620011,15.28228431442416,0.0016169371395095638,10.0,-17.32,1.0442604737599883,-17.82,19.2989,23.9058,27.4769,0.9379,16.2888,16.4148,16.358827972187022,0
107659,npp,665,1153,33.2304878234863,33.5551109313965,-112.159278869629,3670176,665,849,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-14 08:46:36.990500,96.07139677430776,43.37095027208259,37.45623252283372,5.909560541278539e-05,7.0,-43.37,1.4867838833500562,-43.7,21.1293,23.8281,29.08,0.941,28.7464,31.2701,31.2701,0
107832,npp,2961,576,21.6512031555176,33.5596237182617,-112.154144287109,3670176,2964,365,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-15 08:27:41.326338,94.22219485787829,59.66451096825957,49.847126942434635,6.582023596568584e-10,4.0,-59.67,2.3545700244418297,-59.89,21.9173,25.5357,31.4056,0.8781,20.7726,19.0115,19.0115,0
107843,npp,1853,3609,38.9860038757324,33.5539093017578,-112.155830383301,3670144,1851,2927,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-15 10:08:02.371568,-71.59947585448724,62.03009236413583,51.463539340746486,0.0006650132338850499,20.0,62.01,2.6065528283652384,61.78,23.0725,27.025,33.1254,0.8297,27.0112,32.3464,32.3464,0
108015,npp,1193,3056,18.9434032440186,33.5594139099121,-112.155410766602,3670176,1193,2456,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-16 09:49:19.161663,-74.49293365023979,48.0147286941337,41.17083801794483,2.5056326876978032e-05,17.0,47.99,1.646109783506203,47.67,21.2584,24.3306,28.5939,0.9216,19.1497,17.4577,17.4577,0
108193,npp,506,2490,25.193546295166,33.5570182800293,-112.156112670898,3670176,506,2016,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-17 09:30:32.397151,-76.67744460342719,25.33428524224765,22.26899073636083,3.319487944360238e-10,14.0,25.32,1.1367971201176101,24.87,20.0717,23.2058,27.847,0.9662,24.171,24.3431,24.3431,0
108542,npp,2108,1346,29.3067607879639,33.5551872253418,-112.156555175781,3670176,2107,1016,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-19 08:52:49.971728,96.52306633382317,35.976436486019026,31.348329551329478,5.051659250573986e-19,8.0,-35.98,1.2937979144666532,-36.28,20.1429,23.0762,28.5982,0.9717,27.2381,28.4765,28.4765,0
108715,npp,1340,764,21.1432304382324,33.5604858398438,-112.15454864502,3670176,1339,547,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-20 08:33:54.307206,94.60792114885946,55.1126876172627,46.586886078033075,1.3119851641131756e-22,5.0,-55.12,2.0682789409984763,-55.3,21.3588,25.3146,30.5346,0.8858,20.4056,18.7276,18.7276,0
108888,npp,546,193,22.8633556365967,33.5594635009766,-112.155586242676,3670176,549,95,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-21 08:14:56.861384,92.25399744091585,67.152481778731,54.69542401761184,1.6407078891554529e-24,2.0,-67.14,3.1865100272627664,-67.27,25.0129,28.3515,33.6724,0.7909,20.7001,18.082,18.082,0
109072,npp,1927,2677,19.8080425262451,33.5581359863281,-112.155059814453,3670176,1927,2154,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-22 09:36:43.597790,-76.08786290281823,34.025369317565534,29.70639608694293,7.971904888320258e-22,15.0,34.01,1.2937979144666532,33.71,19.839,22.4751,28.038,0.9977,20.361,19.7616,19.7616,0
109244,npp,1221,2110,23.7573852539062,33.5611839294434,-112.158271789551,3670176,1221,1674,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-23 09:17:55.032471,-81.55113949639617,4.433339149896939,3.9252878731446117,4.506723704293009e-22,12.0,4.41,1.0,4.06,18.8399,22.4224,25.7841,1.0,23.7574,23.7574,23.7574,0
109422,npp,489,1537,18.1914691925049,33.5607566833496,-112.154350280762,3670176,489,1152,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-24 08:59:02.914254,97.47019828653113,27.37250282242083,24.02679069664031,3.2179426971998947e-21,9.0,-27.38,1.1367971201176101,-27.66,19.3398,22.8727,29.0445,0.9803,18.3045,17.8334,17.8334,0
109595,npp,2803,956,31.4907264709473,33.5568313598633,-112.155029296875,3670176,2804,707,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-25 08:40:09.024043,96.04458445905078,49.76459436531419,42.53448087025592,3.9180391578830366e-19,6.0,-49.78,1.7549928774784245,-49.96,22.579,24.6232,29.3219,0.9106,26.3356,28.6761,28.6761,0
109767,npp,2001,381,27.1622791290283,33.5583610534668,-112.161445617676,3670176,2005,214,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-26 08:21:11.565513,93.22421101516115,63.725727709843994,52.56590867263951,7.634131570812188e-16,3.0,-63.72,2.7445598364131496,-63.81,22.7993,27.3817,31.7695,0.8189,22.3425,22.2427,22.2427,0
110127,npp,2645,2298,19.0016288757324,33.5587005615234,-112.155921936035,3670176,2645,1851,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-28 09:24:06.195832,-78.5970723348498,15.187203610911263,13.414769307776444,1.326617804558556e-15,13.0,15.17,1.0442604737599883,14.95,19.13,22.2869,26.3668,1.0061,19.2764,19.1171,19.1171,0
110299,npp,1921,1726,18.9132480621338,33.5593376159668,-112.155334472656,3670176,1921,1311,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-29 09:05:15.873325,99.30008959824335,17.583930722878172,15.517368902496184,6.539597167850054e-11,10.0,-17.6,1.0442604737599883,-17.82,19.2989,23.9058,27.4769,0.9379,17.6414,17.7396,17.7396,0
110472,npp,1171,1148,33.4530448913574,33.5564956665039,-112.162475585938,3670176,1172,846,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-30 08:46:21.990439,96.45226387356311,43.55210554489026,37.60039480519882,1.500667557333791e-05,7.0,-43.55,1.4867838833500562,-43.7,21.1293,23.8281,29.08,0.941,28.896,31.4795,31.4795,0
110648,npp,393,570,36.1507377624512,33.5561828613281,-112.161796569824,3670144,393,360,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-05-31 08:27:24.551121,93.79660716089796,59.80932258304455,49.94410108655914,0.003727347936414951,4.0,-59.8,2.3545700244418297,-59.89,21.9173,25.5357,31.4056,0.8781,26.9307,31.7432,31.614173820028068,0
112332,npp,275,1914,23.5904083251953,33.5572967529297,-112.15625,3670144,275,1486,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-06-03 09:11:27.092520,102.55035174386641,6.9179673128542865,6.122906211892441,0.04951672723083838,11.0,-6.96,1.0,-7.13,19.5021,22.3473,26.1807,1.0034,23.6655,23.6697,21.955624934216797,0
112499,npp,2604,1340,28.5982246398926,33.5612602233887,-112.158111572266,3670144,2604,1012,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-06-04 08:52:33.214418,97.05434038523987,36.20901837299966,31.541136096830186,0.13445345311205134,8.0,-36.23,1.2937979144666532,-36.28,20.1429,23.0762,28.5982,0.9717,26.6905,27.788,23.13374830817396,0
112667,npp,1835,758,27.9216041564941,33.5604019165039,-112.158996582031,3670144,1834,541,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-06-05 08:33:37.561773,94.52021492431035,55.27402828526291,46.70190208354141,0.09328800766506273,5.0,-55.27,2.0682789409984763,-55.3,21.3588,25.3146,30.5346,0.8858,23.6829,24.7316,21.50233472303939,0
112835,npp,1038,173,16.9846248626709,33.5583648681641,-112.154388427734,3670144,1035,83,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-06-06 08:14:38.350631,91.97277803267772,67.25055835757682,54.74820494826408,0.061939475180778664,2.0,-67.48,3.1865100272627664,-67.27,25.0129,28.3515,33.6724,0.7909,18.8552,13.4327,11.288598078640593,0
113525,npp,200,949,27.4114246368408,33.5583686828613,-112.159973144531,3670144,200,703,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-06-10 08:39:50.598151,95.47480584463742,49.99027770847048,42.706481260610786,0.00991562381776916,6.0,-49.99,1.7549928774784245,-49.96,22.579,24.6232,29.3219,0.9106,24.0112,24.9614,24.61815995773123,0
114324,npp,1647,1141,33.1015930175781,33.5551834106445,-112.159034729004,3670176,1645,840,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-06-15 08:46:01.840438,95.71397782474837,43.79692334633779,37.79547004776259,3.86408289740389e-09,7.0,-43.8,1.5732132722552272,-43.7,21.1293,23.8281,29.08,0.941,28.317,31.1488,31.1488,0
114439,npp,867,564,26.8973522186279,33.558765411377,-112.16234588623,3670176,869,355,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-06-16 08:27:06.192059,94.1200637188746,59.94182382631327,50.03073743429138,6.266993113202912e-14,4.0,-59.94,2.3545700244418297,-59.89,21.9173,25.5357,31.4056,0.8781,23.0007,23.618,23.618,0
115015,npp,2300,751,23.4766387939453,33.559886932373,-112.156646728516,3670176,2299,534,196611,3866787,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-06-21 08:33:17.447309,94.48617060013295,55.455792579510685,46.83202977037052,1.6418298595976164e-23,5.0,-55.45,2.0682789409984763,-55.3,21.3588,25.3146,30.5346,0.8858,21.5338,20.7945,20.7945,0
116020,npp,2897,1714,25.5873146057129,33.5565452575684,-112.156539916992,3670144,2897,1300,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-06-30 09:04:42.090221,99.29124691356398,18.207539393109702,16.061671121767745,0.001106054245356356,10.0,-18.26,1.0442604737599883,-17.82,19.2989,23.9058,27.4769,0.9379,24.0326,23.9995,23.961212736091568,0
119052,npp,2157,1137,21.8102569580078,33.5610542297363,-112.155319213867,3670144,2156,836,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-07-01 08:45:46.215672,95.56713653284626,43.96243265559975,37.927695765941635,0.016262532381933998,7.0,-43.93,1.5732132722552272,-43.7,21.1293,23.8281,29.08,0.941,21.1398,20.5236,19.96065485355654,0
120089,npp,2897,752,25.1427211761475,33.5592422485352,-112.155899047852,3670144,2900,535,196611,3866755,1050,usa_phoenix_30_18,33.55833333,-112.15833333,30,18,usa_phoenix,2012-07-07 08:33:13.478936,94.97348848878728,55.43867456043049,46.81806548301182,0.046398157235002006,5.0,-55.42,2.0682789409984763,-55.3,21.3588,25.3146,30.5346,0.8858,22.3393,22.2702,20.66407760737799,0
