gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,460,1340,29.749095916748,33.5604705810547,-112.25870513916,3670144,460,1012,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-01 08:53:19.458760,96.84688899827606,36.21977449079026,31.549789545128977,0.0028159787808988788,7.0,-36.23,1.2937979144666532,-36.8,27.4469,35.0861,52.2034,0.8875,27.0122,26.4009,0
101048,npp,2755,759,30.0257015228271,33.5592079162598,-112.258071899414,3670144,2757,542,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-02 08:34:25.555314,94.91409947512388,55.2427746698336,46.67830810631965,0.01439897220634681,4.0,-55.25,2.0682789409984763,-55.6,29.591,36.1613,49.2481,0.8611,28.1707,25.8541,0
101057,npp,1617,3782,43.6979675292969,33.5589942932129,-112.260429382324,3670176,1621,3047,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-02 10:14:43.040733,-71.25666717250964,65.34272347380512,53.59503589511125,0.0004297948413543924,20.0,65.31,3.0,65.05,31.0958,37.9617,51.6691,0.8202,33.0493,35.8423,0
101172,npp,1966,188,94.9596710205078,33.5564765930176,-112.258850097656,3670144,1963,92,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-03 08:15:26.309799,91.9805477566437,67.2406070094336,54.7422965187726,0.03462804120092336,1.0,-67.22,3.1865100272627664,-67.46,36.675,43.4112,59.121,0.7173,47.3143,68.111,0
101181,npp,956,3236,25.057638168335,33.5591049194336,-112.261245727539,3670144,955,2576,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-03 09:55:59.808331,-73.22677658745728,53.20784519933672,45.168336631009986,0.008547603789577245,17.0,53.19,1.9513309067639726,52.82,28.1491,35.2777,48.1679,0.8826,25.8997,22.1167,0
101304,npp,283,2671,51.6930236816406,33.5571250915527,-112.26065826416,3670144,282,2151,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-04 09:37:14.798068,-75.55525288353986,33.77800808094663,29.495227773049002,0.030810976297964362,14.0,33.76,1.2937979144666532,33.19,27.0094,34.0097,51.2873,0.9155,44.805,47.327,0
101429,npp,2655,2105,68.7472534179688,33.5562057495117,-112.259239196777,3670144,2655,1669,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-05 09:18:26.229107,-72.31231114320863,4.197848410462766,3.716718774069888,0.06887035043737544,11.0,4.12,1.0,3.37,26.336,31.1372,57.0203,1.0,68.7473,68.7473,0
101552,npp,1928,1532,22.1844139099121,33.5614738464355,-112.26163482666,3670144,1928,1149,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-06 08:59:35.883657,97.51189929580026,27.605533601563316,24.22659671988819,0.13302860639283376,8.0,-27.62,1.184412938166907,-28.27,26.1051,33.1585,51.8593,0.939,21.8718,20.8321,0
101797,npp,379,378,42.9425201416016,33.5584297180176,-112.256126403809,3670144,378,211,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-08 08:21:44.521995,92.86679665183613,63.78670845364621,52.604459871273875,0.07951484329006157,2.0,-63.77,2.7445598364131496,-64.04,34.2461,39.7775,56.9909,0.7828,32.2904,33.6147,0
101805,npp,2409,3420,45.1846656799316,33.5585975646973,-112.255851745605,3670144,2409,2767,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-08 10:02:12.683611,-72.55550038893657,57.88259711296893,48.596563106335765,0.07254818869569606,18.0,57.86,2.2013981571160284,57.52,29.5927,35.8848,55.6769,0.8677,35.3618,39.2068,0
102056,npp,1037,2295,74.4986190795898,33.555721282959,-112.255546569824,3670144,1037,1848,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-10 09:24:40.885548,-75.47147575879772,15.03558477639568,13.281537028796553,0.03080857578904928,12.0,15.0,1.0442604737599883,14.28,26.5458,33.7833,50.7824,0.9217,70.1268,68.6635,0
102180,npp,319,1723,96.5530776977539,33.5550727844238,-112.256271362305,3670144,318,1308,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-11 09:05:50.529707,97.20373999379116,17.761937889598585,15.673499982716972,0.014624590662328405,9.0,-17.76,1.0442604737599883,-18.48,26.1308,33.4951,49.3916,0.9296,91.5225,89.7563,0
102300,npp,2646,1146,20.8468456268311,33.5595016479492,-112.260795593262,3670144,2647,844,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-12 08:46:58.390834,96.55099812499475,43.61829377590962,37.65496752038926,0.003940315752271937,6.0,-43.63,1.4867838833500562,-44.1,28.9545,34.9578,45.7972,0.8907,21.6463,18.5685,0
102551,npp,113,3050,39.498706817627,33.55712890625,-112.254638671875,3670144,115,2452,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-14 09:49:42.287058,-74.92247287234949,47.816597795593644,41.01342382583121,0.0009743580573078578,16.0,47.8,1.646109783506203,47.31,27.6806,32.8522,44.4575,0.9478,35.175,37.4368,0
102671,npp,2485,2483,18.14621925354,33.5603294372559,-112.261741638184,3670176,2485,2011,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-15 09:30:55.491778,-77.2189165943654,24.985258773906363,21.966370023615088,5.535141504431465e-06,13.0,24.97,1.1367971201176101,24.28,25.9714,31.9824,59.9266,0.9736,18.9661,17.6667,0
102792,npp,1775,1913,26.9355049133301,33.558952331543,-112.256881713867,3670176,1775,1485,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-16 09:12:05.140100,96.55966895228718,7.010243665212133,6.204813070854091,3.5061156516961046e-11,10.0,-7.02,1.0,-7.83,24.8739,30.2306,43.28,1.03,27.8421,27.7433,0
102912,npp,1038,1340,29.2180957794189,33.5614814758301,-112.256530761719,3670176,1038,1012,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-17 08:53:13.011221,96.98637214273151,36.20628288540549,31.54064452930262,4.368956405380712e-16,7.0,-36.23,1.2937979144666532,-36.8,27.4469,35.0861,52.2034,0.8875,26.6017,25.9297,0
103032,npp,276,758,71.574348449707,33.5556755065918,-112.261047363281,3670176,277,541,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-18 08:34:19.105603,95.02144662182539,55.25541976861348,46.69123881388346,2.874651660394049e-20,4.0,-55.27,2.0682789409984763,-55.6,29.591,36.1613,49.2481,0.8611,48.2592,61.6302,0
103040,npp,2193,3783,33.6644515991211,33.5610160827637,-112.259651184082,3670176,2197,3048,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-18 10:14:36.591470,-71.07287246491337,65.3527223798341,53.606143708636694,8.360128664980886e-12,20.0,65.33,3.0,65.05,31.0958,37.9617,51.6691,0.8202,29.7048,27.6125,0
103160,npp,1547,3237,105.819488525391,33.5551834106445,-112.259140014648,3670176,1546,2577,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-19 09:55:53.360376,-73.45398347487071,53.236507558813486,45.1929255238545,1.250525658558692e-16,17.0,53.22,1.9513309067639726,52.82,28.1491,35.2777,48.1679,0.8826,67.2878,93.3996,0
103279,npp,872,2671,45.5058555603027,33.556339263916,-112.262390136719,3670176,872,2151,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-20 09:37:08.348062,-76.13559505907328,33.782778988231634,29.50099723272405,7.006323232574353e-21,14.0,33.76,1.2937979144666532,33.19,27.0094,34.0097,51.2873,0.9155,40.0228,41.6624,0
103397,npp,170,2105,80.0705871582031,33.5558624267578,-112.259208679199,3670176,170,1669,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-21 09:18:19.779689,-72.60233801145496,4.1772667994199075,3.6987036553634316,7.450142955445971e-25,11.0,4.12,1.0,3.37,26.336,31.1372,57.0203,1.0,80.0706,80.0706,0
103515,npp,2498,1532,81.4670181274414,33.5555534362793,-112.260391235352,3670176,2498,1149,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-22 08:59:29.433043,98.6422873842682,27.59503067290011,24.218942973334894,5.116190570658245e-24,8.0,-27.62,1.184412938166907,-28.27,26.1051,33.1585,51.8593,0.939,71.9241,76.5009,0
103634,npp,1742,950,22.3903560638428,33.559642791748,-112.259407043457,3670176,1741,703,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-23 08:40:33.754611,95.06910071024838,49.9570180919145,42.68545609026633,9.161818935798196e-23,5.0,-49.96,1.7549928774784245,-50.32,29.4707,35.1749,49.5585,0.8852,23.8526,19.8202,0
103643,npp,539,3963,28.0534839630127,33.5595626831055,-112.256622314453,3670176,538,3149,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-23 10:20:45.903043,-69.7278292073635,68.38772389346884,55.4279730602639,2.2363541849364695e-21,21.0,68.37,3.3166247903554,68.11,32.0676,37.9588,50.9948,0.8203,28.1507,23.012,0
103753,npp,960,376,94.1233139038086,33.5558776855469,-112.257545471191,3670176,965,211,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-24 08:21:36.298816,92.74381061152214,63.81918289985403,52.629307143527384,1.788065910655423e-20,2.0,-63.81,2.7445598364131496,-64.04,34.2461,39.7775,56.9909,0.7828,50.9385,73.6783,0
103760,npp,2974,3420,46.3557090759277,33.5570297241211,-112.254447937012,3670176,2972,2767,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-24 10:02:04.460908,-72.41899007699963,57.879392566305754,48.59785811114776,1.283664222345758e-21,18.0,57.86,2.2013981571160284,57.52,29.5927,35.8848,55.6769,0.8677,35.8937,40.2229,0
103877,npp,2307,2861,32.6109428405762,33.561450958252,-112.257453918457,3670176,2309,2307,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-25 09:43:21.241135,-75.74130005234811,41.3491309394236,35.80938236579672,1.0402525102323951e-20,15.0,41.33,1.4867838833500562,40.81,28.4691,34.076,52.1194,0.9138,30.1518,29.7985,0
104112,npp,893,1722,32.6069183349609,33.5576705932617,-112.254508972168,3670176,893,1307,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-27 09:05:42.341352,97.96253905341177,17.798586171684587,15.70597482385052,3.038951428627736e-15,9.0,-17.82,1.0442604737599883,-18.48,26.1308,33.4951,49.3916,0.9296,30.2867,30.3116,0
104346,npp,2428,567,64.5096740722656,33.5560455322266,-112.254981994629,3670176,2426,357,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-29 08:27:52.768953,93.57863233777285,59.87519004307826,49.99322413510994,8.299133415602132e-06,3.0,-59.87,2.3545700244418297,-60.17,34.4988,39.855,49.9084,0.7813,41.6082,50.399,0
104355,npp,1322,3601,47.3351020812988,33.5574417114258,-112.257461547852,3670176,1321,2921,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-29 10:08:15.592742,-71.67642639105796,61.858728712615736,51.34881572434325,1.799792875070318e-14,19.0,61.84,2.5331140255951103,61.53,31.0526,36.6884,61.186,0.8487,35.3402,40.173,0
104472,npp,664,3048,33.8360176086426,33.5586814880371,-112.258247375488,3670176,664,2451,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-04-30 09:49:32.372279,-74.50953547106059,47.74918544109373,40.96210420609758,6.344998461941195e-10,16.0,47.74,1.646109783506203,47.31,27.6806,32.8522,44.4575,0.9478,31.7349,32.0697,0
105485,npp,3050,2482,25.1130313873291,33.5580291748047,-112.255279541016,3670176,3050,2009,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-01 09:30:45.594747,-76.43532336054878,24.93677235530991,21.925058551573546,0.00012425476419695918,13.0,24.92,1.1367971201176101,24.28,25.9714,31.9824,59.9266,0.9736,25.0945,24.4494,0
105837,npp,1599,1338,90.5966873168945,33.5545463562012,-112.255516052246,3670144,1598,1011,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-03 08:53:03.155912,96.81368609763122,36.291245756110904,31.61265489593792,0.022981378352061783,7.0,-36.32,1.2937979144666532,-36.8,27.4469,35.0861,52.2034,0.8875,74.0424,80.4002,0
106021,npp,833,756,36.7356071472168,33.5598793029785,-112.257110595703,3670144,836,539,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-04 08:34:09.271798,95.08844799581581,55.30910050051779,46.73221963120942,0.05269335437813445,4.0,-55.32,2.0682789409984763,-55.6,29.591,36.1613,49.2481,0.8611,31.4149,31.6318,0
106032,npp,2751,3781,91.4822463989258,33.5556411743164,-112.257286071777,3670144,2748,3046,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-04 10:14:24.979548,-70.49561792250162,65.31404184623976,53.58450470366768,0.014978092127205942,20.0,65.3,3.0,65.05,31.0958,37.9617,51.6691,0.8202,48.9774,75.0363,0
106199,npp,24,184,70.768669128418,33.5572853088379,-112.26123046875,3670144,24,90,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-05 08:15:10.049889,92.24263602933202,67.2949925259522,54.78057386657591,0.0995201043458973,1.0,-67.29,3.1865100272627664,-67.46,36.675,43.4112,59.121,0.7173,39.7226,50.7597,0
106209,npp,2102,3235,37.3058776855469,33.5588989257812,-112.257789611816,3670144,2103,2575,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-05 09:55:43.550644,-73.64184939964348,53.17852366842993,45.150856655285935,0.05683281731952011,17.0,53.16,1.9513309067639726,52.82,28.1491,35.2777,48.1679,0.8826,32.1766,32.9273,0
106388,npp,1409,2669,49.6153106689453,33.5566482543945,-112.261894226074,3670144,1410,2150,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-06 09:36:58.562624,-76.58196068758109,33.68570180434147,29.419359818675836,0.11306096626502334,14.0,33.67,1.2937979144666532,33.19,27.0094,34.0097,51.2873,0.9155,43.1991,45.4248,0
106569,npp,704,2102,26.9598541259766,33.5601196289062,-112.25772857666,3670144,704,1666,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-07 09:18:08.237448,-71.37248188836968,4.0305583180197955,3.5688467165719864,0.0783638217760994,11.0,3.95,1.0,3.37,26.336,31.1372,57.0203,1.0,26.9599,26.9599,0
107143,npp,2850,2858,70.4853668212891,33.5562133789062,-112.258743286133,3670144,2851,2304,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-11 09:43:09.754925,-75.53621980314684,41.2320807171841,35.714025675145535,0.01577977365087281,15.0,41.23,1.4867838833500562,40.81,28.4691,34.076,52.1194,0.9138,55.6259,64.4065,0
107311,npp,2138,2291,88.3592834472656,33.5550956726074,-112.256301879883,3670144,2138,1844,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-12 09:24:21.204352,-77.40076983376512,14.806112608009412,13.080549520703755,0.006870762550769683,12.0,14.78,1.0442604737599883,14.28,26.5458,33.7833,50.7824,0.9217,83.4,81.4386,0
107486,npp,1415,1719,25.4169845581055,33.5584983825684,-112.25463104248,3670144,1415,1305,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-13 09:05:30.876205,98.14779026934204,17.97793724765042,15.863337285129019,0.0015949928237632932,9.0,-17.98,1.0442604737599883,-18.48,26.1308,33.4951,49.3916,0.9296,23.4015,23.6278,0
107659,npp,666,1141,39.2263984680176,33.5579719543457,-112.257873535156,3670176,666,840,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-14 08:46:36.990500,95.96182129846281,43.80053634976178,37.804186805071154,5.60295081441388e-05,6.0,-43.8,1.5732132722552272,-44.1,28.9545,34.9578,45.7972,0.8907,33.8505,34.9393,0
107832,npp,2962,564,30.3825664520264,33.5588989257812,-112.255157470703,3670176,2965,354,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-15 08:27:41.326338,94.12716701848316,59.936185480374014,50.035169998241784,6.014052969191468e-10,3.0,-59.94,2.3545700244418297,-60.17,34.4988,39.855,49.9084,0.7813,27.1142,23.7367,0
107843,npp,1857,3598,41.7211608886719,33.5582160949707,-112.258995056152,3670144,1860,2919,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-15 10:08:04.150797,-72.1858978240404,61.79829480372176,51.30846806402635,0.0006558206260639307,19.0,61.78,2.5331140255951103,61.53,31.0526,36.6884,61.186,0.8487,33.124,35.4085,0
108015,npp,1196,3044,27.8422069549561,33.5615463256836,-112.257690429688,3670176,1195,2448,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-16 09:49:19.161663,-74.37570939845793,47.62648186689488,40.864841977513116,2.3981458313916464e-05,16.0,47.6,1.646109783506203,47.31,27.6806,32.8522,44.4575,0.9478,28.0937,26.3888,0
108193,npp,509,2478,83.0814514160156,33.5549430847168,-112.255058288574,3670176,508,2006,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-17 09:30:32.397151,-76.33179269331193,24.746083470999682,21.759912157015474,3.0487740819601357e-10,13.0,24.73,1.1367971201176101,24.28,25.9714,31.9824,59.9266,0.9736,76.0873,80.886,0
108542,npp,2109,1334,27.2208042144775,33.559757232666,-112.255348205566,3670176,2108,1008,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-19 08:52:49.971728,96.41062487019757,36.48318658097209,31.773171678132833,4.792011210856773e-19,7.0,-36.48,1.357151599901897,-36.8,27.4469,35.0861,52.2034,0.8875,25.3418,24.1572,0
108715,npp,1341,751,28.9783535003662,33.5610084533691,-112.260696411133,3670176,1340,534,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-20 08:33:54.307206,94.5062848860204,55.445093471945306,46.83140602243799,1.264089559139151e-22,4.0,-55.45,2.0682789409984763,-55.6,29.591,36.1613,49.2481,0.8611,27.6643,24.9523,0
108888,npp,547,181,75.6102676391602,33.5561561584473,-112.256950378418,3670176,550,88,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-21 08:14:56.861384,92.16857023324717,67.3592947845369,54.81813100429372,1.6161376643153734e-24,1.0,-67.34,3.1865100272627664,-67.46,36.675,43.4112,59.121,0.7173,41.242,54.2324,0
109072,npp,1930,2664,38.633716583252,33.5583152770996,-112.260108947754,3670176,1930,2146,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-22 09:36:43.597790,-75.86587805096934,33.4777019846374,29.24316690336942,7.778427695226508e-22,14.0,33.46,1.2365102219381485,33.19,27.0094,34.0097,51.2873,0.9155,34.8768,35.3707,0
109244,npp,1224,2098,63.8987770080566,33.5566596984863,-112.257461547852,3670176,1224,1662,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-23 09:17:55.032471,-79.38282618938754,3.741565548741513,3.3129959288061563,4.491173509420335e-22,11.0,3.72,1.0,3.37,26.336,31.1372,57.0203,1.0,63.8988,63.8988,0
109422,npp,491,1524,29.4194831848145,33.5600204467773,-112.258888244629,3670176,491,1143,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-24 08:59:02.914254,97.21344709758712,27.9878988098108,24.55627701885758,3.299202633910941e-21,8.0,-27.99,1.184412938166907,-28.27,26.1051,33.1585,51.8593,0.939,27.9803,27.6261,0
109595,npp,2804,943,27.757755279541,33.5590629577637,-112.261932373047,3670176,2805,699,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-25 08:40:09.024043,95.93031900141439,50.15776053000749,42.83918809123627,4.1290517562163347e-19,5.0,-50.17,1.7549928774784245,-50.32,29.4707,35.1749,49.5585,0.8852,26.9109,24.5715,0
109767,npp,2002,369,68.0503997802734,33.5562705993652,-112.262260437012,3670176,2005,206,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-26 08:21:11.565513,93.13463863959852,63.959974302337386,52.71660760499863,8.16178573546277e-16,2.0,-63.95,2.7445598364131496,-64.04,34.2461,39.7775,56.9909,0.7828,41.4387,53.2688,0
110127,npp,2648,2286,76.3037033081055,33.5555305480957,-112.255378723145,3670176,2648,1840,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-28 09:24:06.195832,-77.9963392592985,14.527793442231419,12.835193059525269,1.4298766220951015e-15,12.0,14.51,1.015504800579495,14.28,26.5458,33.7833,50.7824,0.9217,73.0084,70.3272,0
110299,npp,1923,1714,26.289737701416,33.5593109130859,-112.255737304688,3670176,1923,1300,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-29 09:05:15.873325,98.88720574473828,18.246039942925588,16.097205064195006,7.145628611840049e-11,9.0,-18.26,1.0442604737599883,-18.48,26.1308,33.4951,49.3916,0.9296,24.2373,24.4391,0
110472,npp,1172,1136,39.0323295593262,33.557991027832,-112.258483886719,3670176,1173,836,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-30 08:46:21.990439,96.32886056712704,43.9675786124837,37.93654910225327,1.6568239538144394e-05,6.0,-43.97,1.5732132722552272,-44.1,28.9545,34.9578,45.7972,0.8907,33.7272,34.7664,0
110648,npp,394,559,75.4643630981445,33.5546264648438,-112.255180358887,3670144,393,350,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-05-31 08:27:24.551121,93.70717311383187,60.05921723598585,50.1166852382097,0.003781296167645813,3.0,-60.05,2.3545700244418297,-60.17,34.4988,39.855,49.9084,0.7813,46.2607,58.9574,0
112332,npp,277,1902,26.7576847076416,33.5583915710449,-112.255043029785,3670144,277,1474,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-06-03 09:11:27.092520,101.4085610433271,7.613252654619047,6.737530830700966,0.049683952124860535,10.0,-7.66,1.0,-7.83,24.8739,30.2306,43.28,1.03,27.6643,27.5601,0
112499,npp,2606,1328,30.3087635040283,33.5588340759277,-112.255363464355,3670144,2605,1002,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-06-04 08:52:33.214418,96.85325434410143,36.70030607795363,31.952624249381564,0.13464820379166811,7.0,-36.72,1.357151599901897,-36.8,27.4469,35.0861,52.2034,0.8875,27.6171,26.8976,0
112667,npp,1836,746,33.2582588195801,33.5603828430176,-112.257621765137,3670144,1835,529,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-06-05 08:33:37.561773,94.423497561611,55.58119098627601,46.92743321335296,0.09330224646844011,4.0,-55.58,2.0682789409984763,-55.6,29.591,36.1613,49.2481,0.8611,29.7336,28.6375,0
112835,npp,1038,161,18.5980491638184,33.5612487792969,-112.257690429688,3670144,1045,77,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-06-06 08:14:38.350631,91.91544019491045,67.46093834427272,54.872665759055174,0.06187379263250224,1.0,-67.68,3.1865100272627664,-67.46,36.675,43.4112,59.121,0.7173,23.3503,13.3397,0
113356,npp,979,1518,30.963357925415,33.5574340820312,-112.261184692383,3670144,979,1139,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-06-09 08:58:46.248326,98.6601340062666,28.26017550040462,24.788690642513618,0.020850583094691365,8.0,-28.27,1.184412938166907,-28.27,26.1051,33.1585,51.8593,0.939,29.2838,29.0759,0
113525,npp,201,937,31.6116390228271,33.5596885681152,-112.25951385498,3670144,201,695,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-06-10 08:39:50.598151,95.36927233438101,50.35399501755339,42.987839489711035,0.009866060746615848,5.0,-50.35,1.7549928774784245,-50.32,29.4707,35.1749,49.5585,0.8852,29.1069,27.983,0
113693,npp,2485,364,66.5202331542969,33.5556297302246,-112.255325317383,3670144,2486,202,196611,3866755,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-06-11 08:20:53.163488,93.14831204416105,64.05854619217817,52.7757316332178,0.0028868909910354074,2.0,-64.04,2.7445598364131496,-64.04,34.2461,39.7775,56.9909,0.7828,40.8811,52.071,0
114324,npp,1648,1128,39.9037170410156,33.5578994750977,-112.261222839355,3670176,1651,831,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-06-15 08:46:01.840438,95.6039107738292,44.237168260528804,38.151094565965636,3.5603813728727955e-09,6.0,-44.24,1.5732132722552272,-44.1,28.9545,34.9578,45.7972,0.8907,34.2811,35.5426,0
114439,npp,868,553,42.6147041320801,33.5574150085449,-112.256446838379,3670176,870,345,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-06-16 08:27:06.192059,94.02885335890285,60.19228417790934,50.203318344031246,5.864575160824702e-14,3.0,-60.19,2.3545700244418297,-60.17,34.4988,39.855,49.9084,0.7813,32.3093,33.2932,0
115015,npp,2301,739,26.1703720092773,33.5598068237305,-112.256141662598,3670176,2300,521,196611,3866787,1038,usa_phoenix_18_18,33.55833333,-112.25833333,18,18,usa_phoenix,2012-06-21 08:33:17.447309,94.38878916490665,55.76374999397364,47.057634116480905,1.6543929512251196e-23,4.0,-55.75,2.0682789409984763,-55.6,29.591,36.1613,49.2481,0.8611,26.3067,22.5344,0
