gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,462,1362,28.0955791473389,33.5274543762207,-112.081161499023,3670144,462,1027,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-01 08:53:19.458760,96.7582516841064,35.283972951515416,30.763922161666578,0.0027378604842710295,8.0,-35.3,1.2937979144666532,-35.89,25.1423,26.8606,29.2645,0.9442,26.316,26.5275,26.449265862914878,0
101048,npp,2758,781,31.1776351928711,33.5262336730957,-112.08487701416,3670144,2759,565,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-02 08:34:25.555314,94.87402910703535,54.68556075278883,46.26700390061447,0.014255383908219923,5.0,-54.69,2.0682789409984763,-55.04,28.6606,30.6982,32.6799,0.8262,25.5932,25.7575,25.3501535828674,0
101057,npp,1614,3803,34.2618408203125,33.5256538391113,-112.086975097656,3670176,1611,3060,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-02 10:14:41.261498,-70.65553495378147,65.7143812548527,53.825589933663046,0.0004016000816777374,21.0,65.68,3.0,65.44,30.7156,32.7568,34.8393,0.7742,25.8631,26.5266,26.5266,0
101181,npp,955,3259,29.5034732818604,33.5217971801758,-112.080078125,3670144,954,2601,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-03 09:55:59.808331,-73.18309727107459,53.826667989718715,45.63239550316046,0.008373141182701539,18.0,53.81,1.9513309067639726,53.43,27.5502,29.5694,31.7074,0.8577,25.3276,25.3049,25.06563818264886,0
101304,npp,282,2694,27.1915416717529,33.5276679992676,-112.081329345703,3670144,282,2166,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-04 09:37:14.798068,-75.57200472441325,34.74958809119011,30.31552317238344,0.030553533879957195,15.0,34.73,1.2937979144666532,34.18,23.9388,26.3978,28.2761,0.9607,25.9749,26.124,25.250935294281092,0
101429,npp,2655,2127,24.0058574676514,33.5280113220215,-112.085464477539,3670144,2655,1690,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-05 09:18:26.229107,-73.81309847094712,5.459874313148254,4.833451163490689,0.06858685280430978,12.0,5.39,1.0,4.64,23.0831,25.3614,28.1163,1.0,24.0059,24.0059,22.046036349037458,0
101552,npp,1930,1554,28.4742393493652,33.5260848999023,-112.085578918457,3670144,1930,1167,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-06 08:59:35.883657,97.33438753620514,26.528165678667154,23.298337602235122,0.13278852868245145,9.0,-26.54,1.1367971201176101,-27.18,23.3538,25.566,28.2468,0.992,27.9197,28.2464,24.451978766355346,0
101797,npp,383,399,35.6092758178711,33.5233993530273,-112.086036682129,3670144,380,226,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-08 08:21:44.521995,92.8200034109563,63.3826569972993,52.34313959587064,0.07964782917398497,3.0,-63.37,2.7445598364131496,-63.64,30.7235,32.9379,35.999,0.77,26.3347,27.4183,25.142369863337446,0
101805,npp,2407,3441,31.803337097168,33.5289993286133,-112.085296630859,3670144,2408,2788,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-08 10:02:12.683611,-72.54896277388794,58.37828374247951,48.948244881473364,0.07250025608737475,19.0,58.36,2.253202848596432,58.03,28.3044,30.7492,33.8265,0.8248,25.8292,26.2308,24.159111173621994,0
102180,npp,320,1745,26.2634029388428,33.524471282959,-112.079795837402,3670144,320,1328,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-11 09:05:50.529707,96.95981998878057,16.55657997728302,14.616886118681924,0.014734340514824546,10.0,-16.55,1.0442604737599883,-17.21,23.8163,25.7109,27.9644,0.9864,25.8904,25.9064,25.485367437413974,0
102300,npp,2648,1168,27.6287422180176,33.5281944274902,-112.081726074219,3670144,2649,862,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-12 08:46:58.390834,96.51522740486938,42.81684366595498,37.004502937456515,0.004017717326462583,7.0,-42.83,1.4867838833500562,-43.34,25.6353,27.4589,30.1789,0.9236,25.4756,25.5182,25.403394059414815,0
102671,npp,2485,2506,28.4174556732178,33.5263290405273,-112.080604553223,3670176,2486,2029,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-15 09:30:55.491778,-77.12836385672689,26.121439059990962,22.948632038951935,6.735292399467454e-06,14.0,26.11,1.1367971201176101,25.37,23.8067,26.1158,28.2348,0.9711,27.3861,27.5965,27.5965,0
102792,npp,1776,1935,24.2760696411133,33.5263824462891,-112.083045959473,3670176,1776,1506,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-16 09:12:05.140100,95.31721464216739,5.746473048735323,5.08714678835445,4.097487467206097e-11,11.0,-5.74,1.0,-6.525,23.5196,25.6395,28.7747,0.9892,23.998,24.0128,24.0128,0
102912,npp,1041,1362,23.1105670928955,33.5252265930176,-112.086395263672,3670176,1042,1027,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-17 08:53:14.790502,97.60118708549385,35.280866660194945,30.763364692460737,4.984942014567759e-16,8.0,-35.3,1.2937979144666532,-35.89,25.1423,26.8606,29.2645,0.9442,22.463,21.8207,21.8207,0
103032,npp,279,781,28.184606552124,33.5221939086914,-112.07991027832,3670176,279,565,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-18 08:34:19.105603,94.98808520044562,54.6725751609018,46.26096080907988,3.2070064979661354e-20,5.0,-54.69,2.0682789409984763,-55.04,28.6606,30.6982,32.6799,0.8262,24.1461,23.2848,23.2848,0
103040,npp,2190,3805,31.6278457641602,33.5269203186035,-112.080444335938,3670176,2188,3061,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-18 10:14:34.812189,-70.47481471560539,65.7376120669811,53.84485211323135,9.71341857622894e-12,21.0,65.72,3.0,65.44,30.7156,32.7568,34.8393,0.7742,24.9851,24.4873,24.4873,0
103160,npp,1545,3259,29.1850242614746,33.5264434814453,-112.083488464355,3670176,1545,2602,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-19 09:55:53.360376,-73.45651903037812,53.82799176895965,45.63646191929519,1.4155064081203876e-16,18.0,53.81,1.9513309067639726,53.43,27.5502,29.5694,31.7074,0.8577,25.1644,25.0318,25.0318,0
103279,npp,871,2694,24.9519271850586,33.5270919799805,-112.083099365234,3670176,871,2166,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-20 09:37:08.348062,-76.13511632194516,34.75468526313483,30.32161271386876,7.684238915640207e-21,15.0,34.73,1.2937979144666532,34.18,23.9388,26.3978,28.2761,0.9607,24.2439,23.9723,23.9723,0
103397,npp,170,2127,21.7137126922607,33.5276908874512,-112.085525512695,3670176,170,1690,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-21 09:18:19.779689,-74.04109164639732,5.439940555077258,4.816077375001729,7.834232434133584e-25,12.0,5.39,1.0,4.64,23.0831,25.3614,28.1163,1.0,21.7137,21.7137,21.7137,0
103515,npp,2499,1554,22.3876762390137,33.5276069641113,-112.08309173584,3670176,2500,1166,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-22 08:59:29.433043,98.64924056557444,26.514935363214317,23.28824892509893,5.163081436893918e-24,9.0,-26.54,1.1367971201176101,-27.18,23.3538,25.566,28.2468,0.992,22.5655,22.2085,22.2085,0
103634,npp,1745,973,24.6672611236572,33.5282745361328,-112.082504272461,3670176,1748,718,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-23 08:40:35.533891,95.98178403023962,49.253547256564445,42.13849838265136,8.829118850110685e-23,6.0,-49.27,1.7549928774784245,-49.66,26.2906,28.5647,30.6005,0.8879,23.1406,21.901,21.901,0
103643,npp,537,3984,31.0965805053711,33.522632598877,-112.085624694824,3670176,537,3160,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-23 10:20:45.903043,-69.69764497189526,68.7294434679043,55.623428470878295,2.2819432385910052e-21,22.0,68.71,3.3985290935932855,68.46,29.8941,33.6659,36.8674,0.7533,24.6054,23.4259,23.4259,0
103753,npp,964,398,34.3148307800293,33.5267066955566,-112.083282470703,3670176,966,225,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-24 08:21:38.078091,93.34868028166328,63.38484886225287,52.348263588405494,1.6580739616877093e-20,3.0,-63.39,2.7445598364131496,-63.64,30.7235,32.9379,35.999,0.77,25.8631,26.4216,26.4216,0
103760,npp,2972,3441,32.2363204956055,33.5271453857422,-112.084197998047,3670176,2971,2787,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-24 10:02:04.460908,-72.41264781761846,58.37464468721637,48.949292904934865,1.2644465765281114e-21,19.0,58.36,2.253202848596432,58.03,28.3044,30.7492,33.8265,0.8248,26.0214,26.5879,26.5879,0
103877,npp,2307,2884,28.8440113067627,33.5238265991211,-112.08122253418,3670176,2308,2325,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-25 09:43:21.241135,-75.64404204552189,42.1787953319589,36.488112548872074,9.759655196226594e-21,16.0,42.16,1.4867838833500562,41.66,25.1401,26.8236,29.3164,0.9455,26.7203,27.2717,27.2717,0
104112,npp,894,1743,21.7296314239502,33.5280876159668,-112.086029052734,3670176,894,1327,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-27 09:05:42.341352,97.77598800050153,16.646620390133386,14.69621873602729,2.683287150388815e-15,10.0,-16.66,1.0442604737599883,-17.21,23.8163,25.7109,27.9644,0.9864,21.5488,21.4342,21.4342,0
104346,npp,2431,588,36.0489311218262,33.5257301330566,-112.083106994629,3670176,2436,376,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-29 08:27:52.768953,93.55161112774124,59.40405012217353,49.666302532835516,6.941164387459967e-06,4.0,-59.4,2.3545700244418297,-59.67,30.0986,32.1581,34.544,0.7886,27.0138,28.4299,28.4299,0
104355,npp,1320,3623,32.357795715332,33.5242042541504,-112.082649230957,3670176,1320,2938,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-29 10:08:15.592742,-71.6567244942099,62.303052682897096,51.6447802966894,1.557577176915577e-14,20.0,62.29,2.6065528283652384,61.99,29.4236,32.0167,34.4493,0.7921,25.4923,25.6316,25.6316,0
104464,npp,1630,16,36.434253692627,33.5267028808594,-112.084693908691,3670144,1637,4,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-30 08:08:53.535350,91.18502518513121,70.00219610750096,56.323969108562075,0.002023471876924067,1.0,-69.98,3.5496478698597698,-70.0,32.9367,34.2846,36.4343,0.7397,25.967,26.9516,26.89377945833375,0
104472,npp,663,3071,30.6792469024658,33.5248756408691,-112.080993652344,3670176,664,2466,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-04-30 09:49:32.372279,-74.47018722705869,48.45536855764545,41.51753480784715,5.390373491652272e-10,17.0,48.44,1.7549928774784245,47.99,26.4424,28.4777,31.3651,0.8906,26.6159,27.3221,27.3221,0
105485,npp,3050,2504,24.7811908721924,33.5253105163574,-112.082344055176,3670176,3050,2027,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-01 09:30:45.594747,-76.38077499499872,26.023048273886065,22.864353693856238,0.0001078007603865749,14.0,26.01,1.1367971201176101,25.37,23.8067,26.1158,28.2348,0.9711,24.1874,24.0653,24.0653,0
105837,npp,1601,1360,26.3590526580811,33.5251579284668,-112.084037780762,3670144,1602,1026,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-03 08:53:04.935193,97.50900292680008,35.36474759047149,30.834683995711494,0.022787528123040867,8.0,-35.38,1.2937979144666532,-35.89,25.1423,26.8606,29.2645,0.9442,24.9738,24.8879,24.236748267013233,0
106021,npp,836,778,34.5853462219238,33.5267295837402,-112.083511352539,3670144,838,562,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-04 08:34:09.271798,95.0508312835477,54.75121707013763,46.320656435670095,0.05249103069185896,5.0,-54.77,2.0682789409984763,-55.04,28.6606,30.6982,32.6799,0.8262,27.2408,28.5728,27.07287313576474,0
106032,npp,2748,3803,34.9716339111328,33.5268478393555,-112.083267211914,3670144,2747,3060,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-04 10:14:24.979548,-70.5014830357985,65.69855035690784,53.82301618687752,0.014736422724401545,21.0,65.68,3.0,65.44,30.7156,32.7568,34.8393,0.7742,26.0997,27.0762,26.65510793844738,0
106199,npp,28,206,41.0787048339844,33.5241622924805,-112.080436706543,3670144,26,102,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-05 08:15:10.049889,92.22039448976574,66.92070660331363,54.55761471825289,0.09937219687512067,2.0,-66.92,3.1865100272627664,-67.1,31.7841,34.7762,37.7284,0.7293,27.3392,29.9576,27.118047686271375,0
106209,npp,2101,3257,34.8471717834473,33.5240135192871,-112.084602355957,3670144,2102,2600,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-05 09:55:43.550644,-73.59787271540834,53.77047593387119,45.59503291123558,0.0565140372037009,18.0,53.76,1.9513309067639726,53.43,27.5502,29.5694,31.7074,0.8577,28.0661,29.8881,28.273216057144435,0
106388,npp,1408,2691,29.4881172180176,33.5265312194824,-112.084716796875,3670144,1410,2165,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-06 09:36:56.783344,-75.00632539359529,34.62105978392867,30.20953392057146,0.11280915684905744,15.0,34.6,1.2937979144666532,34.18,23.9388,26.3978,28.2761,0.9607,27.75,28.3304,25.106887665427518,0
106569,npp,705,2125,28.4025840759277,33.5257110595703,-112.084335327148,3670144,705,1688,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-07 09:18:10.016728,-83.86256125522844,5.314433774211731,4.705016687344068,0.07837827191618806,12.0,5.28,1.0,4.64,23.0831,25.3614,28.1163,1.0,28.4026,28.4026,26.162947357064574,0
107143,npp,2849,2881,28.6695232391357,33.5253715515137,-112.081092834473,3670144,2851,2323,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-11 09:43:09.754925,-75.51215799327278,42.06090092676681,36.39249054797663,0.01587458587404511,16.0,42.06,1.4867838833500562,41.66,25.1401,26.8236,29.3164,0.9455,26.603,27.1067,26.65308502050251,0
107311,npp,2138,2313,25.2575168609619,33.5247192382812,-112.083305358887,3670144,2138,1864,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-12 09:24:21.204352,-77.36827189411898,16.011302775338223,14.139254788862829,0.006944250191315141,13.0,15.99,1.0442604737599883,15.5,23.2333,25.2575,28.0615,1.0041,25.3614,25.3614,25.162968624646194,0
107486,npp,1416,1740,21.5093955993652,33.5286750793457,-112.085899353027,3670144,1416,1324,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-13 09:05:30.876205,97.97185000181835,16.825442192640047,14.853326376394286,0.0016342156532154024,10.0,-16.83,1.0442604737599883,-17.21,23.8163,25.7109,27.9644,0.9864,21.3379,21.217,21.170302422758642,0
107659,npp,668,1163,29.2373714447021,33.526798248291,-112.080207824707,3670176,667,857,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-14 08:46:36.990500,95.91100148646206,43.009508176398874,37.162818060784154,6.163400783779831e-05,7.0,-43.01,1.4867838833500562,-43.34,25.6353,27.4589,30.1789,0.9236,26.5576,27.004,27.004,0
107832,npp,2965,585,29.3768901824951,33.5278663635254,-112.082801818848,3670176,2967,373,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-15 08:27:41.326338,94.10473389027065,59.46395939608342,49.70780360269678,6.975862261700974e-10,4.0,-59.47,2.3545700244418297,-59.67,30.0986,32.1581,34.544,0.7886,24.1802,23.168,23.168,0
107843,npp,1854,3619,33.318733215332,33.5263710021973,-112.082359313965,3670144,1852,2935,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-15 10:08:02.371568,-71.52359837455137,62.22942873742216,51.596200661657306,0.0006717807492167413,20.0,62.21,2.6065528283652384,61.99,29.4236,32.0167,34.4493,0.7921,25.8609,26.3928,26.3928,0
108005,npp,2163,13,32.6095924377441,33.5255813598633,-112.083427429199,3670176,2166,3,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-16 08:08:42.103043,91.6030073579672,70.03882313458496,56.34263206793571,1.6477407096558972e-14,1.0,-70.03,3.5496478698597698,-70.0,32.9367,34.2846,36.4343,0.7397,24.8895,24.1224,24.1224,0
108015,npp,1196,3066,24.3452911376953,33.523063659668,-112.087539672852,3670176,1195,2463,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-16 09:49:19.161663,-74.29343475220848,48.314402238514454,41.40642730458388,2.571854493712229e-05,17.0,48.29,1.7549928774784245,47.99,26.4424,28.4777,31.3651,0.8906,23.0068,21.6812,21.6812,0
108193,npp,509,2500,27.2590293884277,33.5222129821777,-112.082649230957,3670176,508,2024,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-17 09:30:32.397151,-76.28066326319902,25.831988098368512,22.69925843667121,3.4897111073068464e-10,14.0,25.81,1.1367971201176101,25.37,23.8067,26.1158,28.2348,0.9711,26.367,26.4716,26.4716,0
108542,npp,2111,1355,22.8401699066162,33.5269165039062,-112.086441040039,3670176,2110,1023,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-19 08:52:49.971728,96.29687745029118,35.59723732757562,31.02989238777019,5.151626640148453e-19,8.0,-35.59,1.2937979144666532,-35.89,25.1423,26.8606,29.2645,0.9442,22.254,21.5654,21.5654,0
108715,npp,1345,774,30.0181159973145,33.5248222351074,-112.083961486816,3670176,1348,558,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-20 08:33:56.086480,95.24921478799834,54.8515280826626,46.393949379766305,1.3063457328026075e-22,5.0,-54.87,2.0682789409984763,-55.04,28.6606,30.6982,32.6799,0.8262,25.0326,24.7995,24.7995,0
108888,npp,551,202,36.1129760742188,33.5229568481445,-112.083671569824,3670176,552,100,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-21 08:14:56.861384,92.14015385771657,67.0015624076141,54.60544982760194,1.6025828432007663e-24,2.0,-66.98,3.1865100272627664,-67.1,31.7841,34.7762,37.7284,0.7293,25.7809,26.3362,26.3362,0
109072,npp,1930,2687,27.9140014648438,33.5228691101074,-112.083503723145,3670176,1930,2161,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-22 09:36:43.597790,-75.79246499507546,34.450863280788205,30.065700120263834,7.86125922650426e-22,15.0,34.43,1.2937979144666532,34.18,23.9388,26.3978,28.2761,0.9607,26.5333,26.8181,26.8181,0
109244,npp,1224,2120,20.6677646636963,33.5285911560059,-112.08390045166,3670176,1225,1683,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-23 09:17:55.032471,-79.2187429962553,5.015003531327472,4.440026316556739,4.376391123090126e-22,12.0,4.99,1.0,4.64,23.0831,25.3614,28.1163,1.0,20.6678,20.6678,20.6678,0
109422,npp,493,1546,24.1709384918213,33.5246391296387,-112.085388183594,3670176,493,1160,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-24 08:59:02.914254,97.02102162020306,26.93212885294566,23.647423919560296,3.0684573365283885e-21,9.0,-26.93,1.1367971201176101,-27.18,23.3538,25.566,28.2468,0.992,24.1342,23.9775,23.9775,0
109595,npp,2807,965,28.2830829620361,33.5234298706055,-112.086311340332,3670176,2807,713,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-25 08:40:09.024043,95.86911522215277,49.495418704050124,42.32529888286438,3.697239645377356e-19,6.0,-49.51,1.7549928774784245,-49.66,26.2906,28.5647,30.6005,0.8879,25.2009,25.1114,25.1114,0
109767,npp,2005,391,36.8272132873535,33.5270004272461,-112.081611633301,3670176,2007,220,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-26 08:21:11.565513,93.12932611144166,63.53409068891346,52.442078086412366,7.09481637228205e-16,3.0,-63.52,2.7445598364131496,-63.64,30.7235,32.9379,35.999,0.77,26.7785,28.3561,28.3561,0
110127,npp,2648,2308,27.1827125549316,33.525146484375,-112.082107543945,3670176,2648,1860,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-28 09:24:06.195832,-77.9185397846458,15.737196279148707,13.897860254248476,1.2357295066685303e-15,13.0,15.72,1.0442604737599883,15.5,23.2333,25.2575,28.0615,1.0041,27.205,27.2945,27.2945,0
110299,npp,1925,1736,25.7131214141846,33.5215225219727,-112.079711914062,3670176,1925,1320,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-29 09:05:15.873325,98.57590570519598,17.03821433453125,15.039090533305297,6.071805011828901e-11,10.0,-17.05,1.0442604737599883,-17.21,23.8163,25.7109,27.9644,0.9864,25.3635,25.3636,25.3636,0
110472,npp,1174,1158,25.6352844238281,33.5279006958008,-112.082916259766,3670176,1175,854,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-30 08:46:21.990439,96.29556377267816,43.18935492230091,37.30624471921123,1.3855346773023916e-05,7.0,-43.19,1.4867838833500562,-43.34,25.6353,27.4589,30.1789,0.9236,24.1348,23.677,23.677,0
110648,npp,397,580,30.623010635376,33.524097442627,-112.081657409668,3670144,395,368,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-05-31 08:27:24.551121,93.68298513152575,59.586579802449464,49.78969901311395,0.0036881448718073034,4.0,-59.58,2.3545700244418297,-59.67,30.0986,32.1581,34.544,0.7886,24.7094,24.1507,24.045311565071188,0
112332,npp,278,1924,30.5122585296631,33.5256576538086,-112.08073425293,3670144,278,1495,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-06-03 09:11:27.092520,101.26546891333496,6.337287519532264,5.609439353111233,0.04945646329228377,11.0,-6.38,1.0,-6.525,23.5196,25.6395,28.7747,0.9892,30.2342,30.1813,28.76808564843524,0
112499,npp,2608,1350,31.1057891845703,33.5252418518066,-112.080429077148,3670144,2610,1019,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-06-04 08:52:33.214418,96.75635149007711,35.7862374936428,31.1864114142377,0.1344855977948623,8.0,-35.81,1.2937979144666532,-35.89,25.1423,26.8606,29.2645,0.9442,28.6426,29.3697,25.526785156711597,0
112667,npp,1839,768,33.8408851623535,33.527889251709,-112.081817626953,3670144,1837,551,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-06-05 08:33:37.561773,94.38224954975287,55.0225919431793,46.51668988270139,0.09337921386262796,5.0,-55.02,2.0682789409984763,-55.04,28.6606,30.6982,32.6799,0.8262,26.8809,27.9577,25.289396680601705,0
113356,npp,981,1541,25.6455554962158,33.5222129821777,-112.081008911133,3670144,981,1156,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-06-09 08:58:46.248326,98.5556679652727,27.166746234290347,23.848051980736663,0.020972981900344707,9.0,-27.18,1.1367971201176101,-27.18,23.3538,25.566,28.2468,0.992,25.4314,25.4403,24.84099877537524,0
113525,npp,204,959,27.9994583129883,33.5243377685547,-112.082595825195,3670144,203,709,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-06-10 08:39:50.598151,95.30135349526287,49.69187367522614,42.475010013397586,0.009961617908747852,6.0,-49.69,1.7549928774784245,-49.66,26.2906,28.5647,30.6005,0.8879,25.0393,24.8596,24.57494759147156,0
113693,npp,2488,385,32.7626495361328,33.5269088745117,-112.081733703613,3670144,2488,216,196611,3866755,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-06-11 08:20:53.163488,93.1407942236672,63.65095626020998,52.51361971390956,0.0029437331091243936,3.0,-63.64,2.7445598364131496,-63.64,30.7235,32.9379,35.999,0.77,25.2975,25.2264,25.142283069672718,0
114324,npp,1651,1152,28.4804706573486,33.5233459472656,-112.080581665039,3670176,1652,848,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-06-15 08:46:03.619674,96.66633823111216,43.39765436808245,37.47203352093219,4.057615238520298e-09,7.0,-43.41,1.4867838833500562,-43.34,25.6353,27.4589,30.1789,0.9236,26.0485,26.3049,26.3049,0
114439,npp,871,574,31.7337074279785,33.5263824462891,-112.081474304199,3670176,872,363,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-06-16 08:27:06.192059,94.00837611572865,59.71766468036922,49.875699562632754,6.491708107726894e-14,4.0,-59.71,2.3545700244418297,-59.67,30.0986,32.1581,34.544,0.7886,25.1811,25.0267,25.0267,0
114902,npp,4,1343,26.0579624176025,33.5230369567871,-112.084800720215,3670176,4,1014,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-06-20 08:52:14.881766,97.23137995053092,36.09983387331339,31.44768955620126,1.7754067946119512e-23,8.0,-36.11,1.2937979144666532,-35.89,25.1423,26.8606,29.2645,0.9442,24.7411,24.6036,24.6036,0
115015,npp,2305,761,28.7676639556885,33.5247573852539,-112.084800720215,3670176,2308,544,196611,3866787,1299,usa_phoenix_39_22,33.525,-112.08333333,39,22,usa_phoenix,2012-06-21 08:33:19.226582,95.12440502110505,55.193660164742354,46.639181556627435,1.5848800295170453e-23,5.0,-55.19,2.0682789409984763,-55.04,28.6606,30.6982,32.6799,0.8262,24.428,23.7665,23.7665,0
