lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.369,0.516,0.408
2,0.209,0.388,0.249
3,0.146,0.286,0.176
4,0.115,0.208,0.133
5,0.114,0.149,0.118
6,0.136,0.107,0.129
7,0.15,0.078,0.134
8,0.132,0.061,0.113
9,0.1,0.052,0.081
10,0.105,0.05,0.085
11,0.118,0.053,0.099
12,0.115,0.06,0.104
13,0.109,0.069,0.103
14,0.1,0.079,0.101
15,0.093,0.089,0.096
16,0.091,0.098,0.09
17,0.094,0.106,0.085
18,0.08,0.113,0.064
19,0.087,0.117,0.065
20,0.047,0.12,0.026
21,0.078,0.121,0.057
22,0.08,0.119,0.062
23,0.088,0.116,0.076
24,0.094,0.111,0.091
25,0.06,0.104,0.069
26,0.096,0.085,0.115
27,0.093,0.08,0.125
28,0.112,0.078,0.153
29,0.088,0.078,0.137
30,0.084,0.077,0.131
31,0.064,0.077,0.103
32,0.069,0.075,0.099
33,0.048,0.073,0.065
34,0.038,0.072,0.043
35,0.05,0.071,0.044
36,0.073,0.07,0.059
37,0.087,0.068,0.067
38,0.079,0.065,0.058
39,0.068,0.063,0.05
40,0.073,0.062,0.056
41,0.064,0.06,0.053
42,0.079,0.059,0.072
43,0.08,0.058,0.077
44,0.066,0.058,0.07
45,0.043,0.057,0.047
46,0.05,0.059,0.046
47,0.034,0.06,0.024
48,0.053,0.061,0.034
49,0.043,0.062,0.019
50,0.036,0.063,0.012
51,0.046,0.065,0.024
52,0.071,0.067,0.053
53,0.082,0.068,0.073
54,0.099,0.067,0.102
55,0.073,0.068,0.089
56,0.066,0.068,0.092
57,0.056,0.069,0.095
58,0.07,0.069,0.114
59,0.094,0.07,0.138
60,0.097,0.071,0.136
61,0.084,0.072,0.115
62,0.065,0.072,0.083
63,0.065,0.072,0.07
64,0.052,0.072,0.047
65,0.072,0.07,0.058
66,0.063,0.068,0.047
67,0.061,0.065,0.044
68,0.052,0.063,0.039
69,0.062,0.06,0.048
70,0.052,0.057,0.04
71,0.062,0.054,0.052
72,0.061,0.05,0.053
73,0.044,0.048,0.041
74,0.054,0.045,0.049
75,0.053,0.045,0.044
76,0.049,0.044,0.032
77,0.044,0.044,0.022
78,0.039,0.044,0.012
79,0.017,0.043,-0.006
80,0.039,0.041,0.016
81,0.03,0.041,0.012
82,0.042,0.041,0.031
83,0.043,0.041,0.043
84,0.061,0.042,0.069
85,0.015,0.043,0.037
86,0.03,0.042,0.06
87,0.053,0.042,0.089
88,0.054,0.042,0.093
89,0.074,0.043,0.109
90,0.04,0.043,0.071
91,0.049,0.042,0.068
92,0.014,0.041,0.024
93,0.035,0.041,0.033
94,0.053,0.041,0.043
95,0.052,0.039,0.034
96,0.047,0.037,0.026
97,0.029,0.035,0.01
98,0.006,0.034,-0.01
99,0.028,0.032,0.01
100,0.043,0.03,0.025
101,0.037,0.027,0.02
102,0.03,0.024,0.015
103,0.032,0.022,0.02
104,0.033,0.02,0.018
105,0.016,0.021,-0.003
106,0.017,0.022,-0.009
107,0.015,0.023,-0.016
108,0.002,0.023,-0.03
109,0.001,0.022,-0.028
110,0.027,0.022,-0.0
111,0.001,0.023,-0.019
112,0.029,0.025,0.015
113,0.029,0.027,0.025
114,0.03,0.028,0.037
115,0.035,0.028,0.05
116,0.03,0.029,0.054
117,0.02,0.029,0.049
118,0.056,0.031,0.086
119,0.053,0.033,0.08
120,0.031,0.034,0.053
121,0.029,0.034,0.039
122,0.046,0.034,0.046
123,0.054,0.035,0.045
124,0.042,0.035,0.027
125,0.037,0.036,0.016
126,0.027,0.034,0.006
127,0.014,0.033,-0.005
128,-0.004,0.031,-0.024
129,-0.005,0.03,-0.024
130,0.024,0.027,0.005
131,0.059,0.025,0.038
132,0.044,0.023,0.025
133,0.027,0.021,0.009
134,0.01,0.019,-0.01
135,0.022,0.018,-0.003
136,0.009,0.016,-0.019
137,0.019,0.014,-0.011
138,0.028,0.012,0.001
139,0.022,0.01,-0.004
140,0.009,0.01,-0.012
141,-0.003,0.009,-0.018
142,0.01,0.009,0.002
143,-0.008,0.011,-0.007
144,0.003,0.011,0.01
145,0.009,0.01,0.022
146,0.001,0.011,0.024
147,0.01,0.011,0.037
148,0.033,0.011,0.057
149,0.006,0.011,0.027
150,0.018,0.011,0.03
151,0.004,0.011,0.007
152,0.019,0.011,0.013
153,-0.003,0.011,-0.017
154,0.018,0.013,-0.005
155,0.002,0.014,-0.021
156,0.006,0.016,-0.019
157,0.025,0.017,-0.002
158,0.05,0.018,0.021
159,0.022,0.018,-0.006
160,0.025,0.019,-0.001
161,0.032,0.019,0.005
162,0.013,0.02,-0.01
163,0.015,0.021,-0.009
164,-0.006,0.02,-0.032
165,0.015,0.019,-0.017
166,0.006,0.019,-0.027
167,0.023,0.019,-0.012
168,0.033,0.02,0.001
169,0.04,0.022,0.011
170,0.02,0.022,-0.005
171,0.04,0.024,0.018
172,0.001,0.027,-0.01
173,0.018,0.028,0.013
174,0.023,0.028,0.025
175,0.043,0.03,0.052
176,0.03,0.031,0.048
177,0.036,0.032,0.057
178,0.028,0.033,0.047
179,0.03,0.034,0.045
180,0.003,0.035,0.012
181,0.03,0.036,0.03
182,0.059,0.037,0.047
183,0.041,0.038,0.023
184,0.053,0.036,0.028
185,0.047,0.036,0.02
186,0.035,0.035,0.009
187,0.054,0.034,0.024
188,0.047,0.033,0.016
189,0.037,0.032,0.01
190,0.016,0.031,-0.01
191,0.017,0.03,-0.007
192,0.013,0.031,-0.009
193,0.029,0.03,0.004
194,0.03,0.028,0.003
195,0.001,0.026,-0.026
196,0.033,0.025,-0.0
197,0.034,0.023,0.002
198,0.01,0.023,-0.019
199,0.002,0.023,-0.025
200,0.051,0.023,0.023
201,0.023,0.021,0.005
202,0.005,0.019,-0.004
203,0.029,0.018,0.027
204,0.021,0.018,0.029
205,0.029,0.017,0.043
206,0.025,0.019,0.047
207,0.019,0.019,0.044
208,0.03,0.019,0.053
209,0.009,0.019,0.028
210,0.022,0.019,0.031
211,0.007,0.018,0.007
212,0.015,0.019,0.005
213,0.026,0.018,0.008
214,0.012,0.016,-0.011
215,0.011,0.016,-0.013
216,0.008,0.017,-0.017
217,0.033,0.017,0.006
218,0.031,0.017,0.004
219,0.001,0.018,-0.022
220,-0.008,0.018,-0.028
221,0.028,0.019,0.008
222,0.016,0.02,-0.002
223,0.021,0.021,-0.001
224,0.044,0.023,0.018
225,0.034,0.025,0.006
226,0.022,0.025,-0.006
227,0.001,0.026,-0.023
228,0.034,0.028,0.009
229,0.025,0.029,0.004
230,0.031,0.031,0.013
231,0.036,0.032,0.024
232,0.028,0.031,0.026
233,0.025,0.031,0.032
234,0.042,0.029,0.056
235,0.029,0.028,0.051
236,0.033,0.027,0.059
237,0.038,0.026,0.067
238,0.026,0.024,0.055
239,0.008,0.022,0.03
240,0.022,0.02,0.033
241,0.037,0.019,0.038
242,0.018,0.018,0.01
243,0.01,0.016,-0.005
244,0.014,0.014,-0.007
245,0.02,0.012,-0.003
246,-0.0,0.013,-0.024
247,0.002,0.012,-0.024
248,0.017,0.013,-0.009
249,0.007,0.013,-0.016
250,0.008,0.013,-0.011
251,-0.006,0.014,-0.02
252,0.002,0.015,-0.01
253,0.0,0.017,-0.014
254,0.022,0.018,0.003
255,0.041,0.02,0.017
256,0.05,0.023,0.024
257,0.031,0.025,0.007
258,0.032,0.027,0.008
259,0.02,0.029,0.0
260,0.016,0.031,0.003
261,0.048,0.032,0.041
262,0.043,0.034,0.046
263,0.02,0.034,0.035
264,0.037,0.034,0.064
265,0.035,0.034,0.071
266,0.043,0.034,0.082
267,0.043,0.033,0.08
268,0.04,0.033,0.073
269,0.03,0.033,0.055
270,0.018,0.033,0.034
271,0.033,0.032,0.038
272,0.028,0.032,0.022
273,0.03,0.031,0.016
274,0.031,0.03,0.01
275,0.03,0.029,0.006
276,0.033,0.029,0.007
277,0.025,0.029,0.001
278,0.025,0.03,0.008
279,0.01,0.031,-0.0
280,0.029,0.032,0.019
281,0.038,0.032,0.03
282,0.032,0.031,0.022
283,0.041,0.032,0.026
284,0.029,0.033,0.01
285,0.046,0.035,0.025
286,0.033,0.038,0.014
287,0.073,0.039,0.053
288,0.043,0.04,0.027
289,0.044,0.042,0.032
290,0.025,0.043,0.023
291,0.017,0.044,0.023
292,0.038,0.043,0.053
293,0.044,0.043,0.07
294,0.042,0.042,0.08
295,0.037,0.041,0.082
296,0.054,0.041,0.1
297,0.041,0.041,0.086
298,0.054,0.042,0.088
299,0.038,0.042,0.062
300,0.043,0.042,0.055
301,0.059,0.04,0.061
302,0.042,0.039,0.036
303,0.042,0.038,0.027
304,0.045,0.038,0.025
305,0.039,0.038,0.018
306,0.014,0.037,-0.007
307,0.011,0.037,-0.007
308,0.029,0.037,0.016
309,0.028,0.036,0.021
310,0.028,0.037,0.024
311,0.042,0.038,0.037
312,0.04,0.038,0.032
313,0.056,0.037,0.043
314,0.047,0.037,0.03
315,0.058,0.037,0.039
316,0.044,0.037,0.026
317,0.04,0.038,0.021
318,0.026,0.037,0.01
319,0.027,0.036,0.018
320,0.027,0.036,0.024
321,0.02,0.036,0.028
322,0.036,0.036,0.056
323,0.037,0.037,0.07
324,0.059,0.037,0.101
325,0.051,0.038,0.097
326,0.036,0.039,0.082
327,0.045,0.039,0.081
328,0.023,0.039,0.048
329,0.047,0.039,0.058
330,0.031,0.038,0.032
331,0.037,0.037,0.029
332,0.036,0.037,0.021
333,0.026,0.038,0.008
334,0.026,0.038,0.006
335,0.031,0.04,0.009
336,0.068,0.042,0.049
337,0.035,0.044,0.024
338,0.034,0.047,0.029
339,0.057,0.049,0.054
340,0.07,0.051,0.069
341,0.08,0.052,0.076
342,0.064,0.052,0.057
343,0.041,0.054,0.03
344,0.045,0.056,0.028
345,0.048,0.058,0.029
346,0.044,0.06,0.027
347,0.051,0.063,0.036
348,0.065,0.065,0.056
349,0.046,0.067,0.047
350,0.076,0.067,0.085
351,0.062,0.068,0.084
352,0.1,0.069,0.132
353,0.088,0.07,0.132
354,0.082,0.072,0.134
355,0.09,0.073,0.143
356,0.068,0.073,0.118
357,0.074,0.074,0.111
358,0.072,0.074,0.095
359,0.055,0.075,0.064
360,0.065,0.076,0.061
361,0.053,0.077,0.04
362,0.068,0.076,0.05
363,0.088,0.077,0.066
364,0.089,0.077,0.069
365,0.095,0.076,0.076
366,0.073,0.074,0.059
367,0.055,0.072,0.047
368,0.074,0.071,0.072
369,0.07,0.07,0.07
370,0.064,0.069,0.063
371,0.095,0.068,0.091
372,0.081,0.067,0.07
373,0.075,0.066,0.057
374,0.059,0.067,0.037
375,0.047,0.068,0.024
376,0.072,0.068,0.05
377,0.048,0.067,0.035
378,0.052,0.067,0.048
379,0.073,0.066,0.078
380,0.062,0.065,0.077
381,0.06,0.065,0.086
382,0.06,0.064,0.096
383,0.066,0.062,0.112
384,0.054,0.061,0.105
385,0.063,0.06,0.111
386,0.063,0.058,0.1
387,0.068,0.057,0.091
388,0.073,0.055,0.083
389,0.061,0.053,0.06
390,0.051,0.052,0.041
391,0.037,0.05,0.024
392,0.047,0.048,0.033
393,0.058,0.047,0.042
394,0.055,0.046,0.041
395,0.043,0.045,0.033
396,0.045,0.045,0.039
397,0.024,0.045,0.025
398,0.025,0.046,0.03
399,0.046,0.047,0.048
400,0.073,0.05,0.068
