lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.457,0.583,0.575
2,0.304,0.457,0.416
3,0.246,0.357,0.323
4,0.218,0.278,0.25
5,0.222,0.218,0.206
6,0.204,0.174,0.153
7,0.175,0.144,0.103
8,0.152,0.124,0.064
9,0.157,0.113,0.055
10,0.189,0.109,0.069
11,0.178,0.11,0.056
12,0.146,0.115,0.027
13,0.115,0.123,0.0
14,0.115,0.132,-0.002
15,0.15,0.141,0.025
16,0.157,0.15,0.029
17,0.163,0.158,0.034
18,0.149,0.165,0.027
19,0.139,0.17,0.025
20,0.142,0.174,0.035
21,0.165,0.175,0.063
22,0.16,0.175,0.079
23,0.134,0.172,0.087
24,0.118,0.168,0.109
25,0.139,0.162,0.168
26,0.152,0.144,0.225
27,0.172,0.138,0.286
28,0.122,0.135,0.292
29,0.11,0.133,0.313
30,0.107,0.129,0.311
31,0.137,0.124,0.302
32,0.164,0.12,0.272
33,0.115,0.117,0.188
34,0.09,0.114,0.123
35,0.094,0.11,0.082
36,0.101,0.104,0.051
37,0.116,0.098,0.039
38,0.099,0.093,0.01
39,0.078,0.09,-0.013
40,0.075,0.087,-0.02
41,0.07,0.084,-0.029
42,0.073,0.08,-0.034
43,0.113,0.076,-0.009
44,0.079,0.073,-0.036
45,0.064,0.072,-0.047
46,0.063,0.069,-0.045
47,0.074,0.066,-0.036
48,0.065,0.064,-0.037
49,0.055,0.064,-0.038
50,0.069,0.066,-0.018
51,0.049,0.066,-0.018
52,0.054,0.066,0.006
53,0.085,0.065,0.063
54,0.086,0.065,0.107
55,0.045,0.067,0.122
56,0.036,0.068,0.163
57,0.05,0.066,0.213
58,0.086,0.063,0.276
59,0.084,0.061,0.287
60,0.068,0.061,0.255
61,0.048,0.059,0.199
62,0.055,0.055,0.157
63,0.055,0.052,0.113
64,0.086,0.049,0.092
65,0.061,0.048,0.039
66,0.051,0.046,0.008
67,0.05,0.044,-0.01
68,0.043,0.043,-0.031
69,0.046,0.041,-0.04
70,0.065,0.04,-0.035
71,0.013,0.041,-0.077
72,0.005,0.041,-0.088
73,0.001,0.041,-0.094
74,0.024,0.041,-0.08
75,0.039,0.042,-0.071
76,0.031,0.043,-0.073
77,0.027,0.044,-0.07
78,0.035,0.046,-0.058
79,0.05,0.045,-0.041
80,0.077,0.045,-0.01
81,0.07,0.046,0.004
82,0.045,0.047,0.012
83,0.059,0.048,0.054
84,0.069,0.046,0.104
85,0.086,0.045,0.165
86,0.066,0.044,0.192
87,0.031,0.045,0.202
88,0.026,0.043,0.221
89,0.044,0.042,0.231
90,0.061,0.04,0.213
91,0.047,0.038,0.163
92,0.008,0.037,0.091
93,0.001,0.035,0.044
94,0.007,0.031,0.014
95,0.008,0.028,-0.011
96,0.032,0.024,-0.013
97,0.028,0.022,-0.031
98,0.011,0.019,-0.055
99,0.012,0.019,-0.063
100,0.019,0.018,-0.067
101,0.034,0.018,-0.064
102,0.031,0.019,-0.073
103,0.026,0.022,-0.077
104,0.023,0.024,-0.078
105,0.027,0.025,-0.075
106,0.037,0.026,-0.063
107,0.056,0.028,-0.046
108,0.027,0.03,-0.063
109,0.004,0.031,-0.072
110,0.004,0.031,-0.058
111,0.041,0.03,-0.008
112,0.038,0.029,0.02
113,0.016,0.029,0.04
114,0.01,0.029,0.079
115,0.018,0.028,0.128
116,0.031,0.024,0.175
117,0.064,0.021,0.227
118,0.048,0.018,0.225
119,0.003,0.016,0.176
120,0.023,0.013,0.156
121,0.015,0.01,0.109
122,0.016,0.006,0.074
123,-0.006,0.003,0.021
124,-0.016,0.001,-0.016
125,-0.03,-0.001,-0.052
126,-0.012,-0.003,-0.054
127,-0.002,-0.005,-0.06
128,0.015,-0.007,-0.057
129,0.007,-0.007,-0.074
130,-0.043,-0.008,-0.119
131,-0.032,-0.011,-0.118
132,0.002,-0.014,-0.098
133,-0.006,-0.016,-0.106
134,-0.011,-0.017,-0.11
135,-0.027,-0.016,-0.118
136,-0.028,-0.016,-0.112
137,-0.021,-0.017,-0.099
138,-0.008,-0.017,-0.083
139,0.006,-0.016,-0.065
140,-0.011,-0.014,-0.061
141,-0.015,-0.012,-0.041
142,-0.013,-0.012,-0.008
143,0.004,-0.012,0.042
144,0.015,-0.013,0.089
145,-0.013,-0.012,0.11
146,-0.041,-0.012,0.121
147,-0.033,-0.013,0.148
148,-0.027,-0.014,0.153
149,0.002,-0.015,0.153
150,-0.023,-0.015,0.098
151,-0.018,-0.013,0.065
152,-0.031,-0.012,0.02
153,-0.003,-0.011,0.01
154,0.029,-0.012,0.005
155,0.013,-0.013,-0.029
156,-0.025,-0.011,-0.072
157,-0.041,-0.01,-0.095
158,-0.019,-0.009,-0.09
159,-0.007,-0.009,-0.095
160,0.004,-0.009,-0.096
161,-0.005,-0.007,-0.112
162,-0.026,-0.006,-0.132
163,-0.013,-0.004,-0.123
164,0.001,-0.005,-0.111
165,0.009,-0.004,-0.097
166,0.002,-0.004,-0.094
167,-0.001,-0.004,-0.088
168,-0.01,-0.004,-0.088
169,-0.009,-0.004,-0.075
170,0.013,-0.005,-0.037
171,0.022,-0.005,-0.004
172,-0.009,-0.004,0.003
173,-0.017,-0.003,0.034
174,-0.021,-0.002,0.072
175,-0.02,-0.003,0.11
176,0.021,-0.004,0.17
177,-0.009,-0.004,0.165
178,-0.006,-0.003,0.157
179,0.0,-0.004,0.135
180,-0.02,-0.007,0.085
181,-0.009,-0.009,0.057
182,-0.001,-0.009,0.029
183,-0.007,-0.006,-0.007
184,-0.018,-0.005,-0.042
185,-0.005,-0.004,-0.055
186,0.034,-0.004,-0.045
187,0.004,-0.003,-0.08
188,0.007,-0.0,-0.09
189,-0.02,0.001,-0.121
190,0.004,0.002,-0.112
191,0.008,0.003,-0.113
192,-0.016,0.004,-0.129
193,-0.019,0.006,-0.127
194,-0.017,0.007,-0.12
195,-0.003,0.008,-0.103
196,0.003,0.007,-0.089
197,0.018,0.006,-0.069
198,0.037,0.006,-0.044
199,0.025,0.005,-0.036
200,0.026,0.005,-0.016
201,0.012,0.004,-0.003
202,0.023,0.001,0.041
203,0.027,0.001,0.082
204,-0.016,0.001,0.09
205,-0.034,-0.001,0.111
206,-0.022,-0.002,0.149
207,-0.017,-0.003,0.159
208,0.006,-0.004,0.163
209,-0.001,-0.005,0.13
210,-0.016,-0.005,0.085
211,-0.021,-0.006,0.041
212,-0.0,-0.008,0.022
213,0.003,-0.009,-0.009
214,-0.019,-0.01,-0.05
215,-0.025,-0.01,-0.078
216,-0.023,-0.011,-0.09
217,-0.006,-0.012,-0.083
218,0.003,-0.012,-0.09
219,0.021,-0.011,-0.088
220,-0.004,-0.008,-0.114
221,-0.023,-0.006,-0.13
222,-0.013,-0.004,-0.124
223,0.015,-0.003,-0.1
224,0.008,-0.002,-0.096
225,-0.002,-0.001,-0.093
226,-0.016,-0.001,-0.092
227,-0.038,-0.002,-0.103
228,-0.01,-0.003,-0.072
229,0.024,-0.005,-0.031
230,0.002,-0.006,-0.026
231,-0.007,-0.007,-0.004
232,0.002,-0.007,0.038
233,-0.005,-0.008,0.072
234,-0.004,-0.008,0.113
235,0.009,-0.007,0.16
236,-0.007,-0.007,0.174
237,-0.026,-0.006,0.159
238,-0.002,-0.006,0.157
239,0.002,-0.007,0.127
240,-0.001,-0.007,0.09
241,-0.023,-0.004,0.034
242,-0.025,-0.002,-0.002
243,-0.011,-0.001,-0.025
244,-0.014,0.0,-0.053
245,0.008,0.001,-0.06
246,0.013,0.003,-0.067
247,-0.009,0.006,-0.091
248,0.007,0.009,-0.089
249,0.029,0.009,-0.083
250,0.038,0.011,-0.082
251,0.026,0.014,-0.09
252,0.026,0.017,-0.086
253,0.018,0.021,-0.085
254,0.025,0.025,-0.072
255,0.028,0.028,-0.063
256,0.02,0.031,-0.059
257,0.012,0.035,-0.052
258,0.007,0.037,-0.04
259,0.033,0.039,-0.007
260,0.051,0.04,0.029
261,0.054,0.04,0.064
262,0.04,0.039,0.091
263,0.042,0.04,0.138
264,0.023,0.039,0.164
265,0.03,0.036,0.206
266,0.058,0.034,0.243
267,0.057,0.033,0.232
268,0.043,0.031,0.193
269,0.027,0.03,0.145
270,0.038,0.029,0.11
271,0.027,0.027,0.058
272,0.043,0.025,0.035
273,0.037,0.024,0.002
274,-0.009,0.023,-0.055
275,0.007,0.02,-0.057
276,0.006,0.016,-0.067
277,0.011,0.014,-0.072
278,-0.01,0.013,-0.099
279,-0.017,0.012,-0.112
280,0.001,0.01,-0.1
281,0.026,0.008,-0.081
282,0.036,0.007,-0.069
283,0.015,0.008,-0.08
284,0.01,0.01,-0.075
285,0.021,0.011,-0.058
286,0.015,0.012,-0.054
287,0.02,0.014,-0.041
288,0.028,0.016,-0.02
289,0.025,0.019,-0.0
290,0.003,0.023,0.011
291,0.016,0.027,0.057
292,0.018,0.03,0.101
293,0.022,0.032,0.148
294,0.035,0.035,0.197
295,0.03,0.038,0.225
296,0.036,0.039,0.234
297,0.054,0.041,0.227
298,0.062,0.042,0.2
299,0.056,0.043,0.151
300,0.044,0.046,0.096
301,0.028,0.048,0.045
302,0.046,0.049,0.024
303,0.061,0.049,0.004
304,0.073,0.051,-0.005
305,0.063,0.054,-0.024
306,0.042,0.055,-0.046
307,0.047,0.055,-0.048
308,0.058,0.053,-0.044
309,0.057,0.052,-0.049
310,0.039,0.052,-0.06
311,0.037,0.052,-0.058
312,0.049,0.051,-0.046
313,0.047,0.05,-0.042
314,0.05,0.05,-0.037
315,0.063,0.05,-0.02
316,0.068,0.051,-0.004
317,0.059,0.052,0.0
318,0.043,0.052,0.003
319,0.068,0.054,0.045
320,0.077,0.056,0.087
321,0.031,0.059,0.092
322,0.031,0.062,0.138
323,0.053,0.065,0.2
324,0.047,0.067,0.238
325,0.087,0.069,0.285
326,0.064,0.072,0.255
327,0.061,0.075,0.221
328,0.063,0.076,0.182
329,0.1,0.077,0.161
330,0.101,0.077,0.115
331,0.106,0.078,0.082
332,0.098,0.079,0.045
333,0.065,0.079,-0.002
334,0.071,0.078,-0.009
335,0.086,0.077,-0.005
336,0.091,0.077,-0.009
337,0.088,0.078,-0.016
338,0.059,0.078,-0.042
339,0.073,0.077,-0.034
340,0.091,0.075,-0.021
341,0.076,0.075,-0.029
342,0.067,0.075,-0.031
343,0.054,0.075,-0.034
344,0.057,0.075,-0.025
345,0.06,0.074,-0.018
346,0.061,0.073,-0.007
347,0.072,0.075,0.017
348,0.078,0.077,0.045
349,0.078,0.08,0.076
350,0.09,0.082,0.124
351,0.104,0.083,0.18
352,0.113,0.087,0.235
353,0.084,0.091,0.256
354,0.072,0.096,0.281
355,0.09,0.099,0.294
356,0.103,0.102,0.27
357,0.125,0.104,0.243
358,0.112,0.106,0.187
359,0.098,0.108,0.128
360,0.093,0.109,0.084
361,0.111,0.109,0.064
362,0.145,0.108,0.065
363,0.13,0.107,0.039
364,0.094,0.108,0.006
365,0.078,0.107,-0.009
366,0.099,0.105,0.002
367,0.119,0.103,0.01
368,0.126,0.102,0.009
369,0.101,0.102,-0.008
370,0.087,0.101,-0.015
371,0.089,0.1,-0.012
372,0.096,0.098,-0.004
373,0.111,0.096,0.011
374,0.097,0.095,0.006
375,0.069,0.095,-0.007
376,0.055,0.093,-0.008
377,0.091,0.092,0.04
378,0.09,0.09,0.071
379,0.086,0.088,0.106
380,0.088,0.086,0.148
381,0.089,0.084,0.194
382,0.091,0.082,0.238
383,0.106,0.08,0.285
384,0.113,0.078,0.304
385,0.095,0.075,0.271
386,0.056,0.073,0.205
387,0.05,0.071,0.158
388,0.06,0.068,0.121
389,0.079,0.066,0.095
390,0.059,0.064,0.043
391,0.039,0.062,0.003
392,0.043,0.06,-0.011
393,0.064,0.059,-0.003
394,0.068,0.058,-0.005
395,0.075,0.057,-0.007
396,0.065,0.058,-0.022
397,0.046,0.059,-0.045
398,0.047,0.061,-0.05
399,0.065,0.064,-0.041
400,0.078,0.069,-0.031
