lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.352,0.509,0.367
2,0.204,0.368,0.221
3,0.121,0.257,0.138
4,0.096,0.172,0.109
5,0.097,0.107,0.104
6,0.078,0.061,0.08
7,0.067,0.03,0.065
8,0.073,0.012,0.068
9,0.064,0.003,0.057
10,0.058,0.001,0.05
11,0.042,0.006,0.034
12,0.044,0.014,0.035
13,0.047,0.024,0.038
14,0.067,0.036,0.055
15,0.092,0.048,0.08
16,0.073,0.06,0.061
17,0.07,0.07,0.059
18,0.061,0.079,0.052
19,0.057,0.086,0.049
20,0.06,0.09,0.052
21,0.051,0.093,0.045
22,0.044,0.093,0.04
23,0.054,0.091,0.052
24,0.042,0.087,0.046
25,0.051,0.082,0.059
26,0.043,0.063,0.057
27,0.049,0.06,0.066
28,0.03,0.059,0.049
29,0.052,0.06,0.072
30,0.06,0.061,0.079
31,0.087,0.061,0.105
32,0.083,0.061,0.101
33,0.077,0.062,0.093
34,0.07,0.062,0.081
35,0.057,0.061,0.065
36,0.036,0.06,0.039
37,0.051,0.061,0.05
38,0.058,0.061,0.054
39,0.066,0.062,0.058
40,0.087,0.062,0.078
41,0.082,0.061,0.072
42,0.056,0.06,0.046
43,0.049,0.058,0.037
44,0.045,0.056,0.032
45,0.063,0.055,0.05
46,0.067,0.053,0.056
47,0.057,0.052,0.048
48,0.055,0.052,0.046
49,0.023,0.052,0.013
50,0.039,0.051,0.03
51,0.027,0.049,0.019
52,0.027,0.047,0.024
53,0.046,0.045,0.047
54,0.059,0.045,0.063
55,0.056,0.046,0.066
56,0.057,0.047,0.071
57,0.047,0.048,0.064
58,0.071,0.048,0.088
59,0.046,0.047,0.064
60,0.056,0.048,0.074
61,0.039,0.048,0.056
62,0.051,0.049,0.066
63,0.053,0.05,0.064
64,0.045,0.051,0.052
65,0.051,0.052,0.056
66,0.05,0.051,0.052
67,0.055,0.05,0.054
68,0.052,0.05,0.047
69,0.028,0.05,0.02
70,0.037,0.05,0.027
71,0.016,0.05,0.007
72,0.04,0.048,0.029
73,0.082,0.046,0.069
74,0.086,0.045,0.073
75,0.085,0.044,0.073
76,0.051,0.043,0.041
77,0.03,0.043,0.02
78,0.006,0.042,-0.003
79,0.033,0.041,0.023
80,0.026,0.041,0.017
81,0.047,0.04,0.04
82,0.04,0.04,0.036
83,0.037,0.04,0.037
84,0.025,0.038,0.029
85,0.05,0.038,0.059
86,0.051,0.037,0.063
87,0.029,0.037,0.042
88,0.034,0.037,0.049
89,0.05,0.036,0.064
90,0.039,0.036,0.053
91,0.028,0.037,0.042
92,0.027,0.037,0.04
93,0.032,0.038,0.042
94,0.046,0.039,0.051
95,0.045,0.04,0.048
96,0.054,0.042,0.053
97,0.022,0.045,0.019
98,0.036,0.046,0.03
99,0.049,0.046,0.039
100,0.056,0.044,0.044
101,0.042,0.042,0.029
102,0.051,0.04,0.037
103,0.034,0.038,0.02
104,0.026,0.038,0.013
105,0.043,0.038,0.032
106,0.046,0.038,0.035
107,0.051,0.037,0.039
108,0.043,0.036,0.031
109,0.036,0.036,0.024
110,0.051,0.036,0.041
111,0.036,0.035,0.028
112,0.016,0.034,0.013
113,0.031,0.033,0.033
114,0.02,0.033,0.027
115,0.0,0.032,0.011
116,0.016,0.032,0.028
117,0.023,0.032,0.036
118,0.025,0.031,0.037
119,0.033,0.031,0.045
120,0.039,0.03,0.051
121,0.059,0.029,0.071
122,0.05,0.028,0.06
123,0.041,0.029,0.048
124,0.049,0.031,0.052
125,0.027,0.031,0.027
126,0.041,0.032,0.038
127,0.03,0.033,0.026
128,0.011,0.034,0.004
129,0.016,0.036,0.005
130,0.044,0.038,0.031
131,0.045,0.038,0.033
132,0.024,0.039,0.011
133,0.026,0.04,0.013
134,0.039,0.042,0.026
135,0.035,0.042,0.023
136,0.044,0.043,0.031
137,0.034,0.043,0.022
138,0.041,0.044,0.028
139,0.053,0.045,0.042
140,0.048,0.045,0.037
141,0.073,0.046,0.065
142,0.071,0.047,0.067
143,0.066,0.048,0.066
144,0.053,0.049,0.058
145,0.043,0.05,0.051
146,0.027,0.05,0.037
147,0.024,0.049,0.034
148,0.045,0.047,0.055
149,0.062,0.046,0.071
150,0.04,0.045,0.049
151,0.038,0.044,0.048
152,0.035,0.042,0.043
153,0.059,0.039,0.064
154,0.046,0.038,0.046
155,0.047,0.036,0.044
156,0.022,0.034,0.017
157,0.012,0.031,0.006
158,0.021,0.028,0.012
159,0.041,0.026,0.03
160,0.016,0.024,0.004
161,0.035,0.022,0.022
162,0.01,0.02,-0.003
163,0.023,0.02,0.009
164,0.035,0.02,0.02
165,0.025,0.02,0.009
166,0.013,0.021,-0.003
167,0.023,0.021,0.009
168,0.015,0.022,0.002
169,0.031,0.022,0.019
170,0.034,0.023,0.024
171,-0.0,0.024,-0.006
172,0.012,0.026,0.01
173,0.003,0.028,0.006
174,0.022,0.029,0.027
175,0.045,0.029,0.052
176,0.032,0.029,0.039
177,0.033,0.029,0.04
178,0.024,0.031,0.031
179,0.044,0.031,0.05
180,0.044,0.032,0.05
181,0.056,0.033,0.061
182,0.06,0.035,0.063
183,0.037,0.036,0.037
184,0.046,0.037,0.043
185,0.029,0.037,0.023
186,0.038,0.039,0.03
187,0.009,0.039,0.0
188,0.019,0.039,0.008
189,0.032,0.038,0.021
190,0.026,0.037,0.015
191,0.015,0.035,0.003
192,0.014,0.034,0.001
193,0.022,0.03,0.008
194,0.042,0.028,0.026
195,0.045,0.024,0.029
196,0.045,0.02,0.03
197,0.047,0.018,0.033
198,0.042,0.016,0.03
199,0.043,0.015,0.033
200,0.024,0.013,0.017
201,0.008,0.012,0.007
202,-0.02,0.011,-0.017
203,-0.001,0.01,0.005
204,-0.008,0.012,-0.0
205,-0.009,0.012,-0.001
206,-0.005,0.012,0.005
207,0.019,0.011,0.027
208,-0.011,0.01,-0.003
209,-0.012,0.01,-0.004
210,0.007,0.011,0.014
211,0.02,0.012,0.024
212,0.019,0.013,0.022
213,0.016,0.017,0.016
214,0.03,0.019,0.024
215,0.03,0.02,0.021
216,0.051,0.021,0.041
217,0.048,0.024,0.036
218,0.03,0.027,0.019
219,0.029,0.031,0.018
220,0.028,0.033,0.017
221,0.023,0.035,0.01
222,0.029,0.037,0.016
223,0.041,0.039,0.026
224,0.03,0.04,0.015
225,0.019,0.038,0.004
226,0.031,0.036,0.018
227,0.028,0.033,0.018
228,0.024,0.03,0.017
229,0.063,0.027,0.058
230,0.037,0.024,0.035
231,0.039,0.022,0.042
232,0.009,0.019,0.015
233,0.015,0.015,0.023
234,0.01,0.014,0.021
235,0.002,0.014,0.014
236,0.006,0.013,0.017
237,0.027,0.013,0.036
238,0.049,0.012,0.056
239,0.029,0.013,0.037
240,0.002,0.014,0.009
241,-0.015,0.014,-0.011
242,-0.0,0.016,0.001
243,-0.015,0.016,-0.017
244,0.005,0.018,-0.001
245,-0.008,0.02,-0.016
246,0.001,0.022,-0.007
247,0.016,0.024,0.007
248,0.051,0.025,0.041
249,0.056,0.026,0.046
250,0.053,0.028,0.042
251,0.062,0.03,0.05
252,0.042,0.031,0.03
253,0.036,0.033,0.023
254,0.034,0.036,0.02
255,0.042,0.035,0.029
256,0.041,0.035,0.031
257,0.023,0.034,0.016
258,0.009,0.034,0.005
259,0.035,0.033,0.033
260,0.031,0.031,0.033
261,0.028,0.03,0.034
262,0.025,0.03,0.035
263,0.019,0.028,0.031
264,0.031,0.025,0.043
265,0.001,0.021,0.014
266,0.004,0.018,0.017
267,0.02,0.015,0.031
268,0.016,0.013,0.026
269,0.034,0.012,0.041
270,0.023,0.01,0.028
271,0.021,0.009,0.023
272,0.025,0.009,0.024
273,-0.009,0.009,-0.013
274,0.008,0.01,0.001
275,0.012,0.01,0.005
276,0.007,0.012,-0.001
277,-0.009,0.013,-0.016
278,0.004,0.014,-0.004
279,0.033,0.015,0.023
280,0.014,0.018,0.004
281,0.02,0.02,0.009
282,0.018,0.022,0.005
283,0.032,0.024,0.019
284,0.006,0.027,-0.007
285,0.011,0.029,0.0
286,0.019,0.029,0.011
287,0.024,0.029,0.019
288,0.035,0.029,0.032
289,0.051,0.029,0.051
290,0.047,0.028,0.051
291,0.045,0.029,0.053
292,0.037,0.029,0.049
293,0.036,0.029,0.05
294,0.056,0.028,0.069
295,0.039,0.028,0.053
296,0.037,0.027,0.049
297,0.001,0.026,0.013
298,0.011,0.023,0.022
299,0.006,0.023,0.015
300,0.006,0.022,0.012
301,0.022,0.02,0.025
302,0.008,0.018,0.008
303,0.004,0.018,0.001
304,-0.006,0.018,-0.01
305,0.01,0.018,0.004
306,0.028,0.018,0.022
307,0.019,0.019,0.014
308,0.022,0.02,0.015
309,0.047,0.021,0.039
310,0.05,0.023,0.039
311,0.04,0.026,0.028
312,0.032,0.029,0.019
313,0.035,0.033,0.023
314,0.023,0.037,0.012
315,0.022,0.039,0.013
316,0.034,0.041,0.028
317,0.038,0.043,0.033
318,0.033,0.044,0.03
319,0.029,0.046,0.03
320,0.062,0.046,0.066
321,0.043,0.045,0.053
322,0.058,0.045,0.071
323,0.048,0.045,0.064
324,0.065,0.045,0.08
325,0.065,0.045,0.08
326,0.056,0.045,0.069
327,0.03,0.045,0.042
328,0.037,0.044,0.047
329,0.036,0.044,0.043
330,0.041,0.045,0.045
331,0.048,0.045,0.05
332,0.022,0.044,0.021
333,0.038,0.042,0.033
334,0.032,0.039,0.026
335,0.021,0.037,0.015
336,0.018,0.035,0.012
337,0.044,0.033,0.038
338,0.054,0.031,0.046
339,0.041,0.028,0.033
340,0.05,0.026,0.04
341,0.041,0.025,0.03
342,0.024,0.023,0.014
343,0.031,0.022,0.021
344,0.018,0.021,0.01
345,0.02,0.022,0.014
346,0.005,0.021,0.001
347,0.01,0.021,0.008
348,0.016,0.021,0.018
349,0.008,0.022,0.014
350,0.01,0.022,0.021
351,-0.004,0.022,0.011
352,0.021,0.022,0.038
353,0.02,0.023,0.038
354,0.034,0.025,0.052
355,0.051,0.027,0.068
356,0.042,0.028,0.057
357,0.051,0.03,0.064
358,0.032,0.033,0.042
359,0.007,0.035,0.014
360,0.031,0.037,0.034
361,0.036,0.039,0.037
362,0.055,0.041,0.052
363,0.047,0.042,0.043
364,0.04,0.044,0.035
365,0.055,0.045,0.049
366,0.049,0.044,0.042
367,0.031,0.045,0.024
368,0.04,0.044,0.031
369,0.038,0.044,0.029
370,0.061,0.043,0.053
371,0.053,0.042,0.044
372,0.043,0.041,0.035
373,0.034,0.041,0.026
374,0.042,0.038,0.034
375,0.042,0.038,0.036
376,0.026,0.038,0.023
377,0.027,0.037,0.027
378,0.028,0.037,0.031
379,0.027,0.037,0.036
380,0.036,0.037,0.05
381,0.031,0.037,0.048
382,0.049,0.037,0.067
383,0.051,0.037,0.071
384,0.04,0.037,0.06
385,0.049,0.037,0.067
386,0.042,0.038,0.058
387,0.021,0.038,0.036
388,0.032,0.038,0.043
389,0.042,0.039,0.048
390,0.042,0.039,0.046
391,0.025,0.039,0.026
392,0.044,0.039,0.041
393,0.037,0.038,0.033
394,0.031,0.038,0.025
395,0.051,0.037,0.044
396,0.039,0.035,0.03
397,0.027,0.033,0.016
398,0.048,0.031,0.036
399,0.005,0.028,-0.005
400,0.032,0.024,0.023
