lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.41,0.559,0.512
2,0.265,0.436,0.361
3,0.231,0.337,0.288
4,0.198,0.258,0.215
5,0.17,0.196,0.154
6,0.187,0.148,0.142
7,0.154,0.113,0.096
8,0.129,0.088,0.058
9,0.125,0.071,0.042
10,0.111,0.061,0.025
11,0.124,0.057,0.03
12,0.101,0.056,0.005
13,0.077,0.058,-0.018
14,0.048,0.062,-0.046
15,0.074,0.066,-0.025
16,0.079,0.071,-0.019
17,0.063,0.076,-0.027
18,0.043,0.081,-0.037
19,0.058,0.084,-0.021
20,0.068,0.086,-0.008
21,0.074,0.087,0.006
22,0.069,0.086,0.014
23,0.05,0.084,0.016
24,0.054,0.081,0.044
25,0.058,0.077,0.078
26,0.053,0.06,0.113
27,0.049,0.057,0.158
28,0.052,0.056,0.201
29,0.043,0.055,0.22
30,0.052,0.055,0.226
31,0.066,0.055,0.216
32,0.063,0.053,0.174
33,0.038,0.052,0.105
34,0.044,0.051,0.068
35,0.055,0.049,0.044
36,0.057,0.048,0.021
37,0.061,0.045,0.007
38,0.057,0.041,-0.009
39,0.041,0.04,-0.029
40,0.032,0.039,-0.04
41,0.038,0.036,-0.042
42,0.038,0.035,-0.047
43,0.053,0.034,-0.038
44,0.027,0.033,-0.057
45,0.024,0.034,-0.057
46,0.011,0.035,-0.064
47,-0.015,0.035,-0.082
48,0.038,0.036,-0.032
49,0.036,0.037,-0.031
50,0.033,0.038,-0.029
51,0.052,0.038,-0.005
52,0.039,0.038,0.001
53,0.023,0.037,0.007
54,0.051,0.037,0.058
55,0.055,0.038,0.099
56,0.032,0.037,0.123
57,0.036,0.036,0.167
58,0.05,0.036,0.209
59,0.047,0.036,0.217
60,0.055,0.036,0.212
61,0.054,0.035,0.186
62,0.037,0.033,0.131
63,0.026,0.032,0.076
64,0.041,0.03,0.049
65,0.037,0.028,0.018
66,0.0,0.027,-0.029
67,0.017,0.024,-0.03
68,0.002,0.022,-0.055
69,-0.017,0.02,-0.078
70,-0.008,0.017,-0.076
71,0.014,0.016,-0.065
72,0.011,0.014,-0.071
73,0.021,0.014,-0.063
74,0.039,0.013,-0.045
75,0.026,0.012,-0.054
76,0.032,0.012,-0.043
77,0.018,0.011,-0.051
78,0.006,0.011,-0.058
79,0.02,0.012,-0.042
80,0.027,0.014,-0.031
81,0.008,0.015,-0.033
82,0.008,0.017,-0.012
83,0.016,0.02,0.016
84,0.024,0.022,0.05
85,0.024,0.023,0.086
86,0.007,0.024,0.113
87,0.007,0.024,0.149
88,0.028,0.025,0.186
89,0.012,0.025,0.172
90,0.027,0.025,0.162
91,0.027,0.024,0.125
92,0.013,0.024,0.074
93,0.023,0.023,0.042
94,0.027,0.021,0.016
95,0.034,0.02,-0.002
96,0.054,0.02,-0.0
97,0.034,0.02,-0.027
98,0.03,0.02,-0.039
99,0.021,0.02,-0.054
100,0.022,0.019,-0.058
101,0.01,0.018,-0.071
102,0.013,0.016,-0.07
103,-0.0,0.016,-0.076
104,-0.004,0.016,-0.075
105,0.008,0.015,-0.061
106,0.004,0.014,-0.059
107,0.019,0.014,-0.042
108,0.027,0.016,-0.034
109,0.012,0.017,-0.042
110,0.004,0.018,-0.041
111,0.012,0.018,-0.02
112,0.024,0.02,0.009
113,0.009,0.022,0.021
114,0.032,0.023,0.073
115,0.034,0.025,0.109
116,0.033,0.027,0.146
117,0.058,0.029,0.193
118,0.045,0.032,0.192
119,0.029,0.035,0.168
120,0.014,0.038,0.128
121,0.032,0.04,0.103
122,0.045,0.041,0.073
123,0.048,0.041,0.041
124,0.051,0.041,0.021
125,0.056,0.042,0.008
126,0.033,0.041,-0.025
127,0.036,0.042,-0.034
128,0.041,0.042,-0.039
129,0.044,0.044,-0.042
130,0.032,0.045,-0.057
131,0.033,0.046,-0.057
132,0.03,0.047,-0.058
133,0.066,0.048,-0.026
134,0.06,0.048,-0.026
135,0.05,0.049,-0.029
136,0.048,0.05,-0.023
137,0.039,0.052,-0.03
138,0.06,0.052,-0.013
139,0.048,0.052,-0.017
140,0.039,0.052,-0.012
141,0.048,0.051,0.012
142,0.041,0.051,0.03
143,0.061,0.048,0.075
144,0.053,0.046,0.103
145,0.062,0.045,0.148
146,0.072,0.044,0.191
147,0.068,0.042,0.207
148,0.028,0.041,0.173
149,0.04,0.04,0.163
150,0.038,0.037,0.129
151,0.018,0.035,0.073
152,0.026,0.035,0.047
153,0.022,0.033,0.016
154,0.039,0.033,0.004
155,0.015,0.03,-0.036
156,0.023,0.03,-0.043
157,0.007,0.03,-0.066
158,0.025,0.03,-0.06
159,0.024,0.03,-0.064
160,0.03,0.03,-0.058
161,0.036,0.03,-0.053
162,0.044,0.03,-0.044
163,0.045,0.03,-0.04
164,0.041,0.029,-0.044
165,0.034,0.03,-0.046
166,0.041,0.031,-0.038
167,0.039,0.032,-0.041
168,0.035,0.032,-0.039
169,0.032,0.033,-0.03
170,0.039,0.034,-0.009
171,0.03,0.034,0.003
172,0.023,0.035,0.02
173,0.039,0.035,0.062
174,0.027,0.035,0.086
175,0.017,0.035,0.116
176,0.023,0.035,0.148
177,0.048,0.035,0.179
178,0.033,0.035,0.157
179,0.046,0.035,0.145
180,0.008,0.034,0.08
181,0.018,0.033,0.054
182,0.042,0.031,0.042
183,0.029,0.032,0.006
184,0.048,0.031,0.001
185,0.046,0.032,-0.016
186,0.048,0.033,-0.028
187,0.043,0.033,-0.041
188,0.041,0.034,-0.045
189,0.025,0.034,-0.062
190,0.049,0.035,-0.047
191,0.03,0.036,-0.061
192,0.045,0.037,-0.048
193,0.02,0.036,-0.067
194,0.008,0.035,-0.074
195,0.018,0.035,-0.06
196,0.024,0.035,-0.053
197,0.033,0.035,-0.043
198,0.039,0.036,-0.028
199,0.028,0.034,-0.024
200,0.044,0.034,0.005
201,0.041,0.034,0.021
202,0.038,0.035,0.044
203,0.045,0.035,0.082
204,0.056,0.035,0.129
205,0.062,0.034,0.169
206,0.04,0.034,0.173
207,0.016,0.033,0.158
208,0.025,0.034,0.156
209,0.023,0.034,0.125
210,0.026,0.034,0.089
211,0.028,0.033,0.059
212,0.022,0.032,0.026
213,0.026,0.032,0.003
214,0.019,0.031,-0.023
215,0.038,0.03,-0.023
216,0.049,0.029,-0.024
217,0.044,0.029,-0.032
218,0.031,0.027,-0.045
219,0.003,0.025,-0.068
220,0.017,0.024,-0.059
221,0.023,0.023,-0.057
222,0.045,0.021,-0.041
223,0.032,0.021,-0.052
224,0.011,0.021,-0.069
225,0.004,0.022,-0.072
226,0.021,0.022,-0.055
227,0.019,0.023,-0.05
228,0.043,0.024,-0.022
229,0.041,0.025,-0.01
230,0.036,0.025,0.002
231,0.015,0.024,0.005
232,-0.008,0.025,0.017
233,0.032,0.025,0.084
234,0.02,0.026,0.116
235,0.017,0.026,0.146
236,0.01,0.027,0.156
237,0.025,0.026,0.163
238,0.031,0.026,0.148
239,0.011,0.025,0.099
240,0.026,0.026,0.076
241,0.043,0.025,0.058
242,0.055,0.023,0.041
243,0.038,0.02,0.008
244,0.048,0.018,0.002
245,0.034,0.016,-0.023
246,0.004,0.015,-0.056
247,-0.011,0.014,-0.071
248,-0.001,0.012,-0.068
249,0.01,0.009,-0.066
250,0.004,0.007,-0.073
251,-0.006,0.006,-0.085
252,-0.002,0.006,-0.083
253,0.013,0.005,-0.073
254,-0.008,0.004,-0.087
255,-0.019,0.002,-0.088
256,-0.008,-0.0,-0.075
257,0.002,-0.002,-0.057
258,-0.007,-0.001,-0.051
259,0.014,-0.001,-0.017
260,-0.001,-0.001,-0.01
261,0.032,-0.001,0.042
262,-0.004,0.001,0.047
263,0.004,0.002,0.091
264,0.001,0.003,0.128
265,0.019,0.006,0.168
266,0.021,0.01,0.179
267,0.021,0.013,0.166
268,0.01,0.016,0.131
269,0.002,0.018,0.087
270,0.004,0.02,0.052
271,0.01,0.021,0.029
272,0.032,0.023,0.02
273,0.029,0.026,-0.003
274,0.011,0.028,-0.029
275,0.022,0.031,-0.031
276,0.011,0.032,-0.046
277,0.047,0.034,-0.022
278,0.046,0.037,-0.029
279,0.045,0.037,-0.038
280,0.041,0.038,-0.043
281,0.04,0.039,-0.048
282,0.029,0.038,-0.059
283,0.059,0.037,-0.033
284,0.056,0.037,-0.033
285,0.048,0.036,-0.035
286,0.04,0.034,-0.033
287,0.03,0.03,-0.032
288,0.034,0.027,-0.014
289,0.004,0.025,-0.017
290,-0.001,0.023,0.003
291,0.031,0.021,0.059
292,0.021,0.018,0.09
293,0.023,0.016,0.13
294,0.01,0.012,0.154
295,0.007,0.01,0.17
296,0.003,0.008,0.167
297,0.003,0.006,0.147
298,-0.017,0.004,0.096
299,-0.009,0.001,0.067
300,-0.002,-0.0,0.038
301,-0.011,-0.0,0.002
302,-0.007,0.001,-0.018
303,0.016,0.001,-0.019
304,0.017,0.002,-0.032
305,0.026,0.002,-0.033
306,0.014,0.004,-0.044
307,-0.001,0.006,-0.062
308,0.01,0.008,-0.061
309,0.029,0.01,-0.053
310,0.023,0.011,-0.063
311,0.013,0.013,-0.07
312,-0.015,0.015,-0.09
313,0.002,0.017,-0.076
314,0.006,0.02,-0.07
315,0.011,0.023,-0.062
316,0.027,0.026,-0.04
317,0.036,0.028,-0.019
318,0.044,0.03,0.004
319,0.022,0.032,0.007
320,0.046,0.035,0.057
321,0.036,0.038,0.085
322,0.04,0.04,0.13
323,0.047,0.04,0.175
324,0.039,0.042,0.198
325,0.022,0.043,0.192
326,0.044,0.044,0.196
327,0.058,0.044,0.177
328,0.053,0.044,0.131
329,0.053,0.043,0.094
330,0.035,0.042,0.046
331,0.051,0.04,0.034
332,0.045,0.038,0.01
333,0.043,0.037,-0.007
334,0.047,0.035,-0.011
335,0.027,0.031,-0.032
336,0.02,0.03,-0.043
337,0.029,0.028,-0.043
338,0.031,0.028,-0.048
339,0.04,0.028,-0.046
340,0.022,0.028,-0.063
341,0.018,0.029,-0.068
342,0.013,0.031,-0.069
343,-0.0,0.033,-0.074
344,0.012,0.035,-0.06
345,0.042,0.038,-0.033
346,0.056,0.041,-0.013
347,0.043,0.045,-0.008
348,0.039,0.049,0.012
349,0.066,0.054,0.055
350,0.072,0.059,0.091
351,0.078,0.065,0.137
352,0.076,0.07,0.179
353,0.072,0.074,0.211
354,0.085,0.079,0.246
355,0.088,0.084,0.249
356,0.1,0.089,0.235
357,0.102,0.095,0.197
358,0.101,0.099,0.153
359,0.092,0.102,0.109
360,0.083,0.105,0.072
361,0.11,0.107,0.073
362,0.1,0.11,0.046
363,0.126,0.111,0.053
364,0.103,0.112,0.029
365,0.097,0.112,0.021
366,0.114,0.112,0.029
367,0.091,0.111,0.004
368,0.135,0.109,0.032
369,0.115,0.108,0.012
370,0.107,0.106,0.004
371,0.095,0.103,-0.004
372,0.097,0.099,0.0
373,0.094,0.096,0.004
374,0.115,0.092,0.023
375,0.107,0.088,0.021
376,0.115,0.084,0.037
377,0.063,0.079,0.015
378,0.055,0.073,0.034
379,0.066,0.068,0.074
380,0.053,0.063,0.099
381,0.048,0.058,0.134
382,0.073,0.053,0.191
383,0.057,0.048,0.208
384,0.025,0.044,0.193
385,0.05,0.039,0.205
386,0.01,0.036,0.143
387,0.026,0.032,0.114
388,0.022,0.029,0.072
389,0.026,0.027,0.042
390,0.031,0.025,0.021
391,0.039,0.023,0.007
392,0.021,0.022,-0.022
393,0.028,0.021,-0.024
394,0.039,0.02,-0.02
395,0.021,0.02,-0.039
396,0.011,0.02,-0.056
397,0.005,0.019,-0.065
398,0.017,0.019,-0.06
399,0.015,0.018,-0.067
400,0.023,0.016,-0.063
